,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
28-Mar-2022 20:00,1.654,,334.3,,4.754,,2053,,58.34,,0.796,
28-Mar-2022 21:00,3.826,,317.8,,5.783,,2158,,15.79,,3.68,
28-Mar-2022 22:00,4.922,,309.9,,6.812,,2222,,6.37,,4.892,
28-Mar-2022 23:00,3.569,,336.2,,7.008,,2359,,20.23,,3.346,
29-Mar-2022 00:00,7.099,,319.6,,11.71,,58,,9.75,,6.996,
29-Mar-2022 01:00,7.175,,324.2,,11.37,,106,,9.22,,7.082,
29-Mar-2022 02:00,5.09,,349.2,,7.498,,223,,18.38,,4.828,
29-Mar-2022 03:00,5.646,,342.6,,8.97,,347,,14.81,,5.458,
29-Mar-2022 04:00,7.996,,323,,12.2,,432,,9.04,,7.896,
29-Mar-2022 05:00,6.888,,343.7,,9.51,,541,,17.02,,6.584,
29-Mar-2022 06:00,6.818,,339.6,,9.61,,700,,8.5,,6.743,
29-Mar-2022 07:00,8.88,,354,,12.2,,741,,16,,8.53,
29-Mar-2022 08:00,8.81,,359.5,,12.1,,859,,13.45,,8.56,
29-Mar-2022 09:00,13.07,,327,,18.03,,952,,7.92,,12.94,
29-Mar-2022 10:00,12.73,,329.3,,17.79,,1004,,9.15,,12.57,
29-Mar-2022 11:00,12.11,,325.8,,16.27,,1140,,8.67,,11.97,
29-Mar-2022 12:00,12.26,,325.5,,17.25,,1220,,7.99,,12.14,
29-Mar-2022 13:00,9.99,,324.8,,17.84,,1307,,13.22,,9.72,
29-Mar-2022 14:00,9.48,,320.4,,14.46,,1406,,10.74,,9.31,
29-Mar-2022 15:00,9.7,,315.3,,14.26,,1529,,9.46,,9.57,
29-Mar-2022 16:00,10.2,,313.3,,14.85,,1621,,8.54,,10.09,
29-Mar-2022 17:00,10.09,,318.2,,13.53,,1711,,5.71,,10.04,
29-Mar-2022 18:00,10.44,,312.5,,15.19,,1813,,5.96,,10.38,
29-Mar-2022 19:00,9.83,,305.9,,13.97,,1900,,5.99,,9.77,
29-Mar-2022 20:00,9.38,,309.9,,13.87,,2056,,6.4,,9.32,
29-Mar-2022 21:00,8.55,,310.2,,14.36,,2100,,7.12,,8.48,
29-Mar-2022 22:00,7.878,,302.9,,11.71,,2229,,6.1,,7.833,
29-Mar-2022 23:00,6.328,,358.3,,12.25,,2352,,19.81,,5.949,
30-Mar-2022 00:00,5.192,,343.6,,8.33,,0,,10.04,,5.112,
30-Mar-2022 01:00,5.435,,344.7,,8.48,,121,,13.78,,5.278,
30-Mar-2022 02:00,5.379,,344.9,,8.72,,209,,12.79,,5.245,
30-Mar-2022 03:00,4.006,,344,,6.665,,355,,12.41,,3.912,
30-Mar-2022 04:00,5.076,,334.1,,6.518,,419,,8.29,,5.022,
30-Mar-2022 05:00,1.98,,338,,5.979,,500,,27.16,,1.758,
30-Mar-2022 06:00,1.41,,15.3,,4.264,,626,,46.98,,0.936,
30-Mar-2022 07:00,1.38,,345,,2.745,,703,,26.59,,1.231,
30-Mar-2022 08:00,1.761,,109.9,,3.235,,820,,32.69,,1.474,
30-Mar-2022 09:00,2.259,,147.1,,3.529,,935,,14.14,,2.19,
30-Mar-2022 10:00,2.451,,151.5,,3.872,,1038,,14.53,,2.373,
30-Mar-2022 11:00,2.203,,133,,3.333,,1119,,16.08,,2.116,
30-Mar-2022 12:00,2.273,,131.7,,3.97,,1223,,16.26,,2.182,
30-Mar-2022 13:00,1.67,,119.9,,3.333,,1317,,18.91,,1.579,
30-Mar-2022 14:00,2.418,,96.5,,3.578,,1453,,17.11,,2.31,
30-Mar-2022 15:00,3.313,,86,,5.244,,1531,,10.81,,3.254,
30-Mar-2022 16:00,4.108,,149.8,,7.008,,1652,,33.97,,3.385,
30-Mar-2022 17:00,4.293,,177.1,,6.714,,1700,,6.06,,4.269,
30-Mar-2022 18:00,3.17,,185.1,,4.362,,1838,,12.95,,3.089,
30-Mar-2022 19:00,2.333,,178.3,,4.852,,1936,,37.11,,1.843,
30-Mar-2022 20:00,2.334,,203.4,,5.195,,2001,,18.51,,2.212,
30-Mar-2022 21:00,2.452,,207.8,,3.823,,2111,,63.81,,0.93,
30-Mar-2022 22:00,2.18,,328.3,,3.382,,2239,,16.78,,2.086,
30-Mar-2022 23:00,3.17,,343.4,,6.322,,2333,,16.05,,3.045,
31-Mar-2022 00:00,5.455,,330.5,,9.12,,55,,16.04,,5.241,
31-Mar-2022 01:00,5.325,,342.9,,7.596,,142,,10.14,,5.242,
31-Mar-2022 02:00,7.54,,323.4,,13.33,,251,,7.41,,7.477,
31-Mar-2022 03:00,9.77,,319.6,,14.02,,320,,6.51,,9.7,
31-Mar-2022 04:00,8.46,,329.6,,13.08,,406,,8.28,,8.38,
31-Mar-2022 05:00,7.704,,338.3,,12.06,,514,,6.03,,7.662,
31-Mar-2022 06:00,7.278,,334.8,,11.52,,629,,7.45,,7.217,
31-Mar-2022 07:00,8.63,,338,,12.1,,709,,9.87,,8.5,
31-Mar-2022 08:00,8.5,,344.5,,11.91,,800,,9.29,,8.38,
31-Mar-2022 09:00,8.06,,353.3,,11.37,,902,,12.69,,7.861,
31-Mar-2022 10:00,5.458,,352,,9.36,,1002,,13.31,,5.311,
31-Mar-2022 11:00,2.28,,21.6,,6.371,,1100,,42,,1.667,
31-Mar-2022 12:00,1.79,,117.8,,3.725,,1232,,25.09,,1.618,
31-Mar-2022 13:00,1.6,,109.8,,3.725,,1313,,22.07,,1.481,
31-Mar-2022 14:00,2.076,,122,,4.019,,1410,,21.15,,1.935,
31-Mar-2022 15:00,1.417,,163.4,,3.186,,1501,,31.67,,1.201,
31-Mar-2022 16:00,1.436,,100.8,,2.696,,1656,,15.05,,1.386,
31-Mar-2022 17:00,1.268,,119.9,,2.549,,1700,,25.43,,1.143,
31-Mar-2022 18:00,1.218,,232.7,,2.5,,1800,,66.54,,0.396,
31-Mar-2022 19:00,1.793,,314.1,,3.137,,1935,,25.69,,1.612,
31-Mar-2022 20:00,1.43,,313,,3.137,,2015,,51.34,,0.855,
31-Mar-2022 21:00,1.319,,307.5,,3.137,,2139,,49.22,,0.832,
31-Mar-2022 22:00,3.35,,345.8,,7.302,,2259,,21.7,,3.11,
31-Mar-2022 23:00,4.948,,335.4,,12.01,,2352,,10.05,,4.872,
