,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
15-Mar-2022 16:00,1.331,,180.9,,3.745,,1600,,18.74,,0,,17.05,,53.62,,0.748,,18.3,,,,,,,,,,,,,,,,,
15-Mar-2022 17:00,2.998,,331.6,,6.998,,1749,,17.96,,0,,27.78,,22.22,,2.772,,18.3,,,,,,,,,,,,,,,,,
15-Mar-2022 18:00,3.924,,321.6,,8.49,,1833,,17.17,,0,,33.65,,25.17,,3.546,,15.2,,,,,,,,,,,,,,,,,
15-Mar-2022 19:00,2.288,,302,,5.548,,1959,,16.89,,0,,34.05,,24.47,,2.079,,8.5,,,,,,,,,,,,,,,,,
15-Mar-2022 20:00,2.6,,344.2,,7.233,,2010,,14.7,,0,,39.83,,23.98,,2.373,,13.4,,,,,,,,,,,,,,,,,
15-Mar-2022 21:00,2.515,,343.9,,4.744,,2158,,13.1,,0,,43.18,,18.11,,2.389,,9.6,,,,,,,,,,,,,,,,,
15-Mar-2022 22:00,2.828,,337.9,,5.763,,2233,,12.82,,0,,44.39,,19.19,,2.67,,6.8,,,,,,,,,,,,,,,,,
15-Mar-2022 23:00,3.553,,335.2,,7.351,,2352,,12.18,,0,,48.17,,22.21,,3.285,,8.1,,,,,,,,,,,,,,,,,
16-Mar-2022 00:00,3.351,,337.1,,9.94,,23,,12.22,,0,,46.72,,24.81,,3.037,,4.7,,,,,,,,,,,,,,,,,
16-Mar-2022 01:00,4.077,,329.8,,9.57,,138,,12.38,,0,,42.6,,21.11,,3.8,,2.9,,,,,,,,,,,,,,,,,
16-Mar-2022 02:00,3.682,,338.6,,7.606,,202,,10.81,,0,,42.38,,21.75,,3.416,,3,,,,,,,,,,,,,,,,,
16-Mar-2022 03:00,3.26,,333.4,,6.881,,358,,10.19,,0,,42.67,,18.02,,3.099,,5.5,,,,,,,,,,,,,,,,,
16-Mar-2022 04:00,3.992,,338.6,,7.919,,400,,9.9,,0,,41.99,,22.24,,3.691,,4.6,,,,,,,,,,,,,,,,,
16-Mar-2022 05:00,4.409,,336.1,,10,,519,,9.88,,0,,40.24,,22.66,,4.064,,6.9,,,,,,,,,,,,,,,,,
16-Mar-2022 06:00,4.165,,348.8,,7.959,,624,,8.97,,0,,41.57,,27.07,,3.7,,6.6,,,,,,,,,,,,,,,,,
16-Mar-2022 07:00,4.831,,342.2,,9.12,,712,,10.64,,0,,37.39,,23.32,,4.43,,9.6,,,,,,,,,,,,,,,,,
16-Mar-2022 08:00,5.951,,342.1,,10.84,,832,,12.2,,0,,33.13,,26.86,,5.297,,12.4,,,,,,,,,,,,,,,,,
16-Mar-2022 09:00,5.72,,323.5,,12.25,,904,,14.26,,0,,25.75,,20.46,,5.356,,6.5,,,,,,,,,,,,,,,,,
16-Mar-2022 10:00,6.154,,322.1,,12.37,,1041,,16.31,,0,,17.96,,23.77,,5.624,,9.8,,,,,,,,,,,,,,,,,
16-Mar-2022 11:00,7.257,,314.4,,13.53,,1106,,17.86,,0,,11.3,,19.12,,6.853,,21.3,,,,,,,,,,,,,,,,,
16-Mar-2022 12:00,6.129,,320.2,,11.9,,1205,,18.75,,0,,10.65,,21.93,,5.68,,16.5,,,,,,,,,,,,,,,,,
16-Mar-2022 13:00,5.519,,324.9,,10.9,,1302,,19.4,,0,,10.62,,22.74,,5.083,,15.2,,,,,,,,,,,,,,,,,
16-Mar-2022 14:00,6.082,,319.7,,11.66,,1436,,19.75,,0,,9.3,,20.77,,5.682,,12.2,,,,,,,,,,,,,,,,,
16-Mar-2022 15:00,5.723,,327.5,,11.06,,1541,,19.78,,0,,8.33,,23.98,,5.222,,17.2,,,,,,,,,,,,,,,,,
16-Mar-2022 16:00,5.682,,331.7,,10.92,,1612,,19.33,,0,,8.4,,19.12,,5.366,,14.5,,,,,,,,,,,,,,,,,
16-Mar-2022 17:00,5.747,,315.8,,10.86,,1752,,17.78,,0,,10.63,,17.06,,5.492,,16.2,,,,,,,,,,,,,,,,,
16-Mar-2022 18:00,5.592,,310.4,,10.1,,1818,,16.41,,0,,11.8,,16.26,,5.366,,20.4,,,,,,,,,,,,,,,,,
16-Mar-2022 19:00,5.943,,314.6,,10.59,,1925,,15.36,,0,,15.57,,16.73,,5.69,,17.7,,,,,,,,,,,,,,,,,
16-Mar-2022 20:00,6.188,,307.4,,11.78,,2035,,14.79,,0,,17.23,,15.79,,5.953,,15.5,,,,,,,,,,,,,,,,,
16-Mar-2022 21:00,6.181,,302.9,,11.51,,2100,,14.1,,0,,18.38,,14.7,,5.977,,13.5,,,,,,,,,,,,,,,,,
16-Mar-2022 22:00,4.646,,318.2,,10.35,,2216,,12.26,,0,,20.81,,26.14,,4.162,,10.4,,,,,,,,,,,,,,,,,
16-Mar-2022 23:00,3.249,,349.6,,6.489,,2311,,9.8,,0,,24.93,,20.1,,3.049,,9.8,,,,,,,,,,,,,,,,,
17-Mar-2022 00:00,3.524,,342.7,,6.508,,57,,9.16,,0,,26.28,,22.77,,3.245,,8.2,,,,,,,,,,,,,,,,,
17-Mar-2022 01:00,2.999,,345.2,,7.057,,102,,8.53,,0,,27.31,,24.32,,2.729,,6.7,,,,,,,,,,,,,,,,,
17-Mar-2022 02:00,1.509,,4.9,,3.588,,206,,6.07,,0,,31.81,,32.22,,1.27,,7.6,,,,,,,,,,,,,,,,,
17-Mar-2022 03:00,1.324,,318.9,,2.843,,333,,6.21,,0,,31.94,,31.58,,1.123,,8.6,,,,,,,,,,,,,,,,,
17-Mar-2022 04:00,2.014,,322.9,,3.313,,417,,4.51,,0,,35.43,,23.52,,1.844,,7.3,,,,,,,,,,,,,,,,,
17-Mar-2022 05:00,0.849,,337.6,,2.569,,501,,3.44,,0,,38.57,,34.48,,0.695,,9.1,,,,,,,,,,,,,,,,,
17-Mar-2022 06:00,1.503,,318.4,,2.627,,603,,5.01,,0,,35.91,,21.89,,1.393,,11.8,,,,,,,,,,,,,,,,,
17-Mar-2022 07:00,2.095,,349.2,,3.745,,746,,6.24,,0,,34.19,,20.13,,1.965,,7.7,,,,,,,,,,,,,,,,,
17-Mar-2022 08:00,1.829,,14.2,,3.803,,816,,8.57,,0,,28.08,,25.89,,1.643,,,BA,,,,,,,,,,,,,,,,
17-Mar-2022 09:00,1.163,,76.4,,3.255,,957,,11.33,,0,,22.17,,48.42,,0.748,,,BA,,,,,,,,,,,,,,,,
17-Mar-2022 10:00,1.45,,111.8,,3.49,,1028,,13.22,,0,,18.72,,37.81,,1.134,,,BA,,,,,,,,,,,,,,,,
17-Mar-2022 11:00,2.383,,139.9,,5.058,,1158,,14.98,,0,,14.52,,30.71,,2.04,,2.9,,,,,,,,,,,,,,,,,
17-Mar-2022 12:00,4.429,,160.6,,8.04,,1253,,16.89,,0,,10.42,,18.01,,4.21,,4.6,,,,,,,,,,,,,,,,,
17-Mar-2022 13:00,5.102,,134.6,,9.53,,1346,,17.57,,0,,10.86,,23.46,,4.674,,6.3,,,,,,,,,,,,,,,,,
17-Mar-2022 14:00,5.83,,121.6,,11.35,,1416,,18.37,,0,,10.11,,17.26,,5.565,,17.1,,,,,,,,,,,,,,,,,
17-Mar-2022 15:00,4.27,,146.5,,10.64,,1502,,18.65,,0,,10.79,,22.14,,3.951,,13.1,,,,,,,,,,,,,,,,,
17-Mar-2022 16:00,2.406,,155.2,,5.371,,1602,,18.67,,0,,12.47,,28.73,,2.104,,9.7,,,,,,,,,,,,,,,,,
17-Mar-2022 17:00,1.412,,236.7,,3.431,,1711,,18.02,,0,,13.4,,32.01,,1.192,,14,,,,,,,,,,,,,,,,,
17-Mar-2022 18:00,1.305,,312.1,,3.039,,1809,,15.17,,0,,14.59,,34.49,,1.068,,16.7,,,,,,,,,,,,,,,,,
17-Mar-2022 19:00,1.074,,322,,2.079,,1908,,12.93,,0,,18.41,,38.03,,0.837,,13.3,,,,,,,,,,,,,,,,,
17-Mar-2022 20:00,0.617,,168,,1.863,,2006,,11.02,,0,,21.52,,59.51,,0.284,,12.8,,,,,,,,,,,,,,,,,
17-Mar-2022 21:00,1.185,,301,,2.627,,2142,,11.54,,0,,21.48,,44.29,,0.831,,11.6,,,,,,,,,,,,,,,,,
17-Mar-2022 22:00,2.242,,330.6,,5.94,,2232,,10.25,,0,,23.09,,36.87,,1.778,,8.7,,,,,,,,,,,,,,,,,
17-Mar-2022 23:00,1.624,,358.1,,3.294,,2311,,7.32,,0,,28.79,,27.87,,1.432,,8.3,,,,,,,,,,,,,,,,,
18-Mar-2022 00:00,1.587,,2.2,,2.588,,6,,6.79,,0,,31.02,,38.31,,1.232,,11,,,,,,,,,,,,,,,,,
18-Mar-2022 01:00,1.09,,296.8,,2.216,,111,,7.54,,0,,31.25,,19.21,,1.029,,10,,,,,,,,,,,,,,,,,
18-Mar-2022 02:00,1.782,,301.7,,2.941,,250,,6.82,,0,,34.36,,11.96,,1.743,,9.7,,,,,,,,,,,,,,,,,
18-Mar-2022 03:00,1.314,,308.6,,2.431,,359,,6.14,,0,,37.54,,16.42,,1.26,,10.4,,,,,,,,,,,,,,,,,
18-Mar-2022 04:00,1.92,,330.3,,3.451,,406,,6.81,,0,,36.72,,10.92,,1.885,,10.1,,,,,,,,,,,,,,,,,
18-Mar-2022 05:00,1.949,,321.5,,3.059,,538,,5.4,,0,,40.91,,14.51,,1.887,,11.3,,,,,,,,,,,,,,,,,
18-Mar-2022 06:00,1.359,,307.6,,2.235,,624,,4.82,,0,,42.7,,15.47,,1.31,,14.3,,,,,,,,,,,,,,,,,
18-Mar-2022 07:00,1.194,,354.5,,2.431,,759,,6.6,,0,,38.12,,22.57,,1.101,,9.5,,,,,,,,,,,,,,,,,
18-Mar-2022 08:00,2.643,,342.9,,4.764,,834,,10.49,,0,,29.91,,19.47,,2.491,,12.3,,,,,,,,,,,,,,,,,
18-Mar-2022 09:00,3.536,,22.1,,6.665,,920,,13,,0,,25.16,,21.61,,3.284,,8.4,,,,,,,,,,,,,,,,,
18-Mar-2022 10:00,1.741,,96.2,,3.843,,1001,,15.19,,0,,20.26,,51.35,,1.041,,7.4,,,,,,,,,,,,,,,,,
18-Mar-2022 11:00,2.249,,141.7,,5.92,,1153,,16.59,,0,,18.66,,35.16,,1.825,,9,,,,,,,,,,,,,,,,,
18-Mar-2022 12:00,2.338,,134.6,,4.685,,1209,,17.93,,0,,14.39,,27.38,,2.071,,5.4,,,,,,,,,,,,,,,,,
18-Mar-2022 13:00,2.517,,149.5,,4.881,,1329,,18.92,,0,,11.29,,35.24,,2.04,,5.5,,,,,,,,,,,,,,,,,
18-Mar-2022 14:00,3.549,,158.9,,6.92,,1440,,19.75,,0,,11.77,,23.22,,3.257,,7.9,,,,,,,,,,,,,,,,,
18-Mar-2022 15:00,4.02,,147.2,,7.253,,1529,,19.78,,0,,12.99,,23.67,,3.677,,9.4,,,,,,,,,,,,,,,,,
18-Mar-2022 16:00,4.523,,155.7,,7.665,,1628,,19.93,,0,,13.1,,13.1,,4.405,,10.9,,,,,,,,,,,,,,,,,
18-Mar-2022 17:00,3.303,,154.4,,6.783,,1702,,18.54,,0,,13.95,,14.1,,3.203,,13.5,,,,,,,,,,,,,,,,,
18-Mar-2022 18:00,2.624,,124.7,,3.607,,1817,,15.69,,0,,17.7,,9.43,,2.588,,45.7,,,,,,,,,,,,,,,,,
18-Mar-2022 19:00,2.965,,137.3,,4.901,,1915,,14.78,,0,,18.92,,16.25,,2.846,,13.9,,,,,,,,,,,,,,,,,
18-Mar-2022 20:00,3.123,,182.6,,5.136,,2022,,13.41,,0,,21.64,,17.49,,2.977,,12.5,,,,,,,,,,,,,,,,,
18-Mar-2022 21:00,3.344,,195.3,,4.842,,2127,,12.57,,0,,21.84,,14.93,,3.231,,10.2,,,,,,,,,,,,,,,,,
18-Mar-2022 22:00,3.206,,185.3,,5.352,,2219,,13.11,,0,,20.84,,24.24,,2.919,,13.4,,,,,,,,,,,,,,,,,
18-Mar-2022 23:00,1.229,,112.5,,2.647,,2301,,11.42,,0,,24.78,,52.66,,0.709,,11,,,,,,,,,,,,,,,,,
19-Mar-2022 00:00,1.46,,173.8,,2.863,,18,,11.45,,0,,25.46,,39.46,,1.113,,18,,,,,,,,,,,,,,,,,
19-Mar-2022 01:00,2.033,,335.7,,4.313,,124,,9.25,,0,,28.89,,29.11,,1.77,,12.8,,,,,,,,,,,,,,,,,
19-Mar-2022 02:00,1.062,,5.2,,2.784,,200,,9.52,,0,,27.89,,53.77,,0.594,,11.3,,,,,,,,,,,,,,,,,
19-Mar-2022 03:00,1.749,,316.3,,4.039,,330,,8.23,,0,,30.06,,29.05,,1.524,,11.3,,,,,,,,,,,,,,,,,
19-Mar-2022 04:00,2.193,,326.8,,4.999,,424,,7.6,,0,,31.23,,57.27,,1.097,,12.6,,,,,,,,,,,,,,,,,
19-Mar-2022 05:00,1.47,,321.7,,4.979,,548,,7.57,,0,,30.29,,64.22,,0.546,,12.6,,,,,,,,,,,,,,,,,
19-Mar-2022 06:00,2.254,,355.3,,5.215,,651,,8.84,,0,,26.08,,69.57,,0.591,,15.4,,,,,,,,,,,,,,,,,
19-Mar-2022 07:00,2.298,,2.6,,5.391,,709,,8.53,,0,,27.86,,49.07,,1.455,,16,,,,,,,,,,,,,,,,,
19-Mar-2022 08:00,3.278,,114.6,,9.43,,835,,13.66,,0,,20.12,,52.32,,1.91,,24.1,,,,,,,,,,,,,,,,,
19-Mar-2022 09:00,6.081,,159.1,,13.49,,944,,18.8,,0,,13.74,,19.26,,5.737,,21.2,,,,,,,,,,,,,,,,,
19-Mar-2022 10:00,7.628,,156,,12.64,,1012,,18.52,,0,,14.86,,13.09,,7.428,,27,,,,,,,,,,,,,,,,,
19-Mar-2022 11:00,7.307,,179.3,,15.03,,1132,,18.22,,0,,15.09,,37.76,,5.719,,35.5,,,,,,,,,,,,,,,,,
19-Mar-2022 12:00,6.596,,176.1,,13.05,,1251,,16.99,,0,,16.62,,37.86,,5.155,,34.4,,,,,,,,,,,,,,,,,
19-Mar-2022 13:00,9.15,,126.6,,17.11,,1324,,16.05,,0,,20.31,,12.88,,8.92,,383,,,,,,,,,,,,,,,,,
19-Mar-2022 14:00,6.45,,150.8,,15.19,,1406,,17.98,,0,,18.42,,49.84,,4.007,,82.6,,,,,,,,,,,,,,,,,
19-Mar-2022 15:00,5.595,,294.7,,12.41,,1518,,17.14,,0,,18.98,,32.27,,4.707,,14.7,,,,,,,,,,,,,,,,,
19-Mar-2022 16:00,3.518,,337.7,,8.12,,1637,,17.06,,0,,11.93,,30.28,,3.027,,8.8,,,,,,,,,,,,,,,,,
19-Mar-2022 17:00,3.983,,303.6,,10.47,,1736,,15.54,,0,,11.55,,27.67,,3.518,,16.6,,,,,,,,,,,,,,,,,
19-Mar-2022 18:00,2.748,,8.9,,7.077,,1808,,13.37,,0,,14.98,,31.05,,2.344,,20.5,,,,,,,,,,,,,,,,,
19-Mar-2022 19:00,3.705,,308.2,,6.606,,1951,,12.7,,0,,16.27,,23.16,,3.402,,14.9,,,,,,,,,,,,,,,,,
19-Mar-2022 20:00,2.954,,334,,6.293,,2036,,10.31,,0,,20.06,,32.2,,2.487,,17,,,,,,,,,,,,,,,,,
19-Mar-2022 21:00,3.471,,324.1,,7.018,,2129,,11.54,,0,,21.98,,20.26,,3.254,,14.5,,,,,,,,,,,,,,,,,
19-Mar-2022 22:00,4.618,,342.1,,9.51,,2241,,10.29,,0,,29.7,,25.14,,4.173,,14.1,,,,,,,,,,,,,,,,,
19-Mar-2022 23:00,6.187,,327.7,,13.05,,2329,,10.37,,0,,34.76,,19.85,,5.816,,23.7,,,,,,,,,,,,,,,,,
20-Mar-2022 00:00,6.328,,324.6,,12.21,,28,,9.75,,0,,43.44,,23.37,,5.801,,20.4,,,,,,,,,,,,,,,,,
20-Mar-2022 01:00,5.755,,326.6,,11.41,,118,,9.27,,0,,45.41,,21.88,,5.335,,9.7,,,,,,,,,,,,,,,,,
20-Mar-2022 02:00,7.434,,309.4,,14.52,,225,,8.71,,0,,46.14,,18.37,,7.052,,18.6,,,,,,,,,,,,,,,,,
20-Mar-2022 03:00,7.576,,304.6,,13.43,,352,,8.24,,0,,47.19,,14.78,,7.324,,13.4,,,,,,,,,,,,,,,,,
20-Mar-2022 04:00,7.174,,304.4,,11.98,,455,,8.08,,0,,45.83,,14.82,,6.934,,10.5,,,,,,,,,,,,,,,,,
20-Mar-2022 05:00,7.904,,304.7,,13.7,,502,,7.62,,0,,46.4,,14.65,,7.645,,17.8,,,,,,,,,,,,,,,,,
20-Mar-2022 06:00,8.49,,304.8,,15.13,,648,,7.72,,0,,43.44,,15.07,,8.2,,25.6,,,,,,,,,,,,,,,,,
20-Mar-2022 07:00,7.252,,311.2,,12.56,,719,,9.04,,0,,37.81,,18.76,,6.863,,15.5,,,,,,,,,,,,,,,,,
20-Mar-2022 08:00,7.509,,320.8,,13.8,,801,,10.41,,0,,32.56,,20.8,,7.013,,53.4,,,,,,,,,,,,,,,,,
20-Mar-2022 09:00,9.55,,318,,17.62,,933,,11.51,,0,,24.53,,20.83,,8.92,,117.9,,,,,,,,,,,,,,,,,
20-Mar-2022 10:00,8.48,,309.4,,16.01,,1017,,12.79,,0,,19.46,,17.65,,8.08,,77,,,,,,,,,,,,,,,,,
20-Mar-2022 11:00,9.37,,308.5,,15.82,,1115,,14.29,,0,,12.76,,17.16,,8.95,,83.3,,,,,,,,,,,,,,,,,
20-Mar-2022 12:00,8.98,,312.2,,16.97,,1205,,15.78,,0,,10.28,,18,,8.54,,91.8,,,,,,,,,,,,,,,,,
20-Mar-2022 13:00,7.822,,323.7,,15.88,,1346,,17.62,,0,,8.09,,26.07,,7.012,,63.9,,,,,,,,,,,,,,,,,
20-Mar-2022 14:00,8.15,,327.8,,15.64,,1408,,17.93,,0,,7.87,,24.34,,7.412,,39.4,,,,,,,,,,,,,,,,,
20-Mar-2022 15:00,7.788,,318.3,,13.6,,1510,,17.77,,0,,8.29,,20.06,,7.31,,23.5,,,,,,,,,,,,,,,,,
20-Mar-2022 16:00,7.382,,320.1,,14.76,,1626,,17.31,,0,,9.13,,21.41,,6.867,,24.4,,,,,,,,,,,,,,,,,
20-Mar-2022 17:00,7.898,,314.5,,14,,1716,,15.88,,0,,11.1,,18.13,,7.503,,28.1,,,,,,,,,,,,,,,,,
20-Mar-2022 18:00,8.76,,300.5,,14.84,,1826,,14.58,,0,,12.94,,14.06,,8.5,,27.6,,,,,,,,,,,,,,,,,
20-Mar-2022 19:00,9.02,,300.7,,17.19,,1911,,13.73,,0,,13.69,,13.95,,8.75,,17.9,,,,,,,,,,,,,,,,,
20-Mar-2022 20:00,8.34,,306.5,,14.39,,2011,,13.5,,0,,13.97,,14.22,,8.08,,12.6,,,,,,,,,,,,,,,,,
20-Mar-2022 21:00,7.131,,306.3,,14.54,,2111,,13.19,,0,,14.75,,16.14,,6.848,,10.1,,,,,,,,,,,,,,,,,
20-Mar-2022 22:00,5.551,,320.7,,11.82,,2211,,12.66,,0,,15.52,,25.14,,5.016,,7.1,,,,,,,,,,,,,,,,,
20-Mar-2022 23:00,3.359,,352.8,,7.978,,2320,,9.63,,0,,20.07,,25.29,,3.032,,7,,,,,,,,,,,,,,,,,
21-Mar-2022 00:00,3.952,,348.5,,7.88,,31,,9.86,,0,,20.2,,23.92,,3.607,,8,,,,,,,,,,,,,,,,,
21-Mar-2022 01:00,4.298,,336.9,,10.49,,108,,9.55,,0,,20.79,,27.5,,3.802,,7.3,,,,,,,,,,,,,,,,,
21-Mar-2022 02:00,3.877,,340.3,,7.606,,213,,9.02,,0,,21.69,,25.86,,3.482,,8.2,,,,,,,,,,,,,,,,,
21-Mar-2022 03:00,3.65,,327.2,,6.685,,339,,8.34,,0,,22.84,,19.27,,3.443,,6.8,,,,,,,,,,,,,,,,,
21-Mar-2022 04:00,4.467,,338.1,,7.802,,424,,8.11,,0,,23.17,,22.48,,4.123,,6.8,,,,,,,,,,,,,,,,,
21-Mar-2022 05:00,3.991,,342.4,,8.45,,519,,7.8,,0,,23.59,,23.92,,3.643,,6.5,,,,,,,,,,,,,,,,,
21-Mar-2022 06:00,4.051,,336,,7.351,,659,,8.25,,0,,23.85,,21.99,,3.752,,9.3,,,,,,,,,,,,,,,,,
21-Mar-2022 07:00,5.075,,337.2,,9.15,,754,,10.12,,0,,21.52,,22.3,,4.69,,8.8,,,,,,,,,,,,,,,,,
21-Mar-2022 08:00,5.003,,336.6,,8.61,,830,,12.26,,0,,19.47,,21.35,,4.655,,12.3,,,,,,,,,,,,,,,,,
21-Mar-2022 09:00,5.371,,342.9,,9.64,,952,,15.17,,0,,17.05,,24.88,,4.864,,8.8,,,,,,,,,,,,,,,,,
21-Mar-2022 10:00,5.691,,351.6,,9.8,,1017,,17.35,,0,,16.55,,25.44,,5.13,,11.9,,,,,,,,,,,,,,,,,
21-Mar-2022 11:00,5.212,,318.2,,10.66,,1124,,19.74,,0,,16.03,,26.96,,4.634,,16.7,,,,,,,,,,,,,,,,,
21-Mar-2022 12:00,5.121,,324.3,,11.8,,1209,,21.52,,0,,15.06,,27.06,,4.549,,15.2,,,,,,,,,,,,,,,,,
21-Mar-2022 13:00,6.059,,315.8,,11.64,,1320,,22.11,,0,,14.19,,20.12,,5.685,,10.2,,,,,,,,,,,,,,,,,
21-Mar-2022 14:00,6.95,,317.4,,12.37,,1433,,22.86,,0,,13.74,,18.6,,6.584,,21.8,,,,,,,,,,,,,,,,,
21-Mar-2022 15:00,7.003,,320,,14.23,,1505,,23.33,,0,,13.93,,21,,6.532,,21.4,,,,,,,,,,,,,,,,,
21-Mar-2022 16:00,6.925,,319.6,,13.72,,1606,,22.93,,0,,14.81,,19.11,,6.539,,17.3,,,,,,,,,,,,,,,,,
21-Mar-2022 17:00,6.992,,313.8,,12.76,,1712,,21.15,,0,,17.06,,17.76,,6.656,,21.9,,,,,,,,,,,,,,,,,
21-Mar-2022 18:00,7.594,,310.4,,15.88,,1805,,19.26,,0,,19.53,,16,,7.298,,23.5,,,,,,,,,,,,,,,,,
21-Mar-2022 19:00,7.527,,309.7,,13.92,,1936,,18.12,,0,,21.96,,16.45,,7.216,,18.2,,,,,,,,,,,,,,,,,
21-Mar-2022 20:00,7.833,,311.5,,14.56,,2059,,17.29,,0,,23.57,,16.33,,7.515,,15,,,,,,,,,,,,,,,,,
21-Mar-2022 21:00,7.959,,317.9,,13.8,,2103,,16.7,,0,,24.67,,17.74,,7.577,,19.4,,,,,,,,,,,,,,,,,
21-Mar-2022 22:00,7.587,,310.1,,13.86,,2255,,16.15,,0,,26.59,,16.34,,7.278,,12.8,,,,,,,,,,,,,,,,,
21-Mar-2022 23:00,7.193,,306,,14.15,,2341,,15.88,,0,,28.29,,14.96,,6.948,,9.7,,,,,,,,,,,,,,,,,
22-Mar-2022 00:00,6.689,,304.1,,13.17,,23,,15.72,,0,,28.83,,15.94,,6.43,,9.1,,,,,,,,,,,,,,,,,
22-Mar-2022 01:00,6.61,,320.4,,13.07,,128,,15.48,,0,,29.57,,22.77,,6.087,,11.4,,,,,,,,,,,,,,,,,
22-Mar-2022 02:00,4.425,,325.3,,12.06,,255,,14.25,,0,,32.36,,25.38,,3.991,,6.3,,,,,,,,,,,,,,,,,
22-Mar-2022 03:00,5.218,,315.1,,11,,326,,14.77,,0,,32.35,,23.86,,4.765,,5.9,,,,,,,,,,,,,,,,,
22-Mar-2022 04:00,3.648,,346.3,,7.743,,400,,12.12,,0,,38.36,,22.32,,3.371,,5.9,,,,,,,,,,,,,,,,,
22-Mar-2022 05:00,5.223,,3.4,,9,,538,,11.64,,0,,40.11,,24.71,,4.737,,6.1,,,,,,,,,,,,,,,,,
22-Mar-2022 06:00,5.034,,347.4,,9.1,,655,,11.72,,0,,40.53,,24.22,,4.583,,6.7,,,,,,,,,,,,,,,,,
22-Mar-2022 07:00,5.843,,333.4,,10.78,,731,,13.41,,0,,36.77,,19.74,,5.496,,7.6,,,,,,,,,,,,,,,,,
22-Mar-2022 08:00,6.149,,340.8,,11.86,,808,,15.21,,0,,33.67,,24.89,,5.569,,8.2,,,,,,,,,,,,,,,,,
22-Mar-2022 09:00,6.338,,355,,10.6,,910,,17.49,,0,,29.6,,28.41,,5.558,,20.1,,,,,,,,,,,,,,,,,
22-Mar-2022 10:00,6.254,,341.6,,11.98,,1037,,19.9,,0,,25.3,,25.56,,5.631,,20.1,,,,,,,,,,,,,,,,,
22-Mar-2022 11:00,6.278,,327.7,,12.41,,1109,,21.49,,0,,20.76,,22.63,,5.788,,5.7,,,,,,,,,,,,,,,,,
22-Mar-2022 12:00,5.933,,332.4,,12,,1204,,23.04,,0,,17.66,,22.81,,5.463,,5.6,,,,,,,,,,,,,,,,,
22-Mar-2022 13:00,5.566,,331.8,,10.98,,1337,,24.1,,0,,14.78,,26.62,,4.965,,4.2,,,,,,,,,,,,,,,,,
22-Mar-2022 14:00,4.994,,322.2,,11.35,,1447,,24.81,,0,,15.13,,24.35,,4.542,,5.1,,,,,,,,,,,,,,,,,
22-Mar-2022 15:00,4.803,,328.8,,9,,1511,,25.33,,0,,14.33,,21.96,,4.45,,5.1,,,,,,,,,,,,,,,,,
22-Mar-2022 16:00,4.548,,328,,9.19,,1607,,25.32,,0,,13.75,,21.67,,4.222,,5.6,,,,,,,,,,,,,,,,,
22-Mar-2022 17:00,3.233,,327,,7.233,,1716,,23.81,,0,,16.02,,20.98,,3.016,,6.8,,,,,,,,,,,,,,,,,
22-Mar-2022 18:00,2.819,,316.7,,6.273,,1856,,22.18,,0,,17.5,,14.84,,2.724,,11.6,,,,,,,,,,,,,,,,,
22-Mar-2022 19:00,2.645,,318.6,,5.626,,1944,,21.1,,0,,17.97,,17.62,,2.52,,8.9,,,,,,,,,,,,,,,,,
22-Mar-2022 20:00,3.372,,321.8,,8.51,,2024,,19.98,,0,,20.15,,35.03,,2.741,,8.6,,,,,,,,,,,,,,,,,
22-Mar-2022 21:00,2.492,,4.5,,4.725,,2114,,16.53,,0,,26.83,,26.87,,2.218,,9.9,,,,,,,,,,,,,,,,,
22-Mar-2022 22:00,2.27,,357.5,,4.293,,2224,,15.29,,0,,29.98,,20.89,,2.119,,6,,,,,,,,,,,,,,,,,
22-Mar-2022 23:00,2.581,,20.3,,4.254,,2359,,13.68,,0,,33.43,,18.34,,2.448,,6.4,,,,,,,,,,,,,,,,,
23-Mar-2022 00:00,2.153,,10.3,,3.862,,3,,13.13,,0,,34.8,,23.2,,1.976,,6.9,,,,,,,,,,,,,,,,,
23-Mar-2022 01:00,0.842,,13.2,,2.392,,104,,12.06,,0,,37.43,,35.1,,0.684,,5.8,,,,,,,,,,,,,,,,,
23-Mar-2022 02:00,0.301,,327.9,,1.177,,259,,12.11,,0,,37.39,,60.83,,0.131,,5,,,,,,,,,,,,,,,,,
23-Mar-2022 03:00,1.038,,333.1,,1.981,,345,,11.85,,0,,38.64,,20.24,,0.973,,5.3,,,,,,,,,,,,,,,,,
