,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
21-Mar-2022 18:00,0.966,,13.3,,3.872,,1806,,6.54,,51.02,,0.583,,,AN,,AN
21-Mar-2022 19:00,0.709,,23.2,,3.382,,1906,,4.22,,51.59,,0.421,,,AN,,AN
21-Mar-2022 20:00,0.622,,286.2,,1.863,,2047,,1.37,,10.31,,0.612,,,AN,,AN
21-Mar-2022 21:00,0.953,,293.1,,3.431,,2154,,1.19,,29.28,,0.829,,,AN,,AN
21-Mar-2022 22:00,0.835,,293.2,,2.206,,2207,,1.42,,25.8,,0.75,,,AN,,AN
21-Mar-2022 23:00,0.49,,262.8,,1.667,,2347,,-0.29,,16.19,,0.47,,,AN,,AN
22-Mar-2022 00:00,0.51,,274,,2.01,,42,,-1.17,,24.11,,0.464,,,AN,,AN
22-Mar-2022 01:00,0.503,,280.2,,1.618,,142,,-1.82,,29.33,,0.437,,,AN,,AN
22-Mar-2022 02:00,0.744,,282.8,,2.108,,240,,-2.13,,17.8,,0.708,,,AN,,AN
22-Mar-2022 03:00,0.669,,273.3,,1.569,,316,,-2.55,,8.43,,0.661,,,AN,,AN
22-Mar-2022 04:00,0.815,,267.1,,3.333,,440,,-2.24,,14.4,,0.789,,,AN,,AN
22-Mar-2022 05:00,0.809,,271.8,,2.059,,501,,-2.27,,16.15,,0.776,,,AN,,AN
22-Mar-2022 06:00,0.604,,275.9,,1.814,,650,,-1.34,,21.64,,0.561,,,AN,,AN
22-Mar-2022 07:00,0.436,,217.3,,2.402,,723,,3.14,,63.87,,0.165,,,AN,,AN
22-Mar-2022 08:00,0.788,,124.5,,3.382,,844,,7.23,,55.05,,0.424,,,AN,,AN
22-Mar-2022 09:00,1.519,,19.1,,6.273,,920,,8.95,,54.87,,0.822,,,AN,,AN
22-Mar-2022 10:00,2.17,,341.8,,5.832,,1036,,9.82,,51.01,,1.309,,,AN,,AN
22-Mar-2022 11:00,1.775,,18.5,,5.93,,1155,,11.28,,51.72,,1.051,,,AN,,AN
22-Mar-2022 12:00,2.244,,31.8,,7.939,,1232,,12.14,,50.87,,1.359,,,AN,,AN
22-Mar-2022 13:00,1.91,,32.5,,6.567,,1334,,12.98,,49.98,,1.183,,,AN,,AN
22-Mar-2022 14:00,2.342,,356.5,,7.547,,1418,,13.48,,43.34,,1.671,,,AN,,AN
22-Mar-2022 15:00,2.428,,344.6,,6.028,,1538,,13.75,,42.72,,1.752,,,AN,,AN
22-Mar-2022 16:00,1.86,,336.3,,6.077,,1604,,13.86,,40.66,,1.391,,,AN,,AN
22-Mar-2022 17:00,1.303,,334.4,,4.166,,1721,,12.51,,39.11,,0.999,,,AN,,AN
22-Mar-2022 18:00,0.479,,281.3,,1.814,,1859,,7.64,,31.12,,0.409,,,AN,,AN
22-Mar-2022 19:00,1.028,,269.7,,2.941,,1937,,5.35,,29.82,,0.889,,,AN,,AN
22-Mar-2022 20:00,0.976,,268.8,,2.696,,2050,,3.46,,23.83,,0.892,,,AN,,AN
22-Mar-2022 21:00,0.976,,259.5,,2.304,,2120,,2.53,,20.66,,0.912,,,AN,,AN
22-Mar-2022 22:00,1.094,,254.4,,2.451,,2245,,1.83,,15.15,,1.056,,,AN,,AN
22-Mar-2022 23:00,1.309,,258.7,,2.99,,2320,,1.45,,18.31,,1.242,,,AN,,AN
23-Mar-2022 00:00,1.001,,279.6,,2.843,,4,,0.65,,15.65,,0.964,,,AN,,AN
23-Mar-2022 01:00,0.906,,265.6,,2.255,,127,,-0.19,,15.47,,0.873,,,AN,,AN
23-Mar-2022 02:00,0.839,,254.5,,2.01,,222,,-0.17,,14.46,,0.813,,,AN,,AN
23-Mar-2022 03:00,0.728,,270.3,,1.569,,301,,-0.96,,19.06,,0.688,,,AN,,AN
23-Mar-2022 04:00,0.495,,254.6,,1.863,,459,,-1.84,,17.62,,0.472,,,AN,,AN
23-Mar-2022 05:00,0.719,,275,,1.716,,517,,-2.06,,14.42,,0.696,,,AN,,AN
23-Mar-2022 06:00,0.757,,277.9,,2.353,,634,,-0.41,,33.65,,0.626,,,AN,,AN
23-Mar-2022 07:00,0.892,,129.9,,3.529,,757,,7.79,,38.19,,0.694,,,AN,,AN
23-Mar-2022 08:00,1.318,,106.4,,3.627,,851,,9.75,,33.33,,1.095,,,AN,,AN
23-Mar-2022 09:00,2.124,,253.9,,7.302,,928,,12.89,,49.37,,1.335,,,AN,,AN
23-Mar-2022 10:00,2.484,,272.2,,9.31,,1050,,13.57,,36.6,,1.977,,,AN,,AN
23-Mar-2022 11:00,2.441,,270.3,,6.959,,1130,,13.86,,36.39,,1.949,,,AN,,AN
23-Mar-2022 12:00,2.538,,273.7,,7.302,,1217,,14.36,,33.95,,2.092,,,AN,,AN
23-Mar-2022 13:00,2.327,,255.7,,8.14,,1333,,15.07,,36.2,,1.862,,,AN,,AN
23-Mar-2022 14:00,2.405,,243.4,,7.449,,1411,,14.92,,38.16,,1.871,,,AN,,AN
23-Mar-2022 15:00,1.912,,226.6,,5.832,,1525,,15.04,,32.96,,1.596,,,AN,,AN
23-Mar-2022 16:00,2.027,,234.3,,6.616,,1604,,13.84,,32.25,,1.705,,,AN,,AN
23-Mar-2022 17:00,1.618,,243.5,,5.587,,1751,,11.9,,35.34,,1.31,,,AN,,AN
23-Mar-2022 18:00,1.504,,258.6,,5.832,,1824,,10.06,,33.35,,1.249,,,AN,,AN
23-Mar-2022 19:00,1.349,,271.9,,3.235,,1932,,8.49,,23.48,,1.236,,,AN,,AN
23-Mar-2022 20:00,1.408,,275.9,,2.892,,2011,,5.73,,14.7,,1.362,,,AN,,AN
23-Mar-2022 21:00,1.598,,284.5,,2.451,,2144,,3.49,,9.99,,1.573,,,AN,,AN
23-Mar-2022 22:00,1.462,,278.8,,3.382,,2220,,2.87,,11.82,,1.431,,,AN,,AN
23-Mar-2022 23:00,1.387,,267.5,,2.892,,2329,,2.27,,15.29,,1.338,,,AN,,AN
24-Mar-2022 00:00,1.091,,273.3,,2.255,,17,,1.43,,10.84,,1.072,,,AN,,AN
24-Mar-2022 01:00,1.052,,272.8,,2.843,,121,,1.21,,14.08,,1.02,,,AN,,AN
24-Mar-2022 02:00,0.931,,278.2,,3.039,,253,,0.35,,20.8,,0.869,,,AN,,AN
24-Mar-2022 03:00,0.84,,273.4,,2.353,,337,,0.15,,24.94,,0.76,,,AN,,AN
24-Mar-2022 04:00,0.974,,269.8,,2.255,,425,,0.17,,16.6,,0.933,,,AN,,AN
24-Mar-2022 05:00,0.835,,265.9,,2.402,,524,,0.17,,20.37,,0.782,,,AN,,AN
24-Mar-2022 06:00,0.778,,281.8,,1.569,,615,,0.55,,7,,0.773,,,AN,,AN
24-Mar-2022 07:00,0.263,,278.2,,1.128,,710,,5.97,,37.5,,0.207,,,AN,,AN
24-Mar-2022 08:00,0.86,,96.1,,2.794,,854,,11.32,,41.05,,0.639,,,AN,,AN
24-Mar-2022 09:00,1.341,,94.4,,3.774,,951,,12.43,,41.81,,0.984,,,AN,,AN
24-Mar-2022 10:00,1.523,,108.7,,4.264,,1035,,13.48,,43.17,,1.09,,,AN,,AN
24-Mar-2022 11:00,1.251,,124.8,,4.019,,1100,,15.08,,47.9,,0.814,,,AN,,AN
24-Mar-2022 12:00,1.501,,222.6,,4.754,,1241,,16.98,,63.43,,0.581,,,AN,,AN
24-Mar-2022 13:00,1.839,,238.3,,6.028,,1358,,17.63,,36.52,,1.465,,,AN,,AN
24-Mar-2022 14:00,1.851,,243.1,,5.783,,1417,,17.27,,36.99,,1.465,,,AN,,AN
24-Mar-2022 15:00,1.988,,241.4,,5.685,,1539,,16.68,,36.72,,1.579,,,AN,,AN
24-Mar-2022 16:00,1.708,,232.2,,6.028,,1607,,15.93,,35.4,,1.382,,,AN,,AN
24-Mar-2022 17:00,1.627,,270.3,,6.322,,1716,,13.59,,32.32,,1.368,,,AN,,AN
24-Mar-2022 18:00,1.388,,278.2,,4.411,,1803,,11.21,,31.01,,1.185,,,AN,,AN
24-Mar-2022 19:00,1.31,,288,,4.999,,1929,,9.76,,23.61,,1.199,,,AN,,AN
24-Mar-2022 20:00,1.642,,278.1,,4.313,,2014,,8.39,,23.68,,1.501,,,AN,,AN
24-Mar-2022 21:00,1.417,,285.7,,3.333,,2117,,5.76,,18.14,,1.346,,,AN,,AN
24-Mar-2022 22:00,2.024,,277.4,,3.872,,2241,,4.05,,9.54,,1.996,,,AN,,AN
24-Mar-2022 23:00,1.512,,272,,3.48,,2300,,2.82,,12.81,,1.474,,,AN,,AN
25-Mar-2022 00:00,1.61,,271.8,,2.892,,46,,1.88,,8.43,,1.593,,,AN,,AN
25-Mar-2022 01:00,1.33,,263.9,,2.794,,100,,1.38,,16.67,,1.274,,,AN,,AN
25-Mar-2022 02:00,1.708,,268.1,,2.696,,218,,0.56,,8.26,,1.69,,,AN,,AN
25-Mar-2022 03:00,0.892,,272.4,,2.402,,308,,-0.26,,14.26,,0.865,,,AN,,AN
25-Mar-2022 04:00,0.807,,259.3,,2.01,,400,,-0.47,,12.01,,0.789,,,AN,,AN
25-Mar-2022 05:00,1.083,,261.2,,2.157,,550,,-0.81,,13.57,,1.053,,,AN,,AN
25-Mar-2022 06:00,1.097,,264.3,,2.206,,632,,0.44,,11.78,,1.074,,,AN,,AN
25-Mar-2022 07:00,0.475,,296.8,,1.716,,708,,5.4,,15.54,,0.458,,,AN,,AN
25-Mar-2022 08:00,0.288,,45,,1.03,,859,,10.84,,59.26,,0.134,,,AN,,AN
25-Mar-2022 09:00,1.171,,81.9,,2.99,,955,,13.06,,32.02,,0.988,,,AN,,AN
25-Mar-2022 10:00,1.69,,83.2,,4.166,,1025,,14.91,,36.84,,1.34,,,AN,,AN
25-Mar-2022 11:00,2.005,,248.5,,7.351,,1154,,17.21,,42.99,,1.441,,,AN,,AN
25-Mar-2022 12:00,2.358,,247.8,,7.547,,1201,,17.12,,37.46,,1.854,,,AN,,AN
25-Mar-2022 13:00,2.374,,247.6,,7.841,,1314,,16.98,,38.05,,1.851,,,AN,,AN
25-Mar-2022 14:00,2.354,,243.4,,7.694,,1411,,16.71,,38.75,,1.815,,,AN,,AN
25-Mar-2022 15:00,2.193,,245.5,,8.33,,1518,,16.29,,39.85,,1.662,,,AN,,AN
25-Mar-2022 16:00,2.148,,251.1,,7.008,,1626,,15.44,,40.42,,1.613,,,AN,,AN
25-Mar-2022 17:00,1.693,,245.4,,5.342,,1707,,13.49,,39.7,,1.287,,,AN,,AN
25-Mar-2022 18:00,1.589,,247.4,,6.273,,1852,,11.35,,34.35,,1.304,,,AN,,AN
25-Mar-2022 19:00,2.023,,250.7,,7.155,,1909,,10.2,,33.75,,1.672,,,AN,,AN
25-Mar-2022 20:00,1.926,,242.2,,9.46,,2040,,9.93,,34.69,,1.572,,,AN,,AN
25-Mar-2022 21:00,1.494,,246,,4.95,,2105,,9.95,,34.83,,1.218,,,AN,,AN
25-Mar-2022 22:00,1.791,,271.8,,6.959,,2248,,9.48,,31.05,,1.528,,,AN,,AN
25-Mar-2022 23:00,1.878,,275.5,,5.538,,2321,,9.13,,28.92,,1.639,,,AN,,AN
26-Mar-2022 00:00,1.758,,272.1,,7.057,,23,,9.06,,29.93,,1.518,,,AN,,AN
26-Mar-2022 01:00,1.407,,259.3,,4.754,,134,,9.1,,35.15,,1.142,,,AN,,AN
26-Mar-2022 02:00,1.46,,256.2,,6.028,,208,,9.08,,35.93,,1.173,,,AN,,AN
26-Mar-2022 03:00,1.328,,255.2,,7.841,,332,,9.02,,37.84,,1.038,,,AN,,AN
26-Mar-2022 04:00,1.038,,255.1,,5.146,,409,,8.72,,41.95,,0.76,,,AN,,AN
26-Mar-2022 05:00,0.391,,312.4,,2.206,,504,,6.9,,59.38,,0.181,,,AN,,AN
26-Mar-2022 06:00,0.781,,293.7,,2.5,,651,,4.63,,29.41,,0.678,,,AN,,AN
26-Mar-2022 07:00,0.632,,292.7,,1.912,,725,,4.51,,18.73,,0.599,,,AN,,AN
26-Mar-2022 08:00,0.671,,281.9,,1.863,,804,,4.96,,8.43,,0.664,,,AN,,AN
26-Mar-2022 09:00,0.404,,112.9,,2.745,,954,,9.94,,68.33,,0.117,,,AN,,AN
26-Mar-2022 10:00,1.604,,107.5,,3.725,,1049,,12.73,,35.81,,1.291,,,AN,,AN
26-Mar-2022 11:00,1.629,,112.5,,4.509,,1153,,14.75,,51.3,,0.975,,,AN,,AN
26-Mar-2022 12:00,1.903,,247.7,,5.93,,1231,,16.52,,38.43,,1.475,,,AN,,AN
26-Mar-2022 13:00,2.201,,232.4,,7.841,,1336,,16.17,,36.23,,1.761,,,AN,,AN
26-Mar-2022 14:00,2.318,,236.4,,7.155,,1403,,15.17,,34.78,,1.891,,,AN,,AN
26-Mar-2022 15:00,2.102,,229.8,,7.939,,1532,,14.43,,34.89,,1.712,,,AN,,AN
26-Mar-2022 16:00,2.137,,236.5,,6.812,,1648,,13.03,,39.15,,1.638,,,AN,,AN
26-Mar-2022 17:00,1.883,,245.7,,5.93,,1737,,11.05,,36.68,,1.497,,,AN,,AN
26-Mar-2022 18:00,1.945,,253.3,,7.939,,1850,,9.23,,33.83,,1.606,,,AN,,AN
26-Mar-2022 19:00,2.147,,270.5,,7.351,,1951,,8.79,,31.3,,1.827,,,AN,,AN
26-Mar-2022 20:00,1.723,,266.4,,5.979,,2053,,9.71,,31.91,,1.456,,,AN,,AN
26-Mar-2022 21:00,1.196,,253.8,,3.872,,2151,,9.42,,37.75,,0.937,,,AN,,AN
26-Mar-2022 22:00,1.465,,253.6,,5.734,,2248,,8.91,,38.89,,1.127,,,AN,,AN
26-Mar-2022 23:00,1.35,,254.8,,4.803,,2359,,8.74,,36.92,,1.07,,,AN,,AN
27-Mar-2022 00:00,1.756,,273.2,,6.273,,14,,8.37,,34.25,,1.442,,,AN,,AN
27-Mar-2022 01:00,1.308,,271.9,,6.469,,106,,8.46,,45.68,,0.892,,,AN,,AN
27-Mar-2022 02:00,1.017,,321.5,,3.627,,217,,7.37,,44.07,,0.716,,,AN,,AN
27-Mar-2022 03:00,1.414,,270.6,,6.763,,325,,7.33,,39.9,,1.071,,,AN,,AN
27-Mar-2022 04:00,1.528,,276.7,,5.489,,449,,6.39,,36.49,,1.218,,,AN,,AN
27-Mar-2022 05:00,1.83,,267.8,,6.42,,535,,5.55,,34.39,,1.5,,,AN,,AN
27-Mar-2022 06:00,0.982,,271.8,,6.175,,657,,5.81,,44.97,,0.68,,,AN,,AN
27-Mar-2022 07:00,1.51,,209.4,,7.302,,759,,9.42,,43.31,,1.078,,,AN,,AN
27-Mar-2022 08:00,2.162,,213.5,,6.812,,850,,10.33,,44.35,,1.513,,,AN,,AN
27-Mar-2022 09:00,2.215,,250.9,,7.841,,925,,10.42,,37.72,,1.734,,,AN,,AN
27-Mar-2022 10:00,2.314,,243.3,,8.09,,1053,,11.22,,37.79,,1.81,,,AN,,AN
27-Mar-2022 11:00,2.618,,243.4,,8.18,,1110,,11.25,,37.49,,2.057,,,AN,,AN
27-Mar-2022 12:00,2.36,,235.2,,8.77,,1246,,11.74,,36.49,,1.881,,,AN,,AN
27-Mar-2022 13:00,2.739,,242.2,,9.31,,1342,,11.61,,36.78,,2.174,,,AN,,AN
27-Mar-2022 14:00,2.979,,241.3,,11.42,,1444,,11.35,,34.36,,2.442,,,AN,,AN
27-Mar-2022 15:00,2.867,,235.6,,8.92,,1504,,8.86,,34.51,,2.347,,,AN,,AN
27-Mar-2022 16:00,2.709,,236.8,,9.31,,1641,,7.77,,32.5,,2.273,,,AN,,AN
27-Mar-2022 17:00,2.203,,231.1,,9.02,,1738,,7.84,,35.38,,1.783,,,AN,,AN
27-Mar-2022 18:00,1.866,,226.3,,7.302,,1800,,7.71,,34.8,,1.522,,,AN,,AN
27-Mar-2022 19:00,1.668,,219.8,,6.959,,1938,,7.44,,37.19,,1.317,,,AN,,AN
27-Mar-2022 20:00,2.242,,208.1,,7.4,,2042,,7.29,,35.8,,1.804,,,AN,,AN
27-Mar-2022 21:00,1.592,,240.7,,5.195,,2150,,5.04,,32.91,,1.329,,,AN,,AN
27-Mar-2022 22:00,1.713,,246,,5.388,,2216,,2.98,,29.64,,1.484,,,AN,,AN
27-Mar-2022 23:00,1.666,,248.3,,4.558,,2327,,2.73,,28.16,,1.465,,,AN,,AN
28-Mar-2022 00:00,1.372,,256.6,,4.705,,50,,2.8,,31.57,,1.164,,,AN,,AN
28-Mar-2022 01:00,1.641,,211.2,,7.988,,145,,3.17,,46.72,,1.095,,,AN,,AN
28-Mar-2022 02:00,2.169,,201.8,,9.85,,245,,4,,42.37,,1.576,,,AN,,AN
28-Mar-2022 03:00,2.103,,162.5,,9.07,,351,,3.26,,42.27,,1.53,,,AN,,AN
28-Mar-2022 04:00,1.68,,229.2,,6.567,,455,,2.36,,33.86,,1.387,,,AN,,AN
28-Mar-2022 05:00,2.054,,236.3,,6.273,,520,,-1.27,,28.3,,1.803,,,AN,,AN
28-Mar-2022 06:00,1.475,,253.3,,6.665,,600,,-1.85,,50.84,,0.894,,,AN,,AN
28-Mar-2022 07:00,1.137,,294.9,,3.48,,723,,-1.41,,32.49,,0.954,,,AN,,AN
28-Mar-2022 08:00,0.87,,290.2,,2.892,,821,,-0.74,,34.67,,0.71,,,AN,,AN
28-Mar-2022 09:00,0.743,,323.4,,2.206,,929,,-0.34,,53.2,,0.423,,,AN,,AN
28-Mar-2022 10:00,1.1,,127.9,,3.333,,1012,,-1.05,,39.76,,0.835,,,AN,,AN
28-Mar-2022 11:00,1.928,,99.5,,4.999,,1136,,-0.59,,27.22,,1.71,,,AN,,AN
28-Mar-2022 12:00,2.27,,189.6,,8.63,,1228,,1.11,,44.54,,1.584,,,AN,,AN
28-Mar-2022 13:00,2.217,,103.6,,5.587,,1359,,1.92,,34.97,,1.804,,,AN,,AN
28-Mar-2022 14:00,3.268,,97.2,,7.498,,1442,,1.12,,29.61,,2.831,,,AN,,AN
28-Mar-2022 15:00,1.661,,111.5,,5.048,,1505,,-0.11,,31.43,,1.411,,,AN,,AN
28-Mar-2022 16:00,1.029,,194.4,,3.872,,1646,,0.52,,67.64,,0.312,,,AN,,AN
28-Mar-2022 17:00,0.918,,253.2,,4.215,,1757,,-0.77,,45.78,,0.625,,,AN,,AN
28-Mar-2022 18:00,0.814,,243.7,,3.725,,1803,,-1.72,,37.55,,0.639,,,AN,,AN
28-Mar-2022 19:00,0.843,,257.3,,3.872,,1915,,-1.59,,36.53,,0.671,,,AN,,AN
28-Mar-2022 20:00,0.509,,298.6,,1.814,,2054,,-1.68,,22.19,,0.471,,,AN,,AN
28-Mar-2022 21:00,0.578,,277.5,,1.765,,2124,,-1.55,,25.34,,0.522,,,AN,,AN
28-Mar-2022 22:00,0.619,,279.3,,3.137,,2205,,-1.52,,42.78,,0.446,,,AN,,AN
28-Mar-2022 23:00,0.692,,279.2,,1.765,,2326,,-1.79,,19.67,,0.651,,,AN,,AN
29-Mar-2022 00:00,0.39,,266.1,,1.863,,57,,-2.14,,36.41,,0.312,,,AN,,AN
29-Mar-2022 01:00,0.519,,304.4,,1.814,,104,,-2.04,,55.12,,0.279,,,AN,,AN
29-Mar-2022 02:00,0.601,,241.1,,3.284,,233,,-2.4,,28.04,,0.529,,,AN,,AN
29-Mar-2022 03:00,0.762,,314.3,,3.48,,350,,-2.09,,39.3,,0.582,,,AN,,AN
29-Mar-2022 04:00,1.002,,268.3,,3.529,,439,,-1.24,,57.16,,0.503,,,AN,,AN
29-Mar-2022 05:00,0.48,,127.7,,2.059,,554,,-1.06,,46.12,,0.324,,,AN,,AN
29-Mar-2022 06:00,0.425,,112.2,,1.863,,609,,-0.9,,30,,0.367,,,AN,,AN
29-Mar-2022 07:00,0.579,,122.7,,1.569,,736,,-0.12,,41.81,,0.425,,,AN,,AN
29-Mar-2022 08:00,0.623,,111.3,,2.549,,841,,0.63,,42.41,,0.452,,,AN,,AN
29-Mar-2022 09:00,0.901,,98.6,,3.186,,912,,1.5,,53.24,,0.512,,,AN,,AN
29-Mar-2022 10:00,1.516,,58.5,,4.509,,1022,,1.83,,41.95,,1.109,,,AN,,AN
29-Mar-2022 11:00,1.266,,100,,4.117,,1103,,2.98,,51.18,,0.761,,,AN,,AN
29-Mar-2022 12:00,1.655,,47.6,,5.048,,1253,,4.36,,49.71,,1.032,,,AN,,AN
29-Mar-2022 13:00,2.089,,339.4,,5.636,,1307,,5.65,,44.02,,1.472,,,AN,,AN
29-Mar-2022 14:00,2.812,,346.3,,6.322,,1446,,5.5,,36.67,,2.236,,,AN,,AN
29-Mar-2022 15:00,1.761,,15.1,,4.558,,1523,,5.42,,47.76,,1.149,,,AN,,AN
29-Mar-2022 16:00,1.313,,48.5,,4.705,,1629,,5.8,,45.01,,0.908,,,AN,,AN
29-Mar-2022 17:00,0.883,,1,,3.872,,1713,,5.58,,67.26,,0.274,,,AN,,AN
29-Mar-2022 18:00,0.583,,286.4,,2.157,,1832,,2.58,,31.36,,0.495,,,AN,,AN
29-Mar-2022 19:00,0.755,,269.1,,2.451,,1952,,0.36,,23.39,,0.692,,,AN,,AN
29-Mar-2022 20:00,0.736,,265.2,,2.059,,2041,,-0.34,,24.23,,0.67,,,AN,,AN
29-Mar-2022 21:00,0.693,,274.4,,1.569,,2107,,-0.98,,26.66,,0.617,,,AN,,AN
29-Mar-2022 22:00,0.697,,263.8,,1.716,,2212,,-1.3,,18.39,,0.661,,,AN,,AN
29-Mar-2022 23:00,0.65,,262.1,,2.108,,2306,,-1.84,,13.95,,0.631,,,AN,,AN
30-Mar-2022 00:00,0.632,,259.5,,2.255,,33,,-1.72,,13.95,,0.613,,,AN,,AN
30-Mar-2022 01:00,0.829,,268.1,,3.186,,111,,-1.64,,15.77,,0.798,,,AN,,AN
30-Mar-2022 02:00,0.649,,259.9,,2.059,,222,,-1.89,,16.78,,0.621,,,AN,,AN
30-Mar-2022 03:00,1.094,,263.8,,2.647,,313,,-2.06,,15.49,,1.054,,,AN,,AN
30-Mar-2022 04:00,1.343,,261,,3.039,,443,,-2.05,,13.47,,1.306,,,AN,,AN
30-Mar-2022 05:00,1.395,,270.1,,3.088,,519,,-2.55,,16.84,,1.334,,,AN,,AN
30-Mar-2022 06:00,1.118,,274.8,,2.892,,602,,-1.38,,19.92,,1.051,,,AN,,AN
30-Mar-2022 07:00,0.528,,312.7,,2.353,,718,,3.52,,53.23,,0.3,,,AN,,AN
30-Mar-2022 08:00,1.026,,94.6,,2.745,,842,,6.83,,33.63,,0.849,,,AN,,AN
30-Mar-2022 09:00,1.165,,134.4,,3.48,,915,,8.99,,43.09,,0.835,,,AN,,AN
30-Mar-2022 10:00,1.346,,113.4,,3.823,,1004,,10.78,,47.14,,0.89,,,AN,,AN
30-Mar-2022 11:00,1.732,,204.1,,5.048,,1151,,12.3,,54.84,,0.938,,,AN,,AN
30-Mar-2022 12:00,2.11,,237.5,,7.008,,1251,,12.08,,34.95,,1.717,,,AN,,AN
30-Mar-2022 13:00,2.185,,248.7,,8.33,,1321,,10.8,,37.37,,1.72,,,AN,,AN
30-Mar-2022 14:00,1.967,,256.5,,5.783,,1420,,9.46,,36.54,,1.566,,,AN,,AN
30-Mar-2022 15:00,1.704,,264.2,,6.371,,1522,,9.26,,38.06,,1.328,,,AN,,AN
30-Mar-2022 16:00,1.814,,274.5,,6.224,,1629,,7.62,,37.98,,1.415,,,AN,,AN
30-Mar-2022 17:00,1.698,,259.9,,5.783,,1742,,6.65,,37.6,,1.332,,,AN,,AN
30-Mar-2022 18:00,1.639,,245.6,,4.901,,1809,,5.86,,41.54,,1.208,,,AN,,AN
30-Mar-2022 19:00,2.208,,280.9,,7.008,,1948,,5.87,,30.98,,1.885,,,AN,,AN
30-Mar-2022 20:00,1.868,,294.7,,5.44,,2045,,5.83,,29.57,,1.619,,,AN,,AN
30-Mar-2022 21:00,2.906,,318.2,,7.302,,2123,,4.49,,26.57,,2.593,,,AN,,AN
30-Mar-2022 22:00,0.953,,246.2,,2.99,,2203,,2.71,,37.41,,0.75,,,AN,,AN
30-Mar-2022 23:00,0.562,,242.1,,1.961,,2358,,1.15,,29.47,,0.487,,,AN,,AN
31-Mar-2022 00:00,0.964,,241.4,,3.627,,11,,1.65,,43.57,,0.685,,,AN,,AN
31-Mar-2022 01:00,0.596,,246.6,,5.538,,107,,0.81,,49.97,,0.369,,,AN,,AN
31-Mar-2022 02:00,0.885,,264.4,,2.108,,241,,-0.78,,20.9,,0.826,,,AN,,AN
31-Mar-2022 03:00,0.52,,277.1,,1.667,,300,,-2.3,,7.01,,0.516,,,AN,,AN
31-Mar-2022 04:00,0.424,,284,,1.716,,415,,-2.56,,41.41,,0.313,,,AN,,AN
31-Mar-2022 05:00,0.367,,295.7,,1.618,,537,,-2.75,,29.76,,0.317,,,AN,,AN
31-Mar-2022 06:00,0.628,,300.6,,2.255,,623,,-1.12,,13.34,,0.611,,,AN,,AN
31-Mar-2022 07:00,0.599,,122.9,,2.255,,744,,2.28,,45.2,,0.413,,,AN,,AN
31-Mar-2022 08:00,0.894,,93.5,,3.186,,840,,3.53,,57.89,,0.437,,,AN,,AN
31-Mar-2022 09:00,2.204,,62.8,,5.097,,950,,4.76,,47.58,,1.443,,,AN,,AN
31-Mar-2022 10:00,2.091,,69.9,,5.097,,1015,,6.3,,44.53,,1.459,,,AN,,AN
31-Mar-2022 11:00,2.062,,73.7,,5.636,,1110,,7.93,,46.03,,1.397,,,AN,,AN
31-Mar-2022 12:00,1.811,,32.8,,5.538,,1203,,9.22,,52.05,,1.063,,,AN,,AN
31-Mar-2022 13:00,1.471,,78.9,,4.901,,1308,,10.32,,74.19,,0.237,,,AN,,AN
31-Mar-2022 14:00,1.391,,218.7,,4.852,,1455,,11.77,,78.53,,0.084,,,AN,,AN
31-Mar-2022 15:00,1.738,,245.4,,5.685,,1516,,11.6,,37.95,,1.356,,,AN,,AN
31-Mar-2022 16:00,1.71,,227.7,,5.979,,1608,,10.86,,33.57,,1.416,,,AN,,AN
31-Mar-2022 17:00,1.005,,260.2,,2.941,,1701,,9.86,,33.22,,0.836,,,AN,,AN
31-Mar-2022 18:00,0.971,,305.4,,5.44,,1844,,7.27,,42.03,,0.709,,,AN,,AN
31-Mar-2022 19:00,0.493,,275.2,,3.774,,1901,,5.42,,47.5,,0.324,,,AN,,AN
31-Mar-2022 20:00,0.819,,267.1,,4.46,,2018,,4.14,,42.08,,0.598,,,AN,,AN
31-Mar-2022 21:00,0.655,,298.4,,2.549,,2141,,2.63,,43.19,,0.469,,,AN,,AN
31-Mar-2022 22:00,0.846,,278.4,,2.843,,2245,,1.31,,50.12,,0.522,,,AN,,AN
31-Mar-2022 23:00,0.771,,284,,2.402,,2308,,-0.03,,40.18,,0.581,,,AN,,AN
