,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
25-Mar-2022 23:00,2.653,,157.1,,4.431,,2303,,33.59,,2.196,,9.8,
26-Mar-2022 00:00,2.409,,208.8,,4.901,,39,,17.95,,2.29,,10.9,
26-Mar-2022 01:00,2.515,,181.8,,4.881,,127,,31.68,,2.13,,10.2,
26-Mar-2022 02:00,1.426,,110.2,,3.509,,206,,29.96,,1.231,,9.3,
26-Mar-2022 03:00,1.345,,351.2,,2.765,,359,,46.19,,0.908,,9.4,
26-Mar-2022 04:00,3.158,,327.3,,4.509,,433,,15.76,,3.039,,14,
26-Mar-2022 05:00,2.362,,338.2,,3.803,,520,,16.43,,2.265,,12,
26-Mar-2022 06:00,2.499,,351.5,,3.901,,621,,16.25,,2.398,,18.5,
26-Mar-2022 07:00,2.661,,345.6,,3.882,,708,,14.47,,2.576,,67,
26-Mar-2022 08:00,1.024,,243.6,,3.47,,832,,78.68,,0.058,,12.6,
26-Mar-2022 09:00,2.35,,172.9,,4.333,,942,,25.04,,2.125,,13.7,
26-Mar-2022 10:00,2.237,,158,,5.685,,1050,,23.43,,2.049,,4.6,
26-Mar-2022 11:00,3.794,,132.8,,7.606,,1147,,24.38,,3.45,,6.9,
26-Mar-2022 12:00,5.322,,155.8,,11.47,,1258,,23.35,,4.88,,7.7,
26-Mar-2022 13:00,10.21,,177.6,,13.23,,1335,,7.51,,10.12,,11.4,
26-Mar-2022 14:00,9.29,,174.8,,12.62,,1404,,7.86,,9.2,,10.2,
26-Mar-2022 15:00,9.9,,174.5,,13.53,,1532,,9.18,,9.77,,16.3,
26-Mar-2022 16:00,10.1,,169.2,,13.43,,1624,,7.8,,10.01,,22.1,
26-Mar-2022 17:00,8.29,,166.6,,11.62,,1702,,7.4,,8.23,,21.4,
26-Mar-2022 18:00,7.204,,174.3,,11.09,,1824,,5.96,,7.165,,26.9,
26-Mar-2022 19:00,6.577,,160.2,,9.68,,1943,,7.78,,6.517,,14.2,
26-Mar-2022 20:00,4.924,,128.1,,7.939,,2048,,15.48,,4.744,,18.1,
26-Mar-2022 21:00,4.465,,131.7,,7.567,,2159,,12.3,,4.362,,14.5,
26-Mar-2022 22:00,7.293,,137.5,,10.74,,2245,,11.1,,7.156,,15.9,
26-Mar-2022 23:00,5.609,,122.7,,9.49,,2308,,13.85,,5.445,,17.7,
27-Mar-2022 00:00,4.674,,132.1,,10.88,,0,,11.11,,4.586,,18.2,
27-Mar-2022 01:00,5.144,,165.3,,8.76,,128,,15.1,,4.965,,16.7,
27-Mar-2022 02:00,4.475,,169.1,,7.312,,205,,20.36,,4.192,,18.4,
27-Mar-2022 03:00,4.398,,137,,8.1,,330,,14.87,,4.25,,24.2,
27-Mar-2022 04:00,3.408,,136.2,,5.45,,431,,20.27,,3.194,,25.9,
27-Mar-2022 05:00,3.383,,121.2,,5.195,,536,,11.13,,3.319,,28.6,
27-Mar-2022 06:00,3.692,,133.2,,7.253,,625,,11.49,,3.618,,25.9,
27-Mar-2022 07:00,4.313,,149.1,,8.86,,727,,24.79,,3.909,,34.3,
27-Mar-2022 08:00,7.402,,167.7,,11.82,,853,,11.1,,7.263,,87.6,
27-Mar-2022 09:00,10.06,,168.6,,15,,957,,7.58,,9.97,,88.1,
27-Mar-2022 10:00,12.74,,175.8,,17.48,,1055,,7.44,,12.64,,122.8,
27-Mar-2022 11:00,14.19,,173.1,,18.42,,1126,,7.08,,14.09,,235.4,
27-Mar-2022 12:00,12.76,,165.7,,17.68,,1243,,7.86,,12.64,,70.9,
27-Mar-2022 13:00,11.45,,154.3,,15.9,,1303,,9.17,,11.3,,45.5,
27-Mar-2022 14:00,11.09,,164.7,,14.6,,1421,,9.64,,10.93,,41,
27-Mar-2022 15:00,10.84,,161.7,,14.7,,1525,,8.3,,10.73,,55.1,
27-Mar-2022 16:00,10.23,,162.2,,14.29,,1603,,8.39,,10.12,,94.7,
27-Mar-2022 17:00,10.89,,173.1,,14.94,,1750,,7.24,,10.81,,52,
27-Mar-2022 18:00,9.23,,158.4,,14.23,,1804,,9.85,,9.09,,37.1,
27-Mar-2022 19:00,6.764,,128.5,,9.7,,1923,,9.1,,6.679,,20,
27-Mar-2022 20:00,7.455,,131.1,,11.57,,2019,,8.1,,7.381,,14.6,
27-Mar-2022 21:00,7.911,,125.8,,11.6,,2104,,8.06,,7.833,,17.7,
27-Mar-2022 22:00,8.8,,128.3,,13.23,,2222,,7.59,,8.73,,18.1,
27-Mar-2022 23:00,9.07,,136.6,,13.76,,2310,,7.99,,8.98,,16.3,
28-Mar-2022 00:00,8.8,,133.1,,13.88,,42,,8.2,,8.71,,13.7,
28-Mar-2022 01:00,7.671,,132,,12.55,,109,,8.09,,7.594,,10.9,
28-Mar-2022 02:00,7.063,,132.2,,11.21,,253,,9.44,,6.967,,13.5,
28-Mar-2022 03:00,7.773,,144.5,,12.09,,319,,9.47,,7.667,,14.4,
28-Mar-2022 04:00,9.66,,176.1,,14.29,,444,,10.56,,9.5,,16.3,
28-Mar-2022 05:00,9,,161.7,,14.11,,527,,20.64,,8.41,,18.9,
28-Mar-2022 06:00,8.86,,137.3,,13.86,,657,,27.9,,7.811,,23.1,
28-Mar-2022 07:00,9.78,,154.3,,14.98,,744,,14.9,,9.45,,17.5,
28-Mar-2022 08:00,10.79,,152.1,,15.35,,813,,9.11,,10.65,,30.6,
28-Mar-2022 09:00,12.65,,162.2,,17.05,,941,,7.41,,12.54,,114.9,
28-Mar-2022 10:00,12.62,,167.7,,16.31,,1047,,8.65,,12.48,,47.4,
28-Mar-2022 11:00,11.99,,172.8,,16.27,,1144,,7.64,,11.88,,30.7,
28-Mar-2022 12:00,12.42,,170.5,,17.74,,1238,,8.12,,12.29,,48.1,
28-Mar-2022 13:00,8.88,,148.3,,15.96,,1300,,18.13,,8.43,,,AV
28-Mar-2022 14:00,6.073,,142.8,,11.94,,1457,,31.68,,5.144,,,AV
28-Mar-2022 15:00,10.57,,179.3,,15.82,,1552,,10.48,,10.39,,,AV
28-Mar-2022 16:00,11.32,,168.1,,16.66,,1609,,8.59,,11.2,,,AV
28-Mar-2022 17:00,6.396,,148.8,,8.78,,1739,,7.96,,6.334,,,AV
28-Mar-2022 18:00,4.39,,138.7,,7.567,,1801,,24.03,,4.004,,6,
28-Mar-2022 19:00,2.933,,93.2,,5.744,,1924,,11.53,,2.874,,5,
28-Mar-2022 20:00,3.502,,354.2,,6.469,,2037,,24.5,,3.182,,8.5,
28-Mar-2022 21:00,4.2,,322.9,,6.253,,2134,,9.24,,4.145,,7.8,
28-Mar-2022 22:00,3.894,,323.7,,5.744,,2210,,7.32,,3.862,,6,
28-Mar-2022 23:00,4.121,,339,,5.371,,2328,,8.64,,4.074,,5.6,
29-Mar-2022 00:00,6.85,,326.4,,10.96,,59,,7.67,,6.789,,7.4,
29-Mar-2022 01:00,7.557,,324.9,,10.43,,116,,7.88,,7.485,,7.1,
29-Mar-2022 02:00,4.292,,337.7,,7.194,,200,,12.34,,4.193,,3.4,
29-Mar-2022 03:00,6.242,,331.5,,8.88,,359,,11.42,,6.118,,5.7,
29-Mar-2022 04:00,6.273,,336.4,,10.29,,400,,7.98,,6.212,,6.8,
29-Mar-2022 05:00,6.055,,337.2,,8.51,,558,,10.73,,5.949,,6.6,
29-Mar-2022 06:00,8.03,,341,,10.94,,654,,11.37,,7.875,,7.3,
29-Mar-2022 07:00,8.64,,349.1,,11.96,,732,,21.2,,8.05,,5.7,
29-Mar-2022 08:00,9.17,,354.6,,12.47,,840,,24.2,,8.35,,10,
29-Mar-2022 09:00,9,,353.8,,14.41,,952,,20.92,,8.4,,7,
29-Mar-2022 10:00,10.7,,324.4,,15.78,,1056,,10.72,,10.51,,28.6,
29-Mar-2022 11:00,11.27,,319.6,,15.52,,1143,,9.52,,11.11,,26.4,
29-Mar-2022 12:00,10.85,,318,,15.6,,1215,,11.29,,10.64,,19.4,
29-Mar-2022 13:00,9.33,,317.3,,14.78,,1315,,12.3,,9.12,,10.7,
29-Mar-2022 14:00,9.07,,311.7,,12.92,,1418,,11.05,,8.9,,13.7,
29-Mar-2022 15:00,9.25,,313.6,,13.54,,1539,,10.49,,9.1,,8.4,
29-Mar-2022 16:00,9.79,,312.8,,14.29,,1622,,8.97,,9.67,,14.8,
29-Mar-2022 17:00,9.75,,314.1,,14.33,,1706,,7.95,,9.65,,14.9,
29-Mar-2022 18:00,8.97,,308.6,,13.05,,1814,,8.25,,8.87,,11.1,
29-Mar-2022 19:00,7.402,,304.1,,10.92,,1908,,7.72,,7.335,,8.6,
29-Mar-2022 20:00,6.809,,310.5,,10.94,,2023,,13.74,,6.613,,7,
29-Mar-2022 21:00,4.448,,354.6,,7.214,,2111,,20.58,,4.161,,6.4,
29-Mar-2022 22:00,4.274,,356.2,,6.567,,2253,,19.29,,4.032,,6.8,
29-Mar-2022 23:00,3.857,,340.7,,6.018,,2302,,12.04,,3.771,,6.6,
30-Mar-2022 00:00,4.105,,351.5,,6.038,,49,,16,,3.945,,6.9,
30-Mar-2022 01:00,4.681,,350.7,,7.449,,114,,17.4,,4.465,,5,
30-Mar-2022 02:00,5.057,,336.8,,6.665,,201,,6.27,,5.027,,7.1,
30-Mar-2022 03:00,4.422,,337.2,,5.587,,323,,11.2,,4.338,,9.3,
30-Mar-2022 04:00,4.484,,323.5,,5.665,,414,,8.59,,4.433,,4,
30-Mar-2022 05:00,5.064,,316.5,,6.489,,554,,7.12,,5.025,,7.8,
30-Mar-2022 06:00,3.881,,348.9,,5.744,,623,,27.51,,3.433,,9,
30-Mar-2022 07:00,2.84,,352.4,,4.568,,718,,22.49,,2.621,,10,
30-Mar-2022 08:00,2.247,,19.4,,4.96,,845,,32.29,,1.89,,7,
30-Mar-2022 09:00,2.365,,84.5,,5.097,,932,,56.32,,1.222,,5.6,
30-Mar-2022 10:00,2.778,,160.1,,6.018,,1032,,30.31,,2.389,,9,
30-Mar-2022 11:00,2.222,,180.8,,5.861,,1109,,29.4,,1.929,,-0.8,
30-Mar-2022 12:00,2.862,,188.1,,5.94,,1230,,24.37,,2.603,,3.2,
30-Mar-2022 13:00,2.622,,153.6,,5.313,,1342,,26.06,,2.351,,9.9,
30-Mar-2022 14:00,2.985,,122.5,,4.803,,1444,,18.77,,2.825,,6.5,
30-Mar-2022 15:00,3.76,,110.6,,6.547,,1521,,15.13,,3.628,,5.2,
30-Mar-2022 16:00,3.78,,137.9,,6.645,,1603,,17.47,,3.605,,5.3,
30-Mar-2022 17:00,4.035,,175.5,,6.214,,1702,,11.88,,3.948,,12.8,
30-Mar-2022 18:00,2.4,,178.1,,3.921,,1800,,16.47,,2.3,,5.6,
30-Mar-2022 19:00,1.585,,106.5,,3.666,,1918,,27.37,,1.404,,9.7,
30-Mar-2022 20:00,1.233,,70.9,,3.725,,2012,,53.62,,0.693,,10.4,
30-Mar-2022 21:00,1.291,,90.4,,2.333,,2128,,26.92,,1.148,,8.2,
30-Mar-2022 22:00,1.665,,330.2,,3.039,,2239,,33.06,,1.388,,6.9,
30-Mar-2022 23:00,4.518,,326.7,,6.841,,2340,,11.19,,4.432,,8.2,
31-Mar-2022 00:00,4.509,,324.4,,6.116,,6,,7.89,,4.467,,8.9,
31-Mar-2022 01:00,5.64,,324.8,,7.175,,146,,7.39,,5.593,,14.5,
31-Mar-2022 02:00,5.016,,326.6,,7.331,,251,,10.02,,4.939,,13.2,
31-Mar-2022 03:00,5.987,,335.8,,8.72,,316,,12.25,,5.85,,12.1,
31-Mar-2022 04:00,6.095,,333.7,,9.55,,414,,7.54,,6.042,,10.1,
31-Mar-2022 05:00,4.901,,343.1,,7.351,,502,,14.13,,4.752,,10.8,
31-Mar-2022 06:00,4.139,,353.3,,6.155,,601,,15.59,,3.986,,12,
31-Mar-2022 07:00,5.309,,347.9,,8.86,,724,,18.89,,5.021,,11.4,
31-Mar-2022 08:00,7.964,,337.9,,11.7,,843,,14.42,,7.712,,13.1,
31-Mar-2022 09:00,6.415,,339.2,,10.08,,904,,17.05,,6.131,,11.2,
31-Mar-2022 10:00,3.694,,342.8,,8.47,,1002,,24.98,,3.343,,8.6,
31-Mar-2022 11:00,2.126,,311.9,,6.214,,1159,,46.61,,1.422,,8.3,
31-Mar-2022 12:00,2.688,,172.4,,5.94,,1250,,34.7,,2.195,,8.3,
31-Mar-2022 13:00,1.923,,145.6,,5.215,,1304,,47.46,,1.263,,6.8,
31-Mar-2022 14:00,3.358,,176.3,,6.724,,1450,,24.53,,3.05,,8.7,
31-Mar-2022 15:00,2.915,,161.7,,5.959,,1518,,20.98,,2.719,,8,
31-Mar-2022 16:00,2.215,,171.2,,4.313,,1640,,29.8,,1.915,,9.8,
31-Mar-2022 17:00,2.34,,153.2,,4.039,,1723,,25.71,,2.104,,16.5,
31-Mar-2022 18:00,1.899,,130.1,,2.588,,1857,,28.95,,1.656,,10.4,
31-Mar-2022 19:00,2.333,,88.9,,2.941,,1925,,6.87,,2.317,,15.9,
31-Mar-2022 20:00,2.497,,108.1,,4.489,,2043,,15.31,,2.408,,13.8,
31-Mar-2022 21:00,0.981,,273.6,,2.059,,2108,,52.74,,0.565,,15.4,
31-Mar-2022 22:00,4.42,,329,,7.077,,2229,,17.76,,4.208,,11.7,
31-Mar-2022 23:00,5.531,,323.8,,7.959,,2346,,9.09,,5.462,,11.3,
