,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
12-Mar-2022 02:00,0.118,,2.593,,886,,1.2,,3.565,,209,,-3.24,,0,,38.43,,0.06,,13.84,,2.518,,,AN,,AN,,AN,19.415,,13.6,,2.9,,0.202,
12-Mar-2022 03:00,,AY,2.466,,886,,334.1,,3.462,,304,,-3.89,,0,,41.79,,0.05,,10.09,,2.428,,,AN,,AN,,AN,,AY,13.3,,2.6,,,AY
12-Mar-2022 04:00,0.112,,2.687,,886,,6.5,,3.462,,413,,-4.12,,0,,39.6,,0.06,,15.86,,2.584,,,AN,,AN,,AN,19.936,,8.9,,2.2,,,AY
12-Mar-2022 05:00,0.114,,2.473,,886,,343.7,,3.954,,527,,-4.24,,0,,41.16,,0.24,,16.17,,2.374,,,AN,,AN,,AN,20.592,,8.2,,1.6,,0.203,
12-Mar-2022 06:00,0.108,,2.753,,886,,327.5,,4.363,,616,,-4.65,,0,,41.9,,26.12,,14.69,,2.662,,,AN,,AN,,AN,19.834,,12.7,,1.8,,0.211,
12-Mar-2022 07:00,0.119,,2.126,,886,,342.8,,3.687,,742,,-1.19,,0,,36.12,,272.4,,15.95,,2.044,,,AN,,AN,,AN,25.252,,11.4,,1.7,,0.218,
12-Mar-2022 08:00,0.133,,2.181,,886,,348.6,,3.954,,835,,5.29,,0,,22.77,,482.2,,18.22,,2.07,,,AN,,AN,,AN,33.659,,15.8,,1.8,,0.203,
12-Mar-2022 09:00,0.137,,0.897,,885,,7.5,,2.192,,941,,9.4,,0,,13.95,,663.9,,49.87,,0.557,,,AN,,AN,,AN,42.63,,9.6,,1.2,,0.221,
12-Mar-2022 10:00,0.137,,1.425,,884,,187.8,,4.077,,1041,,11.78,,0,,11.28,,789.6,,61.37,,0.607,,,AN,,AN,,AN,45.449,,13.8,,1.9,,0.221,
12-Mar-2022 11:00,0.136,,3.311,,883,,168.8,,7.046,,1157,,14,,0,,9.58,,853,,24.55,,3.007,,,AN,,AN,,AN,45.608,,47.3,,3.4,,0.222,
12-Mar-2022 12:00,0.136,,4.942,,881,,176.8,,8.66,,1246,,15.89,,0,,8.65,,849,,19.71,,4.65,,,AN,,AN,,AN,45.841,,47.6,,3.9,,0.204,
12-Mar-2022 13:00,0.135,,5.262,,880,,170.8,,8.71,,1340,,17.22,,0,,8.29,,784.1,,15.03,,5.081,,,AN,,AN,,AN,45.454,,32.1,,2.9,,0.205,
12-Mar-2022 14:00,0.133,,5.587,,879,,174.4,,9.11,,1457,,18.1,,0,,9.02,,656,,15.37,,5.386,,,AN,,AN,,AN,45.163,,37.7,,3.2,,0.21,
12-Mar-2022 15:00,0.134,,5.244,,878,,171.3,,8.6,,1511,,18.26,,0,,9.05,,476.7,,14.7,,5.071,,,AN,,AN,,AN,45.254,,20.2,,2.3,,0.218,
12-Mar-2022 16:00,0.135,,5.053,,878,,170.3,,8.23,,1635,,18.04,,0,,9.06,,270,,12.06,,4.941,,,AN,,AN,,AN,45.025,,23.4,,2.3,,0.224,
12-Mar-2022 17:00,0.134,,4.633,,877,,170.9,,7.517,,1705,,16.29,,0,,10.61,,62.94,,8.25,,4.585,,,AN,,AN,,AN,42.481,,28.8,,2.9,,0.227,
12-Mar-2022 18:00,0.136,,4.306,,877,,168.6,,6.78,,1820,,13.57,,0,,12.16,,0.28,,8.51,,4.259,,,AN,,AN,,AN,40.472,,12.3,,1.5,,0.224,
12-Mar-2022 19:00,0.137,,2.302,,878,,171,,4.363,,1911,,12.24,,0,,11.85,,0.02,,22.28,,2.128,,,AN,,AN,,AN,42.025,,10.5,,1.4,,0.203,
12-Mar-2022 20:00,0.137,,2.411,,878,,195,,4.199,,2016,,10.24,,0,,13.88,,0.03,,68.03,,0.71,,,AN,,AN,,AN,38.963,,14.5,,2,,0.21,
12-Mar-2022 21:00,0.133,,2.142,,878,,358.7,,3.626,,2128,,5.52,,0,,19.62,,0.04,,27.58,,1.893,,,AN,,AN,,AN,29.781,,29.2,,3.3,,0.201,
12-Mar-2022 22:00,0.128,,2.502,,878,,351.9,,3.626,,2244,,3.95,,0,,23.15,,0.05,,26.71,,2.23,,,AN,,AN,,AN,24.749,,22.7,,3.2,,0.21,
12-Mar-2022 23:00,0.129,,2.131,,877,,3.4,,3.995,,2330,,2.47,,0,,27.57,,0.05,,28.26,,1.872,,,AN,,AN,,AN,23.434,,22.4,,3.9,,0.203,
13-Mar-2022 00:00,,BD,3.272,,877,,16.3,,5.387,,57,,3.23,,0,,26.14,,0.05,,34.37,,2.683,,,AN,,AN,,AN,26.651,,14,,2.6,,0.2,
13-Mar-2022 01:00,0.117,,4.33,,877,,347,,8.15,,143,,3.06,,0,,29.15,,0.06,,31.47,,3.676,,,AN,,AN,,AN,30.312,,14.7,,2.8,,0.202,
13-Mar-2022 02:00,0.117,,2.647,,876,,10.9,,9.61,,212,,5.44,,0,,24.38,,0.06,,53.21,,1.504,,,AN,,AN,,AN,35.72,,12.2,,2.1,,0.219,
13-Mar-2022 03:00,0.114,,2.587,,876,,332.4,,6.514,,306,,4.75,,0,,25.9,,0.05,,63.84,,0.98,,,AN,,AN,,AN,34.639,,9.6,,1.8,,0.196,
13-Mar-2022 04:00,0.112,,2.069,,876,,42.4,,4.65,,409,,2.09,,0,,31.95,,0.05,,67.57,,0.629,,,AN,,AN,,AN,29.936,,9.4,,1.9,,0.195,
13-Mar-2022 05:00,0.11,,2.775,,875,,116.8,,5.101,,530,,7.56,,0,,18.6,,0.2,,52.5,,1.609,,,AN,,AN,,AN,37.884,,9.4,,2.1,,0.2,
13-Mar-2022 06:00,0.106,,2.268,,874,,332.5,,6.616,,659,,3.91,,0,,26.84,,36.46,,45.52,,1.552,,,AN,,AN,,AN,38.362,,36.2,,3.5,,0.199,
13-Mar-2022 07:00,0.109,,1.836,,875,,27.8,,5.694,,700,,9.24,,0,,21.17,,378.6,,62.07,,0.758,,,AN,,AN,,AN,41.091,,16.8,,3.2,,0.212,
13-Mar-2022 08:00,0.108,,4.672,,875,,1.8,,12.56,,856,,15.29,,0,,12.37,,490.8,,23.52,,4.278,,,AN,,AN,,AN,46.209,,19.4,,2.8,,0.207,
13-Mar-2022 09:00,0.106,,8.3,,875,,5.1,,13.33,,909,,16.52,,0,,9.98,,424.8,,19.83,,7.8,,,AN,,AN,,AN,47.616,,40.9,,3.8,,0.206,
13-Mar-2022 10:00,0.107,,9.1,,875,,13.3,,17.47,,1059,,17.28,,0,,11.71,,739.3,,16.25,,8.73,,,AN,,AN,,AN,47.674,,84.4,,4.9,,0.215,
13-Mar-2022 11:00,0.111,,11.42,,875,,11.9,,16.96,,1107,,17.56,,0,,12.19,,852,,13.35,,11.11,,,AN,,AN,,AN,48.933,,119.5,,6.9,,0.213,
13-Mar-2022 12:00,0.109,,10.1,,875,,6.7,,18.41,,1220,,18.68,,0,,10.51,,847,,23.1,,9.28,,,AN,,AN,,AN,52.122,,66.8,,4.9,,0.218,
13-Mar-2022 13:00,0.101,,8.15,,874,,342.9,,15.24,,1309,,19.87,,0,,7.95,,798.5,,28.04,,7.17,,,AN,,AN,,AN,57.269,,40.4,,4,,0.206,
13-Mar-2022 14:00,0.1,,6.63,,874,,329.9,,13.17,,1449,,20.59,,0,,6.73,,666.7,,23.16,,6.088,,,AN,,AN,,AN,59.573,,26.2,,2.7,,0.209,
13-Mar-2022 15:00,0.097,,11.65,,875,,353.2,,16.47,,1526,,20.01,,0,,6.19,,486.3,,24.41,,10.59,,,AN,,AN,,AN,59.101,,69.2,,4.7,,0.219,
13-Mar-2022 16:00,0.095,,10.41,,875,,349.4,,14.64,,1652,,19.21,,0,,7.21,,278.3,,17.46,,9.93,,,AN,,AN,,AN,59.065,,35.8,,3.2,,0.208,
13-Mar-2022 17:00,0.096,,7.842,,876,,349.9,,11.74,,1721,,17.23,,0,,9.42,,67.7,,20.06,,7.361,,,AN,,AN,,AN,56.856,,13.3,,1.9,,0.207,
13-Mar-2022 18:00,0.1,,6.646,,877,,5.9,,10.2,,1835,,14.47,,0,,14.58,,0.41,,15.88,,6.39,,,AN,,AN,,AN,52.676,,17.1,,2.4,,0.208,
13-Mar-2022 19:00,0.113,,6.101,,878,,332.7,,9.93,,1912,,13.03,,0,,20.22,,0.02,,18.8,,5.772,,,AN,,AN,,AN,50.866,,7.6,,2.1,,0.207,
13-Mar-2022 20:00,0.106,,3.414,,879,,335.5,,7.681,,2004,,10.92,,0,,19.79,,0.03,,25.61,,3.072,,,AN,,AN,,AN,50.227,,11.6,,2.2,,0.196,
13-Mar-2022 21:00,0.104,,4.239,,879,,326.4,,9.61,,2131,,10.89,,0,,16.54,,0.03,,17.04,,4.051,,,AN,,AN,,AN,52.767,,19.7,,3.3,,0.204,
13-Mar-2022 22:00,0.104,,4.585,,880,,31.8,,8.93,,2233,,9.74,,0,,19.07,,0.04,,12.27,,4.48,,,AN,,AN,,AN,49.266,,28,,4.6,,0.205,
13-Mar-2022 23:00,0.108,,2.693,,880,,341.6,,8.52,,2301,,9.71,,0,,21.56,,0.03,,44.68,,1.874,,,AN,,AN,,AN,48.105,,22.6,,4.6,,0.209,
14-Mar-2022 00:00,,BD,4.557,,881,,345.7,,7.742,,14,,9.12,,0,,24.71,,0.04,,11.09,,4.472,,,AN,,AN,,AN,45.193,,16.2,,3.6,,0.211,
14-Mar-2022 01:00,0.102,,3.402,,881,,2.3,,4.855,,146,,8.13,,0,,27.62,,0.02,,18.57,,3.223,,,AN,,AN,,AN,42.389,,15.7,,3.6,,0.198,
14-Mar-2022 02:00,0.104,,1.365,,881,,17,,4.466,,229,,6.28,,0,,31.52,,0.03,,41.99,,0.998,,,AN,,AN,,AN,40.846,,14.2,,3.5,,0.206,
14-Mar-2022 03:00,0.1,,0.96,,882,,229.7,,1.988,,347,,3.9,,0,,36.75,,0.03,,53.74,,0.537,,,AN,,AN,,AN,36.889,,12.9,,3.4,,0.194,
14-Mar-2022 04:00,0.098,,1.388,,883,,19.2,,2.622,,449,,2.49,,0,,38.95,,0.05,,36.59,,1.105,,,AN,,AN,,AN,30.872,,15.2,,3.7,,0.204,
14-Mar-2022 05:00,0.101,,3.199,,883,,347,,4.527,,535,,1.08,,0,,41.84,,0.39,,11.67,,3.133,,,AN,,AN,,AN,27.714,,22.6,,4.6,,0.216,
14-Mar-2022 06:00,0.1,,2.229,,884,,319.7,,4.302,,610,,0.42,,0,,45.4,,57.18,,40.59,,1.669,,,AN,,AN,,AN,31.445,,15.8,,3.5,,0.212,
14-Mar-2022 07:00,0.102,,1.156,,884,,352.7,,3.831,,758,,3.79,,0,,39.36,,230,,24.39,,1.051,,,AN,,AN,,AN,32.969,,15.7,,3.3,,0.201,
14-Mar-2022 08:00,0.103,,2.217,,885,,345.9,,4.773,,813,,9.05,,0,,29.48,,442.1,,28,,1.952,,,AN,,AN,,AN,40.422,,13.6,,3.2,,0.202,
14-Mar-2022 09:00,0.104,,1.69,,884,,4.3,,4.158,,922,,12.33,,0,,22.74,,649.6,,29.06,,1.472,,,AN,,AN,,AN,44.769,,14.2,,3,,0.222,
14-Mar-2022 10:00,0.101,,1.255,,884,,169.3,,4.138,,1054,,14.93,,0,,16.29,,784,,71.83,,0.268,,,AN,,AN,,AN,49.45,,11.1,,2.6,,0.213,
14-Mar-2022 11:00,0.098,,2.989,,883,,185.2,,6.882,,1158,,16.61,,0,,13.78,,842,,32.01,,2.522,,,AN,,AN,,AN,50.484,,15.5,,2.8,,0.221,
14-Mar-2022 12:00,0.095,,4.276,,883,,170.9,,7.947,,1238,,17.97,,0,,12.06,,847,,20.22,,4.01,,,AN,,AN,,AN,51.19,,19.3,,2.8,,0.209,
14-Mar-2022 13:00,0.091,,5.073,,882,,166,,8.73,,1358,,19.27,,0,,9.91,,782.4,,18.74,,4.801,,,AN,,AN,,AN,52.295,,21.7,,3.2,,0.223,
14-Mar-2022 14:00,0.091,,6.195,,881,,169.1,,9.97,,1435,,20.18,,0,,9.77,,653.9,,12.76,,6.041,,,AN,,AN,,AN,51.384,,38,,4,,0.209,
14-Mar-2022 15:00,0.088,,6.75,,881,,173.1,,11,,1557,,20.22,,0,,9.73,,477,,11.24,,6.62,,,AN,,AN,,AN,51.982,,44.2,,4.3,,0.22,
14-Mar-2022 16:00,0.089,,7.113,,880,,173.2,,10.43,,1613,,19.78,,0,,11.32,,271.8,,9.62,,7.013,,,AN,,AN,,AN,49.747,,53.3,,4.9,,0.229,
14-Mar-2022 17:00,0.091,,5.933,,880,,176,,8.54,,1715,,18.35,,0,,13.88,,65.61,,8.05,,5.874,,,AN,,AN,,AN,47.264,,27.5,,4,,0.24,
14-Mar-2022 18:00,0.097,,5.226,,881,,165.8,,7.415,,1812,,15.96,,0,,17.03,,0.46,,9.63,,5.152,,,AN,,AN,,AN,43.991,,20.9,,3.6,,0.244,
14-Mar-2022 19:00,0.102,,5.091,,882,,164,,6.923,,1954,,15.23,,0,,19.29,,0.01,,6.21,,5.061,,,AN,,AN,,AN,43.732,,25,,3.6,,0.22,
14-Mar-2022 20:00,0.105,,3.772,,882,,166.4,,7.333,,2005,,14.02,,0,,20.76,,0.02,,12.78,,3.678,,,AN,,AN,,AN,42.734,,23.4,,3.6,,0.227,
14-Mar-2022 21:00,0.101,,1.532,,883,,240.5,,2.909,,2100,,11.47,,0,,24.24,,0.02,,58.1,,0.744,,,AN,,AN,,AN,37.747,,19.4,,3.5,,0.229,
14-Mar-2022 22:00,0.097,,2.859,,883,,346.5,,4.158,,2245,,6.78,,0,,31.63,,0.03,,18.78,,2.705,,,AN,,AN,,AN,26.952,,21.8,,3.6,,0.212,
14-Mar-2022 23:00,0.097,,2.757,,883,,325.3,,3.503,,2352,,5.51,,0,,34.45,,0.04,,11.89,,2.698,,,AN,,AN,,AN,25.203,,22.9,,3.9,,0.218,
15-Mar-2022 00:00,,BD,2.772,,883,,11.9,,3.442,,14,,4.82,,0,,36.2,,0.05,,12.32,,2.708,,,AN,,AN,,AN,24.051,,22.8,,4,,0.211,
15-Mar-2022 01:00,0.114,,1.984,,883,,339.4,,2.971,,142,,3.98,,0,,39.61,,0.04,,31.81,,1.678,,,AN,,AN,,AN,24.797,,20.4,,4,,0.211,
15-Mar-2022 02:00,0.11,,2.846,,882,,23.6,,4.425,,225,,3.22,,0,,41.17,,0.05,,11.85,,2.785,,,AN,,AN,,AN,20.401,,19.9,,4,,0.216,
15-Mar-2022 03:00,,BF,2.772,,882,,345.3,,4.036,,343,,1.96,,0,,45.81,,0.04,,16.15,,2.662,,,AN,,AN,,AN,,BF,16.5,,3.7,,,BF
15-Mar-2022 04:00,,BF,2.739,,882,,353.1,,3.605,,424,,1.88,,0,,45.3,,0.04,,22.88,,2.52,,,AN,,AN,,AN,,BF,17.1,,3.7,,,BF
15-Mar-2022 05:00,0.109,,2.14,,882,,332.3,,4.302,,512,,0.49,,0,,50.49,,0.36,,41.62,,1.575,,,AN,,AN,,AN,20.796,,17.3,,3.6,,0.214,
15-Mar-2022 06:00,0.112,,1.618,,882,,351.8,,3.544,,600,,0.79,,0,,49.03,,36.43,,23.07,,1.487,,,AN,,AN,,AN,18.438,,16.2,,3.7,,0.202,
15-Mar-2022 07:00,0.122,,1.092,,882,,20.4,,2.049,,759,,2.81,,0,,45.72,,242,,33.07,,0.91,,,AN,,AN,,AN,22.156,,21.5,,3.9,,0.216,
15-Mar-2022 08:00,0.122,,1.262,,882,,5.7,,2.766,,815,,9.95,,0,,30.25,,484,,35.75,,1.016,,,AN,,AN,,AN,34.592,,18.1,,3.6,,0.237,
15-Mar-2022 09:00,0.123,,1.321,,882,,174.2,,3.851,,951,,14.69,,0,,21.05,,657.4,,36.93,,1.047,,,AN,,AN,,AN,42.159,,18.7,,3.5,,0.239,
15-Mar-2022 10:00,0.122,,1.582,,881,,178.9,,4.097,,1006,,17.15,,0,,18.4,,810,,55.77,,0.832,,,AN,,AN,,AN,43.897,,15.9,,3.4,,0.249,
15-Mar-2022 11:00,0.115,,2.112,,880,,183.4,,4.67,,1132,,19.09,,0,,18.22,,720,,29.27,,1.836,,,AN,,AN,,AN,41.511,,13.3,,3,,0.236,
15-Mar-2022 12:00,0.112,,1.504,,879,,176.9,,3.954,,1204,,19.51,,0,,19.39,,379.3,,55.22,,0.805,,,AN,,AN,,AN,39.935,,12.8,,2.5,,0.226,
15-Mar-2022 13:00,0.119,,4.928,,879,,335.8,,17.9,,1350,,19.45,,0,,23.13,,286.3,,35.15,,4,,,AY,,AY,,AY,35.624,,84.3,,5.6,,0.231,
15-Mar-2022 14:00,0.123,,12.35,,879,,1.4,,17.1,,1416,,17.43,,0,,35,,293.2,,26.84,,10.99,,,AY,,AY,,AY,31.786,,113.8,,6.1,,0.213,
15-Mar-2022 15:00,0.123,,8.81,,879,,10.6,,12.7,,1500,,17.58,,0,,32.97,,140.1,,11.62,,8.62,,,AY,,AY,,AY,33.484,,9.5,,1.2,,0.211,
15-Mar-2022 16:00,0.13,,5.947,,879,,53.5,,11.43,,1600,,15.27,,0.01,,43.53,,38.94,,30.74,,5.091,,,AY,,AY,,AY,37.557,,16.5,,2.4,,0.218,
15-Mar-2022 17:00,0.131,,3.594,,879,,108.8,,8.21,,1713,,14.83,,0,,44.46,,21.42,,14.19,,3.484,,,AN,,AN,,AN,39.259,,8.8,,3,,0.214,
15-Mar-2022 18:00,0.125,,1.849,,879,,175.9,,3.769,,1810,,13.62,,0,,47.91,,0.31,,70.72,,0.44,,,AN,,AN,,AN,33.061,,10,,2.9,,0.212,
15-Mar-2022 19:00,0.12,,2.751,,879,,9,,5.101,,1924,,11.73,,0,,51.16,,0.02,,32.84,,2.299,,,AN,,AN,,AN,27.152,,15.1,,3.2,,0.205,
15-Mar-2022 20:00,0.113,,4.065,,879,,331.5,,5.305,,2006,,10.7,,0,,54.65,,0.02,,20.77,,3.798,,,AN,,AN,,AN,26.972,,9.1,,2.4,,0.217,
15-Mar-2022 21:00,0.112,,2.149,,879,,330.1,,4.261,,2100,,8.57,,0,,63.21,,0.03,,36.53,,1.712,,,AN,,AN,,AN,23.729,,9.4,,2.8,,0.214,
15-Mar-2022 22:00,0.109,,2.105,,879,,3.9,,3.175,,2207,,9.49,,0,,59.45,,0.03,,26.09,,1.887,,,AN,,AN,,AN,25.337,,7,,2.3,,0.215,
15-Mar-2022 23:00,0.114,,2.705,,879,,317.7,,4.568,,2352,,8.35,,0,,60.44,,0.04,,24.46,,2.458,,,AN,,AN,,AN,25.033,,8.8,,2.9,,0.21,
16-Mar-2022 00:00,,BD,1.753,,879,,319.5,,4.507,,9,,7.33,,0,,57.35,,0.04,,49.04,,1.11,,,AN,,AN,,AN,26.042,,9,,3.8,,0.212,
16-Mar-2022 01:00,0.131,,0.76,,879,,293.5,,1.824,,127,,5.47,,0,,65.57,,0.04,,57.52,,0.377,,,AN,,AN,,AN,21.025,,9.4,,3.5,,0.21,
16-Mar-2022 02:00,0.125,,1.235,,879,,4,,2.561,,239,,4.99,,0,,67.25,,0.05,,35.54,,0.997,,,AN,,AN,,AN,19.821,,7.3,,2.9,,0.212,
16-Mar-2022 03:00,0.124,,1.807,,879,,350.6,,3.401,,325,,5.08,,0,,60.94,,0.04,,24.26,,1.645,,,AN,,AN,,AN,25.552,,7.8,,3,,0.212,
16-Mar-2022 04:00,0.126,,1.718,,879,,339.5,,3.605,,458,,5.89,,0,,55.24,,0.05,,23.41,,1.574,,,AN,,AN,,AN,32.231,,8.3,,3.2,,0.21,
16-Mar-2022 05:00,0.129,,3.943,,879,,330.2,,7.435,,508,,6.01,,0,,54.29,,0.34,,20.43,,3.693,,,AN,,AN,,AN,34.045,,9.7,,3.4,,0.202,
16-Mar-2022 06:00,0.131,,5.503,,880,,334.2,,9.26,,629,,6.99,,0,,51.88,,45.04,,15.71,,5.296,,,AN,,AN,,AN,35.905,,8.4,,3.3,,0.217,
16-Mar-2022 07:00,0.131,,5.247,,880,,321.8,,9.81,,758,,8.72,,0,,46.64,,281.6,,17.56,,5,,,AN,,AN,,AN,36.653,,10.9,,3.2,,0.204,
16-Mar-2022 08:00,0.131,,9.3,,880,,345.6,,13.91,,854,,10.95,,0,,38.54,,495.4,,16.63,,8.91,,,AN,,AN,,AN,39.167,,12.5,,3.1,,0.218,
16-Mar-2022 09:00,0.132,,10.15,,880,,351,,14.54,,917,,12.7,,0,,30.58,,678.1,,20.69,,9.48,,,AN,,AN,,AN,41.292,,16.8,,2.8,,0.22,
16-Mar-2022 10:00,0.132,,9.13,,880,,359.5,,12.7,,1018,,14.62,,0,,20.81,,799,,19.03,,8.62,,,AT,,AT,,AT,45.084,,10.5,,2.8,,0.215,
16-Mar-2022 11:00,0.132,,10.04,,879,,6.5,,13.85,,1135,,15.77,,0,,18.23,,872,,19.05,,9.48,,,AT,,AT,,AT,45.319,,17.7,,3.4,,0.208,
16-Mar-2022 12:00,0.125,,9.95,,878,,7,,14.79,,1252,,16.92,,0,,14.52,,870,,20.03,,9.34,,0.062,,0.924,,0.861,,,BF,20.4,,3.9,,0.211,
16-Mar-2022 13:00,0.123,,9.63,,878,,5.9,,14.66,,1353,,17.59,,0,,13.58,,804,,19.95,,9.04,,0.078,,0.958,,0.88,,,BF,18.2,,4.2,,0.223,
16-Mar-2022 14:00,0.126,,10.24,,877,,359.1,,14.52,,1436,,17.84,,0,,13.05,,671.1,,20.91,,9.56,,0.074,,0.966,,0.891,,46.511,,18.2,,4.3,,0.212,
16-Mar-2022 15:00,0.125,,10.95,,877,,358.4,,15.91,,1533,,17.72,,0,,13.05,,489.4,,22.74,,10.09,,0.085,,0.957,,0.872,,46.74,,18.7,,4.3,,0.219,
16-Mar-2022 16:00,0.116,,10.8,,878,,0.9,,14.85,,1623,,17.07,,0,,12.36,,280.2,,23.11,,9.92,,0.066,,0.859,,0.792,,48.104,,21.1,,4.2,,0.217,
16-Mar-2022 17:00,0.117,,8.74,,878,,357.6,,13.07,,1731,,15.67,,0,,16.14,,68.96,,22.02,,8.1,,0.063,,1.036,,0.972,,47.369,,16,,4,,0.21,
16-Mar-2022 18:00,0.119,,5.352,,879,,352,,9.09,,1803,,12.97,,0,,20.55,,0.78,,15.78,,5.149,,0.053,,1.889,,1.835,,43.804,,18.4,,3.9,,0.203,
16-Mar-2022 19:00,0.125,,5.356,,880,,5.2,,7.64,,1917,,11.59,,0,,22.9,,0.02,,14.23,,5.191,,0.049,,1.156,,1.106,,43.995,,15,,3.7,,0.207,
16-Mar-2022 20:00,0.13,,5.315,,881,,331,,7.169,,2039,,10.77,,0,,24.54,,0.03,,24.58,,4.826,,0.054,,1.226,,1.171,,44.065,,11.7,,3.4,,0.219,
16-Mar-2022 21:00,0.133,,5.951,,882,,18.3,,7.988,,2149,,9.39,,0,,26.15,,0.03,,10.17,,5.857,,0.048,,1.238,,1.19,,42.109,,11.9,,3.5,,0.216,
16-Mar-2022 22:00,0.134,,4.751,,882,,24.9,,8.19,,2204,,9.88,,0,,24.97,,0.03,,16.18,,4.561,,0.041,,0.966,,0.924,,43.687,,12.6,,3.2,,0.204,
16-Mar-2022 23:00,0.133,,2.835,,882,,301.9,,4.077,,2308,,6.67,,0,,31.1,,0.04,,14.36,,2.746,,0.052,,1.47,,1.418,,38.049,,11.1,,3.1,,0.216,
17-Mar-2022 00:00,,BD,3.268,,882,,296.7,,5.121,,23,,5.28,,0,,34.35,,0.05,,11.4,,3.203,,0.043,,1.734,,1.691,,36.311,,12.8,,3.4,,0.202,
17-Mar-2022 01:00,0.135,,2.416,,882,,4.5,,3.933,,122,,4.13,,0,,38.01,,0.04,,25.15,,2.183,,,AY,,AY,,AY,34.207,,10.7,,3.3,,0.213,
17-Mar-2022 02:00,0.135,,1.95,,882,,16.4,,3.442,,200,,2.98,,0,,41.8,,0.05,,21.76,,1.81,,0.062,,1.383,,1.321,,33.781,,10.3,,3.2,,0.199,
17-Mar-2022 03:00,0.135,,1.952,,882,,8,,3.257,,352,,3.05,,0,,42.14,,0.05,,27.54,,1.727,,0.045,,1.687,,1.641,,32.456,,10.2,,3.2,,0.195,
17-Mar-2022 04:00,0.131,,2.656,,882,,37.1,,4.056,,437,,3.09,,0,,41.69,,0.06,,12.67,,2.591,,0.047,,1.356,,1.309,,30.7,,9.2,,3.1,,0.199,
17-Mar-2022 05:00,0.132,,2.018,,882,,317.7,,4.425,,525,,0.79,,0,,48.67,,0.56,,46.3,,1.358,,0.052,,1.866,,1.814,,29.663,,8.7,,3,,0.213,
17-Mar-2022 06:00,0.131,,2.02,,882,,40.1,,3.339,,654,,1.15,,0,,47.74,,61.34,,15.22,,1.948,,0.16,,2.418,,2.257,,26.579,,9.8,,3,,0.21,
17-Mar-2022 07:00,0.145,,2.055,,882,,335.3,,3.155,,703,,2.07,,0,,47.93,,154.6,,16.23,,1.972,,0.598,,3.382,,2.784,,28.127,,14.3,,3.9,,0.222,
17-Mar-2022 08:00,0.143,,2.101,,882,,2.4,,3.728,,850,,6.31,,0,,36.32,,468.3,,23.84,,1.919,,0.396,,2.02,,1.624,,35.109,,14.8,,3.4,,0.217,
17-Mar-2022 09:00,0.144,,2.145,,882,,358.7,,4.445,,955,,10.07,,0,,26.42,,632.8,,31.42,,1.822,,0.211,,1.591,,1.38,,40.823,,15,,3.4,,0.215,
17-Mar-2022 10:00,0.145,,1.512,,881,,223.8,,5.469,,1055,,12.64,,0,,19.45,,703.7,,76.33,,0.169,,0.095,,1.307,,1.212,,,BA,14.4,,3.6,,0.223,
17-Mar-2022 11:00,0.148,,3.528,,880,,180.7,,6.637,,1157,,14.8,,0,,15.81,,584.3,,23.74,,3.224,,0.077,,1.75,,1.672,,46.566,,16.2,,4.1,,0.207,
17-Mar-2022 12:00,0.148,,6.453,,879,,177.9,,10.06,,1232,,16.23,,0,,10.92,,584.2,,11.75,,6.317,,0.066,,1.782,,1.715,,49.589,,29,,5.2,,0.21,
17-Mar-2022 13:00,0.143,,4,,879,,191.1,,9.28,,1303,,16.58,,0,,9.85,,425,,20.52,,3.743,,0.065,,1.627,,1.561,,50.707,,17.2,,4.8,,0.222,
17-Mar-2022 14:00,0.138,,2.576,,878,,195,,5.899,,1442,,17.29,,0,,10.26,,511.1,,47.21,,1.701,,0.074,,1.571,,1.497,,51.25,,15,,4.6,,0.212,
17-Mar-2022 15:00,0.136,,2.04,,877,,5.4,,4.793,,1504,,17.33,,0,,11.58,,410.2,,41.92,,1.494,,0.084,,1.489,,1.404,,51.66,,13.8,,4.2,,0.21,
17-Mar-2022 16:00,0.134,,2.038,,877,,322.9,,4.568,,1626,,17.5,,0,,12.95,,303.8,,28.25,,1.79,,0.076,,1.435,,1.359,,51.559,,12.1,,3.8,,0.21,
17-Mar-2022 17:00,0.134,,2.134,,877,,330.4,,4.015,,1752,,16.8,,0,,14.27,,72.38,,29.21,,1.856,,0.087,,1.466,,1.379,,48.763,,12.5,,3.8,,0.209,
17-Mar-2022 18:00,0.134,,3.631,,877,,342,,5.346,,1843,,13.91,,0,,17.85,,0.78,,11.81,,3.554,,0.041,,1.8,,1.759,,38.859,,25.5,,4.5,,0.212,
17-Mar-2022 19:00,0.133,,3.843,,878,,318.2,,5.428,,1906,,11.37,,0,,23.44,,0.02,,9.27,,3.793,,0.046,,1.716,,1.67,,41.27,,17.8,,4.6,,0.218,
17-Mar-2022 20:00,0.138,,2.234,,879,,309.9,,3.585,,2030,,11.14,,0,,25.09,,0.03,,20.37,,2.093,,0.055,,1.546,,1.491,,42.972,,15.1,,4.8,,0.214,
