,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
20-Mar-2022 09:00,6.384,,20,,13.43,,946,,11.99,,0,,30.25,,5.494,,38,,5.5,
20-Mar-2022 10:00,6.668,,15.7,,12.3,,1040,,13.47,,0,,19.2,,6.294,,47.1,,11.6,
20-Mar-2022 11:00,6.659,,3.6,,14.36,,1104,,14.42,,0,,27.15,,5.911,,142.8,,16,
20-Mar-2022 12:00,5.776,,13.7,,12.5,,1212,,16.07,,0,,24.43,,5.251,,100.9,,11.9,
20-Mar-2022 13:00,8.62,,7.3,,17.2,,1348,,17.22,,0,,12.48,,8.41,,136.3,,19.4,
20-Mar-2022 14:00,9.67,,13,,15.93,,1441,,17.39,,0,,11.21,,9.49,,194.9,,24.6,
20-Mar-2022 15:00,9.78,,16.7,,18.47,,1531,,17.89,,0,,11.81,,9.57,,212,,29.8,
20-Mar-2022 16:00,9.22,,12.8,,14.6,,1648,,17.42,,0,,10.68,,9.06,,169.5,,24,
20-Mar-2022 17:00,8.02,,16.8,,14.41,,1703,,16.18,,0,,9.85,,7.9,,103.9,,18.7,
20-Mar-2022 18:00,4.616,,7.2,,9.95,,1819,,14.83,,0,,17.73,,4.395,,69.8,,12.9,
20-Mar-2022 19:00,4.011,,335.5,,7.69,,1918,,14.04,,0,,17.74,,3.818,,68.9,,11.9,
20-Mar-2022 20:00,7.34,,312.1,,13.33,,2019,,13.46,,0,,11.9,,7.18,,33.1,,6.1,
20-Mar-2022 21:00,6.819,,313.3,,13.23,,2158,,12.98,,0,,11.33,,6.686,,17.1,,1.2,
20-Mar-2022 22:00,7.49,,311.8,,13.03,,2233,,12.23,,0,,10.22,,7.37,,15.7,,5.8,
20-Mar-2022 23:00,5.837,,320.1,,11.12,,2350,,11.81,,0,,14.66,,5.646,,10,,3.6,
21-Mar-2022 00:00,4.839,,327.1,,10.88,,43,,11.14,,0,,24.8,,4.386,,11.9,,4.9,
21-Mar-2022 01:00,6.717,,318.2,,12.2,,127,,10.34,,0,,13.47,,6.531,,11.8,,1.4,
21-Mar-2022 02:00,3.111,,339.8,,9.85,,200,,9.8,,0,,27.99,,2.74,,9.1,,3.6,
21-Mar-2022 03:00,1.504,,69.2,,4.558,,351,,8.53,,0,,52.61,,0.869,,11,,0.6,
21-Mar-2022 04:00,1.784,,87.3,,3.97,,403,,8.41,,0,,16.23,,1.713,,9.2,,0.2,
21-Mar-2022 05:00,1.293,,60.2,,3.186,,543,,7.83,,0,,47.06,,0.856,,8.2,,3.6,
21-Mar-2022 06:00,1.417,,18.6,,3.235,,650,,8.5,,0,,48.67,,0.905,,23.1,,1.3,
21-Mar-2022 07:00,1.022,,77.7,,2.794,,748,,10.72,,0,,55.39,,0.544,,7,,0.6,
21-Mar-2022 08:00,1.576,,268.9,,3.382,,858,,12.46,,0,,37.14,,1.245,,8.6,,5,
21-Mar-2022 09:00,1.555,,186.3,,3.431,,930,,14.78,,0,,58.28,,0.75,,5.7,,1.9,
21-Mar-2022 10:00,1.773,,156.9,,4.068,,1055,,16.67,,0,,64.92,,0.634,,8.2,,1.3,
21-Mar-2022 11:00,1.818,,7.7,,5.587,,1159,,18.73,,0,,55.93,,0.951,,12.7,,3.9,
21-Mar-2022 12:00,4.608,,319.8,,9.51,,1239,,20.53,,0,,21.1,,4.295,,9.6,,1.3,
21-Mar-2022 13:00,4.401,,293.8,,13.18,,1311,,21.94,,0,,42.56,,3.186,,20.9,,6.3,
21-Mar-2022 14:00,7.14,,336.9,,13.48,,1410,,23.21,,0,,35.61,,5.764,,29.5,,2.3,
21-Mar-2022 15:00,7.82,,19.6,,13.67,,1514,,22.57,,0,,13.27,,7.61,,13.8,,2.9,
21-Mar-2022 16:00,11.13,,25.2,,16.61,,1643,,21.57,,0,,10.46,,10.95,,98.5,,12.5,
21-Mar-2022 17:00,9.69,,31.2,,15.44,,1703,,20.78,,0,,9.18,,9.56,,59.7,,6.3,
21-Mar-2022 18:00,8.42,,17.5,,14.55,,1847,,19.63,,0,,10.12,,8.29,,24.5,,1.9,
21-Mar-2022 19:00,5.886,,347.7,,11.91,,1900,,18.51,,0,,23.12,,5.406,,18.2,,6.9,
21-Mar-2022 20:00,7.55,,316.8,,13.57,,2038,,17.22,,0,,12.9,,7.36,,34.8,,6.2,
21-Mar-2022 21:00,6.681,,317.9,,10.93,,2139,,16.3,,0,,12.12,,6.531,,18,,2.6,
21-Mar-2022 22:00,6.785,,315.5,,14.31,,2257,,15.41,,0,,12.3,,6.629,,20.6,,7.5,
21-Mar-2022 23:00,7.97,,319.8,,14.85,,2336,,15.31,,0,,11.49,,7.81,,56.7,,16.3,
22-Mar-2022 00:00,8.55,,319.9,,13.43,,32,,14.99,,0,,11.17,,8.39,,41.8,,18.1,
22-Mar-2022 01:00,9.46,,309.2,,14.85,,141,,14.79,,0,,9.96,,9.31,,63.4,,13.4,
22-Mar-2022 02:00,7.7,,319.6,,13.67,,219,,14.16,,0,,10.85,,7.56,,24.1,,9,
22-Mar-2022 03:00,8.61,,322.2,,15.09,,336,,13.96,,0,,9.73,,8.48,,63.2,,24.2,
22-Mar-2022 04:00,8.89,,323.5,,14.55,,411,,13.65,,0,,9.07,,8.78,,109.4,,30.1,
22-Mar-2022 05:00,5.778,,327.1,,14.21,,507,,13.17,,0,,13.99,,5.605,,30.9,,12.9,
22-Mar-2022 06:00,2.986,,321.5,,8.92,,633,,12.81,,0,,45.92,,2.027,,8.9,,4,
22-Mar-2022 07:00,2.07,,348.7,,5.44,,740,,14.23,,0,,53.68,,1.161,,8.9,,-0.4,
22-Mar-2022 08:00,6.304,,319.6,,13.23,,836,,15.86,,0,,19.7,,5.931,,19.6,,3.1,
22-Mar-2022 09:00,3.861,,313.1,,10.93,,902,,17.59,,0,,31.43,,3.279,,7.9,,4.8,
22-Mar-2022 10:00,3.553,,323,,9.46,,1051,,19.31,,0,,29.27,,3.089,,13.7,,5.9,
22-Mar-2022 11:00,5.02,,303.9,,9.85,,1145,,21.45,,0,,20.74,,4.691,,7.5,,32.4,
22-Mar-2022 12:00,3.64,,297.8,,8.38,,1216,,22.93,,0,,26.08,,3.263,,4.6,,28.3,
22-Mar-2022 13:00,3.866,,305,,9.02,,1328,,24.46,,0,,29.18,,3.364,,0.1,,10.6,
22-Mar-2022 14:00,5.868,,301.3,,10.49,,1402,,25.26,,0,,13.6,,5.703,,6.8,,7.1,
22-Mar-2022 15:00,5.124,,303.3,,8.77,,1528,,25.73,,0,,22.71,,4.722,,9.4,,3.4,
22-Mar-2022 16:00,3.092,,2.3,,7.3,,1603,,25.77,,0,,31.61,,2.621,,9.4,,6.2,
22-Mar-2022 17:00,4.265,,8.4,,7.06,,1702,,24.78,,0,,10.64,,4.191,,11,,2.5,
22-Mar-2022 18:00,4.952,,14,,7.89,,1851,,23.17,,0,,9.48,,4.885,,4.6,,-1.5,
22-Mar-2022 19:00,5.34,,3.9,,9.51,,1949,,22.31,,0,,16.91,,5.108,,8.5,,0.4,
22-Mar-2022 20:00,1.408,,317,,5.195,,2011,,19.47,,0,,58.24,,0.68,,11.3,,5.3,
22-Mar-2022 21:00,1.224,,13.8,,3.235,,2141,,18.55,,0,,63.92,,0.462,,7.5,,3.8,
22-Mar-2022 22:00,1.093,,96,,2.353,,2250,,16.29,,0,,41.98,,0.8,,10.5,,3.8,
22-Mar-2022 23:00,1.917,,81.7,,4.166,,2341,,16.33,,0,,15.41,,1.848,,5.2,,4.5,
23-Mar-2022 00:00,1.987,,107.7,,4.656,,55,,14.35,,0,,64.95,,0.709,,8.1,,3.5,
23-Mar-2022 01:00,2.612,,112.7,,4.95,,141,,14.15,,0,,10.7,,2.566,,5.4,,-2.3,
23-Mar-2022 02:00,2.279,,122.5,,4.362,,216,,13.23,,0,,13.88,,2.212,,6.4,,2.2,
23-Mar-2022 03:00,1.494,,102.3,,2.5,,358,,12.72,,0,,11.51,,1.463,,5.1,,0.6,
23-Mar-2022 04:00,0.976,,93.2,,2.892,,458,,11.54,,0,,27.15,,0.866,,7.2,,2.9,
23-Mar-2022 05:00,1.578,,61.9,,3.578,,530,,11.49,,0,,66.38,,0.518,,13.6,,1.7,
23-Mar-2022 06:00,1.006,,312.7,,2.402,,633,,10.04,,0,,55.69,,0.53,,17.9,,2.2,
23-Mar-2022 07:00,1.199,,180.5,,2.353,,755,,12.31,,0,,30.98,,1.024,,14,,1.5,
23-Mar-2022 08:00,1.876,,190.6,,3.039,,835,,12.58,,0,,19.57,,1.766,,7.4,,3.8,
23-Mar-2022 09:00,1.377,,218.4,,2.892,,949,,15.23,,0,,27.33,,1.221,,6.9,,3.3,
23-Mar-2022 10:00,2.002,,194.8,,3.529,,1043,,18.06,,0,,17.05,,1.913,,4.3,,3.7,
23-Mar-2022 11:00,1.822,,216.3,,3.333,,1138,,20.16,,0,,29.86,,1.574,,2.8,,-1,
23-Mar-2022 12:00,1.574,,196.6,,3.627,,1259,,21.37,,0,,36.75,,1.25,,7.6,,1.8,
23-Mar-2022 13:00,1.703,,202.2,,3.823,,1338,,22.61,,0,,30.28,,1.465,,8.3,,1.3,
23-Mar-2022 14:00,2.199,,198.9,,4.999,,1459,,23.46,,0,,26.16,,1.97,,7.4,,2.8,
23-Mar-2022 15:00,2.959,,209.6,,5.195,,1547,,23.75,,0,,14.34,,2.866,,5.9,,3.2,
23-Mar-2022 16:00,3.16,,211.9,,5.489,,1608,,23.32,,0,,13.19,,3.076,,14.3,,1.9,
23-Mar-2022 17:00,3.666,,210.2,,6.322,,1733,,21.53,,0,,14.23,,3.553,,14.7,,2.6,
23-Mar-2022 18:00,2.603,,222.5,,7.74,,1805,,19.86,,0,,61.76,,1.09,,8.7,,4.3,
23-Mar-2022 19:00,1.738,,264.4,,6.469,,1909,,19.05,,0,,58.68,,0.826,,19.1,,13.4,
23-Mar-2022 20:00,1.743,,318.7,,4.607,,2004,,16.69,,0,,36.14,,1.396,,8.7,,7.1,
23-Mar-2022 21:00,2.556,,16.1,,3.774,,2145,,16.95,,0,,24.54,,2.321,,8.6,,2,
23-Mar-2022 22:00,1.267,,28.7,,2.598,,2236,,16.5,,0,,20.8,,1.184,,13.5,,6.3,
23-Mar-2022 23:00,1.196,,320.5,,2.01,,2303,,14.88,,0,,23.44,,1.096,,10,,1.2,
24-Mar-2022 00:00,1.786,,330,,2.794,,23,,14.26,,0,,17.31,,1.705,,6.9,,1.8,
24-Mar-2022 01:00,0.939,,31.4,,2.206,,122,,14.53,,0,,9.82,,0.925,,7.1,,1.4,
24-Mar-2022 02:00,0.628,,99,,1.569,,241,,12.29,,0,,60.01,,0.283,,7.9,,1.1,
24-Mar-2022 03:00,0.847,,125,,1.373,,329,,11.32,,0,,21.33,,0.788,,6.7,,-1.5,
24-Mar-2022 04:00,1.738,,132.3,,2.892,,411,,9.15,,0,,14.36,,1.684,,14.5,,3.1,
24-Mar-2022 05:00,1.377,,105.6,,2.794,,559,,8.2,,0,,19.37,,1.299,,8.7,,3.7,
24-Mar-2022 06:00,1.55,,115,,3.186,,652,,8.79,,0,,40.9,,1.155,,11.7,,4.5,
24-Mar-2022 07:00,2.802,,137.1,,4.558,,746,,11.54,,0,,21.78,,2.6,,15.2,,,AX
24-Mar-2022 08:00,1.62,,212.4,,4.215,,809,,12.43,,0,,24.19,,1.476,,,AX,4.4,
24-Mar-2022 09:00,1.77,,181.8,,3.382,,958,,15.51,,0,,16.63,,1.696,,,AX,0.6,
24-Mar-2022 10:00,2.612,,173.1,,4.411,,1052,,17.73,,0,,14.8,,2.525,,,AX,4.4,
24-Mar-2022 11:00,2.134,,192.7,,3.725,,1101,,19.7,,0,,19.15,,2.015,,9,,3,
24-Mar-2022 12:00,1.852,,225.1,,3.774,,1256,,21.88,,0,,21.23,,1.725,,10.9,,3.9,
24-Mar-2022 13:00,1.544,,227.1,,3.627,,1301,,24.33,,0,,27.82,,1.362,,2.3,,2.6,
24-Mar-2022 14:00,1.523,,252.6,,3.284,,1436,,25.59,,0,,25.96,,1.367,,2.3,,5.2,
24-Mar-2022 15:00,1.369,,238.5,,2.843,,1522,,26.4,,0,,26.25,,1.226,,11.4,,3.4,
24-Mar-2022 16:00,2.72,,227.6,,6.91,,1659,,26.21,,0,,21.07,,2.536,,12.7,,5.6,
24-Mar-2022 17:00,4.491,,208.9,,8.72,,1703,,24.15,,0,,11.62,,4.398,,13.2,,3.1,
24-Mar-2022 18:00,2.659,,165.5,,6.959,,1804,,22.82,,0,,38.02,,2.073,,15.7,,5.5,
24-Mar-2022 19:00,1.325,,62.4,,3.284,,1939,,22.15,,0,,39.55,,1.009,,15.2,,2,
24-Mar-2022 20:00,0.435,,130.4,,1.569,,2011,,21.89,,0,,46.71,,0.29,,9.5,,3.7,
24-Mar-2022 21:00,0.45,,17.3,,1.373,,2142,,21.34,,0,,37.19,,0.355,,10.4,,2.6,
24-Mar-2022 22:00,0.622,,359.6,,1.961,,2239,,20.11,,0,,45.44,,0.426,,8.8,,0.7,
24-Mar-2022 23:00,1.548,,28.2,,3.676,,2359,,20.33,,0,,13.3,,1.506,,9.3,,3.3,
25-Mar-2022 00:00,2.47,,13.4,,3.97,,3,,17.21,,0,,50.19,,1.521,,18,,2.6,
25-Mar-2022 01:00,0.922,,89.2,,1.961,,159,,15.62,,0,,39.82,,0.699,,4.8,,4.4,
25-Mar-2022 02:00,1.104,,36.4,,1.961,,209,,16.14,,0,,41.54,,0.814,,8.1,,4.8,
25-Mar-2022 03:00,1.189,,338,,2.206,,359,,14.35,,0,,45.85,,0.808,,8.4,,4,
25-Mar-2022 04:00,1.296,,129.9,,2.059,,415,,11.98,,0,,20.2,,1.215,,13.6,,2.2,
25-Mar-2022 05:00,1.078,,132.7,,1.814,,539,,10.44,,0,,21.64,,1.001,,17.2,,4.2,
25-Mar-2022 06:00,1.51,,136.3,,3.039,,654,,9.53,,0,,13.83,,1.466,,20.3,,5.7,
25-Mar-2022 07:00,1.313,,167.8,,2.402,,700,,11.07,,0,,24.58,,1.192,,15.4,,4.1,
25-Mar-2022 08:00,2.052,,162.8,,3.725,,831,,13.19,,0,,14.05,,1.991,,14.3,,2.4,
25-Mar-2022 09:00,1.953,,179,,3.333,,924,,16.1,,0,,14.23,,1.893,,12.2,,6.3,
25-Mar-2022 10:00,1.655,,198.2,,3.284,,1010,,19.14,,0,,20.51,,1.549,,13,,2.6,
25-Mar-2022 11:00,1.666,,233.2,,4.019,,1149,,23.1,,0,,24.35,,1.515,,14.4,,4.1,
25-Mar-2022 12:00,1.807,,251.5,,3.872,,1220,,25.19,,0,,37.56,,1.418,,0,,7.1,
25-Mar-2022 13:00,1.534,,216.7,,5.734,,1348,,26.52,,0,,47.28,,1.011,,24.5,,4,
25-Mar-2022 14:00,6.073,,204.6,,9.46,,1406,,26.04,,0,,9.37,,5.991,,29.2,,6.8,
25-Mar-2022 15:00,6.217,,202.6,,9.7,,1520,,25.11,,0,,9.4,,6.134,,17.8,,5.8,
25-Mar-2022 16:00,4.812,,173.8,,8.23,,1612,,26.18,,0,,14.23,,4.663,,6.8,,5.5,
25-Mar-2022 17:00,5.223,,185.4,,8.97,,1730,,24.84,,0,,18.98,,4.936,,23.8,,5,
25-Mar-2022 18:00,3.858,,147.5,,9.02,,1829,,23.77,,0,,27.05,,3.427,,12.7,,3.3,
25-Mar-2022 19:00,2.105,,133.5,,4.999,,1921,,23.38,,0,,18.88,,1.99,,16.2,,4.9,
25-Mar-2022 20:00,2.906,,117.4,,6.518,,2046,,23.48,,0,,16.31,,2.788,,18.4,,4.7,
25-Mar-2022 21:00,3.265,,111.8,,6.126,,2124,,23.21,,0,,12.47,,3.187,,11.8,,4.7,
25-Mar-2022 22:00,3.192,,103,,6.126,,2246,,23.07,,0,,13.65,,3.102,,11.5,,3.2,
25-Mar-2022 23:00,3.315,,109.6,,6.077,,2303,,23.08,,0,,16,,3.186,,15.5,,3.7,
26-Mar-2022 00:00,2.516,,106.6,,4.901,,31,,22.39,,0,,16.19,,2.416,,11.9,,7.3,
26-Mar-2022 01:00,1.843,,130,,4.999,,108,,20.89,,0,,30.51,,1.582,,11.9,,4.7,
26-Mar-2022 02:00,0.518,,188.1,,1.275,,221,,19.4,,0,,52.14,,0.303,,10,,3.9,
26-Mar-2022 03:00,1.85,,358.4,,3.235,,358,,19.26,,0,,16.71,,1.771,,6.7,,4.4,
26-Mar-2022 04:00,1.274,,44.6,,2.99,,400,,18.85,,0,,27.06,,1.132,,10.8,,3.7,
26-Mar-2022 05:00,0.697,,77.3,,2.5,,530,,17.01,,0,,35.81,,0.561,,7.6,,3.2,
26-Mar-2022 06:00,0.7,,343.7,,2.108,,642,,16.68,,0,,38.38,,0.543,,18.3,,7.4,
26-Mar-2022 07:00,1.796,,263.2,,4.068,,725,,17.9,,0,,41.17,,1.332,,26.2,,6.8,
26-Mar-2022 08:00,1.046,,218.3,,2.5,,858,,17.71,,0,,29.26,,0.909,,4.7,,5.9,
26-Mar-2022 09:00,1.219,,233.4,,2.941,,939,,20,,0,,26.74,,1.086,,8.9,,6.9,
26-Mar-2022 10:00,1.317,,227.3,,2.892,,1029,,22.37,,0,,25.48,,1.187,,0.4,,4.5,
26-Mar-2022 11:00,1.233,,211.7,,3.872,,1137,,24.16,,0,,39.62,,0.938,,12.8,,4.4,
26-Mar-2022 12:00,1.668,,222.4,,5.391,,1230,,25.53,,0,,37.35,,1.313,,3.4,,5.3,
26-Mar-2022 13:00,3.254,,204.4,,10.09,,1351,,26.79,,0,,19.08,,3.074,,16.1,,4.4,
26-Mar-2022 14:00,7.35,,202.2,,10.59,,1425,,26.9,,0,,9.91,,7.24,,30.5,,7,
26-Mar-2022 15:00,7.15,,194.9,,10.49,,1532,,27.4,,0,,10.38,,7.04,,14.5,,-0.8,
26-Mar-2022 16:00,6.251,,182.6,,9.7,,1611,,26.51,,0,,8.04,,6.189,,8.9,,4.4,
26-Mar-2022 17:00,5.294,,173.5,,9.02,,1701,,24.88,,0,,13.31,,5.151,,5.5,,3.4,
26-Mar-2022 18:00,4.488,,145.8,,9.41,,1803,,22.98,,0,,10.71,,4.409,,19.9,,5.1,
26-Mar-2022 19:00,4.726,,161,,10.49,,1922,,21.4,,0,,17.13,,4.515,,24.6,,5.8,
26-Mar-2022 20:00,3.608,,133.4,,7.5,,2002,,21.15,,0,,15.31,,3.479,,13.2,,4.9,
26-Mar-2022 21:00,3.38,,119.4,,5.979,,2114,,21.64,,0,,11.11,,3.317,,16.9,,8.3,
26-Mar-2022 22:00,1.929,,128,,4.264,,2225,,19.43,,0,,59.8,,0.878,,19.3,,8.3,
26-Mar-2022 23:00,1.918,,354.6,,3.774,,2326,,17.91,,0,,20.73,,1.792,,8.1,,3.5,
27-Mar-2022 00:00,0.943,,150.6,,3.872,,13,,18.47,,0,,66.45,,0.309,,7.7,,3.6,
27-Mar-2022 01:00,1.092,,166.5,,4.215,,128,,16.66,,0,,61.63,,0.46,,19.1,,8.8,
27-Mar-2022 02:00,1.659,,13.5,,3.676,,253,,17.03,,0,,34.36,,1.36,,10.8,,5.6,
27-Mar-2022 03:00,1.319,,97.2,,4.117,,316,,16.08,,0,,44.74,,0.917,,17.4,,5.4,
27-Mar-2022 04:00,1.891,,352,,3.872,,439,,14.98,,0,,42.98,,1.358,,14.3,,7.7,
27-Mar-2022 05:00,1.033,,16.3,,3.333,,531,,14.82,,0,,46.61,,0.691,,9.4,,3.5,
27-Mar-2022 06:00,1.418,,315.1,,3.235,,635,,14.68,,0,,43.26,,1.014,,23,,12.5,
27-Mar-2022 07:00,1.554,,356.1,,3.382,,706,,16.48,,0,,45.99,,1.053,,24.2,,6.9,
27-Mar-2022 08:00,2.063,,216.2,,5.146,,813,,18.9,,0,,45.04,,1.425,,16,,7,
27-Mar-2022 09:00,7.38,,151.8,,13.28,,950,,22.25,,0,,12.98,,7.19,,34.6,,5.4,
27-Mar-2022 10:00,8.65,,143.2,,14.41,,1051,,23.03,,0,,13.67,,8.41,,165.6,,18.4,
27-Mar-2022 11:00,9.08,,138.3,,16.42,,1139,,23.42,,0,,11.59,,8.9,,237.3,,21.3,
27-Mar-2022 12:00,9.12,,147.4,,15.44,,1201,,23.84,,0,,14.93,,8.81,,225.6,,29.8,
27-Mar-2022 13:00,9.07,,141,,14.26,,1319,,24.02,,0,,13.95,,8.8,,87.1,,8.7,
27-Mar-2022 14:00,10.32,,140.7,,16.56,,1458,,24.05,,0,,12.77,,10.07,,397.8,,30,
27-Mar-2022 15:00,10.24,,138.6,,16.86,,1508,,23.68,,0,,12.01,,10.01,,502,,33.7,
27-Mar-2022 16:00,9.2,,149,,14.6,,1620,,22.28,,0,,10.03,,9.06,,58.3,,8,
27-Mar-2022 17:00,9.43,,138.7,,16.12,,1749,,20.9,,0,,12.19,,9.21,,202.5,,23.4,
27-Mar-2022 18:00,9.23,,125.5,,14.8,,1834,,19.36,,0,,9.9,,9.09,,144.3,,18.2,
27-Mar-2022 19:00,8.25,,120.1,,14.01,,1907,,18.63,,0,,10.31,,8.11,,41.7,,8.9,
27-Mar-2022 20:00,7.92,,115,,13.97,,2031,,17.8,,0,,10.57,,7.79,,30.9,,3.3,
27-Mar-2022 21:00,7.1,,121.4,,11.52,,2129,,17.06,,0,,11.09,,6.966,,8.4,,1.5,
27-Mar-2022 22:00,6.592,,131.5,,14.01,,2259,,16.08,,0,,13.32,,6.414,,18.1,,6,
27-Mar-2022 23:00,7.19,,124.4,,13.13,,2301,,15.62,,0,,11.55,,7.04,,29.2,,5.5,
28-Mar-2022 00:00,6.187,,120.2,,10.88,,59,,14.9,,0,,11.46,,6.063,,9.8,,2.3,
28-Mar-2022 01:00,5.364,,145.2,,10.83,,130,,13.65,,0,,17.33,,5.119,,7.3,,3.4,
28-Mar-2022 02:00,5.414,,142.4,,9.21,,234,,12.61,,0,,18.01,,5.147,,10.3,,1.7,
28-Mar-2022 03:00,5.043,,149.5,,8.58,,335,,11.79,,0,,13.59,,4.901,,9.9,,1.8,
28-Mar-2022 04:00,4.828,,180.7,,10.14,,444,,11.07,,0,,40.18,,3.64,,22.7,,3.8,
28-Mar-2022 05:00,5.145,,223.7,,10.24,,525,,8.18,,0,,31,,4.391,,35.1,,6.8,
28-Mar-2022 06:00,2.156,,317.5,,5.195,,659,,8.15,,0,,41.2,,1.598,,19.8,,4.7,
28-Mar-2022 07:00,4.426,,241,,10.73,,730,,9.3,,0,,35.85,,3.559,,26.9,,8.4,
28-Mar-2022 08:00,5.641,,166.1,,11.37,,816,,11.57,,0,,40.96,,4.199,,19.5,,6.3,
28-Mar-2022 09:00,5.75,,154.1,,13.18,,907,,12.76,,0,,22.06,,5.323,,28.7,,3.3,
28-Mar-2022 10:00,6.726,,175.3,,11.52,,1044,,12.4,,0,,17.64,,6.406,,11.7,,4.2,
28-Mar-2022 11:00,6.115,,185.5,,12.45,,1146,,12.27,,0,,18.11,,5.809,,12.7,,-1,
28-Mar-2022 12:00,8.94,,181.9,,14.85,,1255,,11.42,,0,,11.67,,8.75,,31.1,,2.3,
28-Mar-2022 13:00,4.683,,163.5,,12.64,,1300,,11.8,,0,,21.7,,4.347,,1.4,,4.8,
28-Mar-2022 14:00,3.916,,193.9,,10.14,,1457,,14.28,,0,,36.82,,3.107,,-4.2,,0.3,
28-Mar-2022 15:00,8.49,,205.6,,14.11,,1556,,13.5,,0,,13.54,,8.26,,22.4,,3.2,
28-Mar-2022 16:00,10.49,,190.2,,16.51,,1618,,10.62,,0,,18.13,,9.96,,49.8,,3.8,
28-Mar-2022 17:00,3.234,,167.6,,8.63,,1701,,11.19,,0,,15.34,,3.118,,1.6,,1.3,
28-Mar-2022 18:00,3.581,,169,,8.13,,1813,,10.34,,0,,18.35,,3.398,,4.7,,1.4,
28-Mar-2022 19:00,2.109,,127.6,,5.097,,1938,,9.83,,0,,20.08,,1.979,,6,,0.9,
28-Mar-2022 20:00,1.999,,308.1,,4.117,,2049,,9.02,,0,,66.52,,0.651,,9.2,,2.6,
28-Mar-2022 21:00,1.067,,25.1,,2.402,,2100,,8.68,,0,,33.94,,0.88,,5.8,,4.3,
28-Mar-2022 22:00,2.456,,316.5,,5.097,,2233,,7.38,,0,,36.08,,1.969,,13,,4.4,
28-Mar-2022 23:00,1.931,,68,,5.832,,2329,,6.94,,0,,52.8,,1.111,,1.5,,2.4,
29-Mar-2022 00:00,2.339,,353.5,,7.64,,59,,7.1,,0,,77.9,,0.178,,9.1,,3.7,
29-Mar-2022 01:00,3.435,,327.2,,7.15,,103,,7.35,,0,,21.01,,3.204,,8.1,,4,
29-Mar-2022 02:00,1.607,,334.2,,5.636,,208,,6.64,,0,,28.49,,1.408,,4.8,,3.8,
29-Mar-2022 03:00,1.718,,134.4,,3.627,,352,,6.2,,0,,39.62,,1.307,,7.3,,4.1,
29-Mar-2022 04:00,1.661,,49,,5.636,,435,,6.56,,0,,62.73,,0.665,,6.5,,3,
29-Mar-2022 05:00,1.226,,39.1,,5.293,,558,,6.69,,0,,76.4,,0.136,,6.7,,3.8,
29-Mar-2022 06:00,1.508,,347.8,,6.665,,610,,7.52,,0,,38.73,,1.163,,6.6,,1.7,
29-Mar-2022 07:00,0.749,,55.6,,2.451,,724,,8.52,,0,,34.65,,0.612,,5.9,,1.5,
29-Mar-2022 08:00,3.641,,349.1,,11.27,,849,,10.6,,0,,24.96,,3.296,,6.7,,2.3,
29-Mar-2022 09:00,9.16,,326.4,,14.31,,959,,12.87,,0,,11.37,,8.98,,59.9,,14.3,
29-Mar-2022 10:00,9.81,,316.3,,14.95,,1043,,15.09,,0,,10.74,,9.64,,77.2,,26.7,
29-Mar-2022 11:00,10.18,,311.2,,17.93,,1115,,17.25,,0,,12.6,,9.94,,105.5,,33.5,
29-Mar-2022 12:00,9.73,,310.3,,15.48,,1225,,18.26,,0,,11.46,,9.53,,73.3,,21.9,
29-Mar-2022 13:00,10.02,,309.2,,17,,1354,,18.8,,0,,11.74,,9.81,,60.9,,15.4,
29-Mar-2022 14:00,9.79,,307.1,,14.6,,1406,,19.18,,0,,11.83,,9.58,,46.2,,10.6,
29-Mar-2022 15:00,9.24,,308.5,,14.36,,1512,,19.28,,0,,11.25,,9.06,,40.5,,12.2,
29-Mar-2022 16:00,9.37,,307,,14.41,,1601,,19.2,,0,,10.45,,9.21,,40.6,,15.9,
29-Mar-2022 17:00,9.56,,314.9,,14.85,,1739,,18.24,,0,,9.07,,9.44,,76.6,,23.2,
29-Mar-2022 18:00,8.07,,316.3,,14.26,,1808,,16.58,,0,,8.56,,7.98,,28,,7.4,
29-Mar-2022 19:00,7.09,,313,,11.66,,1944,,15.51,,0,,9.91,,6.985,,14.5,,3.2,
29-Mar-2022 20:00,6.633,,312.7,,11.27,,2048,,15.03,,0,,11.24,,6.506,,9.9,,5.6,
29-Mar-2022 21:00,5.617,,322.5,,10.63,,2110,,14.38,,0,,11.68,,5.5,,10.2,,4.6,
29-Mar-2022 22:00,6.155,,317,,11.56,,2233,,13.91,,0,,10.87,,6.044,,8.4,,5.3,
29-Mar-2022 23:00,5.217,,314.5,,8.72,,2317,,13.26,,0,,10.24,,5.134,,8.5,,1.6,
30-Mar-2022 00:00,4.958,,317.1,,9.11,,5,,12.28,,0,,9.6,,4.888,,7,,6.1,
30-Mar-2022 01:00,4.879,,326.4,,8.82,,142,,11.54,,0,,12.45,,4.763,,7.2,,2.5,
30-Mar-2022 02:00,5.382,,319,,8.23,,230,,12.54,,0,,13.37,,5.235,,5.5,,0.9,
30-Mar-2022 03:00,2.568,,346,,5.538,,321,,11.88,,0,,26.37,,2.296,,1.3,,2.7,
