,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
22-Mar-2022 02:00,9.69,,356,,13.8,,214,,13.41,,0,,8.6,,9.58,,7.1,
22-Mar-2022 03:00,8.92,,351.8,,11.82,,303,,12.85,,0,,7.16,,8.85,,9.2,
22-Mar-2022 04:00,7.363,,355.3,,11.02,,402,,12.43,,0,,9.41,,7.264,,8.2,
22-Mar-2022 05:00,8.79,,353.1,,11.8,,547,,12.15,,0,,8.36,,8.7,,6,
22-Mar-2022 06:00,9,,349.4,,12.72,,655,,12.29,,0,,8.92,,8.89,,43.9,
22-Mar-2022 07:00,10.82,,341.2,,15.78,,759,,13.4,,0,,6.67,,10.75,,322.2,
22-Mar-2022 08:00,11.02,,341.1,,15.23,,829,,14.77,,0,,8.34,,10.91,,189.1,
22-Mar-2022 09:00,7.64,,7,,12.39,,901,,16.54,,0,,10.95,,7.5,,16.6,
22-Mar-2022 10:00,7.952,,1.2,,11.84,,1008,,18.52,,0,,10.28,,7.824,,4.9,
22-Mar-2022 11:00,5.973,,355.9,,9.43,,1100,,20.5,,0,,12.71,,5.826,,3.4,
22-Mar-2022 12:00,2.877,,29.2,,7.253,,1206,,21.99,,0,,30.54,,2.468,,2,
22-Mar-2022 13:00,2.535,,73.5,,5.626,,1350,,23.36,,0,,43.06,,1.818,,2.4,
22-Mar-2022 14:00,3.572,,15.8,,7.331,,1443,,24.4,,0,,37.16,,2.82,,5.6,
22-Mar-2022 15:00,2.556,,355.3,,7.018,,1501,,25.07,,0,,39.62,,1.945,,4.8,
22-Mar-2022 16:00,0.948,,343,,2.921,,1618,,25.55,,0,,42.69,,0.684,,6.1,
22-Mar-2022 17:00,1.886,,23.8,,4.823,,1753,,24.43,,0,,38.77,,1.454,,5.4,
22-Mar-2022 18:00,2.471,,196.3,,4.862,,1828,,22.33,,0,,47.63,,1.617,,10.5,
22-Mar-2022 19:00,1.72,,294.1,,5.391,,1932,,18.36,,0,,34.47,,1.408,,11.3,
22-Mar-2022 20:00,1.594,,79.6,,4.431,,2026,,16.73,,0,,46.43,,1.071,,6,
22-Mar-2022 21:00,3.018,,49.5,,4.862,,2133,,16.57,,0,,24.12,,2.75,,7.4,
22-Mar-2022 22:00,2.931,,83.5,,4.548,,2221,,16.97,,0,,14.86,,2.832,,5.7,
22-Mar-2022 23:00,1.447,,99.8,,4.293,,2357,,17.11,,0,,21.38,,1.346,,6.1,
23-Mar-2022 00:00,0.976,,125.6,,2.392,,3,,16.31,,0,,70.01,,0.247,,5.1,
23-Mar-2022 01:00,1.27,,160,,2.882,,107,,15.8,,0,,51.61,,0.755,,4.3,
23-Mar-2022 02:00,1.664,,180.9,,3.157,,238,,14.86,,0,,31.31,,1.416,,5.9,
23-Mar-2022 03:00,1.775,,213.1,,2.471,,313,,14.35,,0,,14.57,,1.718,,5,
23-Mar-2022 04:00,1.587,,228.9,,2.588,,425,,13.22,,0,,30.32,,1.365,,6,
23-Mar-2022 05:00,1.438,,202.2,,2.549,,504,,12.76,,0,,35.8,,1.157,,5.1,
23-Mar-2022 06:00,0.829,,212.7,,1.687,,643,,9.44,,0,,55.99,,0.433,,5.6,
23-Mar-2022 07:00,1.066,,232.6,,2.373,,737,,11.75,,0,,28.09,,0.938,,9.1,
23-Mar-2022 08:00,1.214,,288.6,,2.745,,810,,14.47,,0,,28.08,,1.068,,13,
23-Mar-2022 09:00,1.345,,327.6,,2.667,,955,,15.42,,0,,19.6,,1.266,,7.9,
23-Mar-2022 10:00,1.87,,334.3,,3.372,,1058,,17.23,,0,,16.91,,1.788,,1.2,
23-Mar-2022 11:00,2.275,,332.4,,4.391,,1150,,19.79,,0,,19.97,,2.136,,4.6,
23-Mar-2022 12:00,2.632,,320.6,,5.489,,1258,,21.36,,0,,25.68,,2.368,,7.2,
23-Mar-2022 13:00,5.083,,225.6,,9.92,,1355,,22.75,,0,,17.87,,4.835,,5.5,
23-Mar-2022 14:00,7.426,,224,,12.6,,1457,,23.35,,0,,12.87,,7.238,,8,
23-Mar-2022 15:00,8.55,,216.9,,11.58,,1524,,23.56,,0,,10.23,,8.41,,10.6,
23-Mar-2022 16:00,8.45,,213,,11.43,,1612,,23.35,,0,,8.86,,8.35,,9.2,
23-Mar-2022 17:00,7.013,,200.6,,10.49,,1723,,22.5,,0,,10.87,,6.887,,9.8,
23-Mar-2022 18:00,4.17,,164.6,,6.489,,1810,,21.04,,0,,11.17,,4.091,,15.9,
23-Mar-2022 19:00,3.205,,138.7,,5.43,,1934,,20.49,,0,,16.04,,3.079,,9.6,
23-Mar-2022 20:00,2.396,,195,,3.921,,2019,,18.29,,0,,31.33,,2.037,,7.8,
23-Mar-2022 21:00,1.47,,56.1,,2.765,,2108,,17.42,,0,,53.29,,0.834,,7.3,
23-Mar-2022 22:00,1.21,,99.5,,1.981,,2214,,17.38,,0,,35.97,,0.971,,7.1,
23-Mar-2022 23:00,0.95,,204.7,,2.059,,2323,,14.3,,0,,64.46,,0.348,,8.7,
24-Mar-2022 00:00,1.193,,217.4,,1.883,,1,,11.76,,0,,28.59,,1.044,,9.1,
24-Mar-2022 01:00,0.666,,116.4,,1.706,,102,,12.22,,0,,63.57,,0.256,,5.4,
24-Mar-2022 02:00,0.783,,227.2,,1.824,,200,,11.2,,0,,41.02,,0.583,,8.3,
24-Mar-2022 03:00,0.596,,221.1,,1.51,,326,,10.04,,0,,62.58,,0.24,,9.3,
24-Mar-2022 04:00,1.445,,70.6,,2.784,,425,,11.16,,0,,25.38,,1.303,,7.6,
24-Mar-2022 05:00,0.717,,81.4,,2.275,,508,,11.03,,0,,43.87,,0.507,,8.1,
24-Mar-2022 06:00,1.668,,59,,3.294,,650,,10.06,,0,,31.41,,1.417,,8.2,
24-Mar-2022 07:00,1.699,,138,,3.196,,705,,12.28,,0,,61.77,,0.711,,10.2,
24-Mar-2022 08:00,2.191,,251.1,,3.47,,848,,14.31,,0,,11.67,,2.146,,13.8,
24-Mar-2022 09:00,1.806,,301.1,,3.235,,925,,16.17,,0,,32.89,,1.508,,10.1,
24-Mar-2022 10:00,1.249,,324.3,,2.725,,1059,,18.02,,0,,30.86,,1.067,,3.9,
24-Mar-2022 11:00,1.652,,295.4,,3.411,,1154,,20.73,,0,,29.07,,1.44,,6.4,
24-Mar-2022 12:00,2.253,,320.6,,3.764,,1236,,22.17,,0,,21.34,,2.097,,5.4,
24-Mar-2022 13:00,2.242,,334.6,,4.195,,1353,,23.61,,0,,22.82,,2.064,,13.5,
24-Mar-2022 14:00,2.691,,342.4,,4.509,,1404,,25.01,,0,,16.32,,2.582,,13.5,
24-Mar-2022 15:00,2.532,,349.7,,6.332,,1559,,26.32,,0,,42.09,,1.849,,7.8,
24-Mar-2022 16:00,5.596,,162.2,,12.06,,1608,,26.59,,0,,35.5,,4.521,,13.5,
24-Mar-2022 17:00,6.736,,191.2,,8.96,,1742,,25.38,,0,,7.1,,6.684,,9,
24-Mar-2022 18:00,4.531,,170.8,,7.9,,1802,,24.01,,0,,12.67,,4.42,,10.6,
24-Mar-2022 19:00,0.972,,190,,2.843,,1930,,22.57,,0,,39.24,,0.744,,13.8,
24-Mar-2022 20:00,1.604,,307.2,,3.117,,2056,,21.17,,0,,52.35,,0.934,,12.3,
24-Mar-2022 21:00,1.552,,265.3,,2.98,,2116,,18.92,,0,,50.9,,0.939,,8.9,
24-Mar-2022 22:00,1.317,,85.4,,3.862,,2205,,18.37,,0,,67.5,,0.403,,8.4,
24-Mar-2022 23:00,1.227,,98.6,,3.196,,2334,,17.88,,0,,60.77,,0.536,,8.8,
25-Mar-2022 00:00,1.198,,184.2,,2.823,,52,,17.14,,0,,48.02,,0.777,,9,
25-Mar-2022 01:00,1.745,,219,,3.255,,148,,13.89,,0,,42.14,,1.273,,11.6,
25-Mar-2022 02:00,1.197,,117.1,,2.882,,213,,15.15,,0,,33.79,,0.988,,9.6,
25-Mar-2022 03:00,0.888,,275.9,,1.883,,324,,12.27,,0,,38.1,,0.692,,14.8,
25-Mar-2022 04:00,0.594,,161.3,,1.843,,404,,11.2,,0,,55.91,,0.311,,9.3,
25-Mar-2022 05:00,0.389,,197.4,,0.844,,553,,10.83,,0,,53.41,,0.22,,12.7,
25-Mar-2022 06:00,1.866,,56.4,,3.49,,644,,12.44,,0,,19.31,,1.76,,5.5,
25-Mar-2022 07:00,1.699,,18.8,,2.804,,700,,13.65,,0,,19.39,,1.602,,14.1,
25-Mar-2022 08:00,2.1,,9.5,,3.235,,846,,15.21,,0,,15.73,,2.02,,15.2,
25-Mar-2022 09:00,1.265,,321.1,,3,,900,,17.12,,0,,26.31,,1.131,,8.6,
25-Mar-2022 10:00,1.341,,301.8,,3.235,,1022,,20.11,,0,,29.02,,1.169,,8.2,
25-Mar-2022 11:00,1.892,,331.9,,3.901,,1151,,22.31,,0,,23.01,,1.74,,10.9,
25-Mar-2022 12:00,6.281,,185.2,,13.31,,1254,,26.25,,0,,41.97,,4.594,,4.4,
25-Mar-2022 13:00,8.67,,176.8,,13.02,,1308,,27.67,,0,,11.85,,8.48,,10.1,
25-Mar-2022 14:00,8.62,,174.1,,13.35,,1444,,27.84,,0,,9.74,,8.49,,11,
25-Mar-2022 15:00,10.14,,170.4,,14.13,,1557,,27.26,,0,,9.27,,10,,19.3,
25-Mar-2022 16:00,10.77,,171.1,,14.68,,1617,,27.45,,0,,8.04,,10.66,,19.3,
25-Mar-2022 17:00,9.71,,175.2,,12.96,,1744,,26.76,,0,,8.07,,9.61,,10.7,
25-Mar-2022 18:00,8.93,,182.7,,11.92,,1833,,25.07,,0,,6.26,,8.88,,11.6,
25-Mar-2022 19:00,9.13,,177.2,,11.98,,1912,,24.55,,0,,5.9,,9.08,,18.9,
25-Mar-2022 20:00,6.443,,175.1,,8.57,,2017,,23.87,,0,,7.36,,6.39,,15.7,
25-Mar-2022 21:00,5.185,,147.6,,6.802,,2107,,23.39,,0,,8.3,,5.13,,14.4,
25-Mar-2022 22:00,4.841,,137,,7.175,,2239,,23.06,,0,,14.13,,4.693,,18,
25-Mar-2022 23:00,4.636,,135.2,,5.999,,2319,,22.46,,0,,10.92,,4.552,,10.7,
26-Mar-2022 00:00,3.87,,94.4,,6.763,,35,,21.65,,0,,40.43,,2.906,,9.9,
26-Mar-2022 01:00,1.567,,34.3,,6.155,,154,,20.13,,0,,62.73,,0.627,,7,
26-Mar-2022 02:00,1.659,,194.9,,3.999,,237,,20.18,,0,,57.76,,0.816,,7.9,
26-Mar-2022 03:00,1.657,,241.2,,3.764,,326,,18.58,,0,,67.95,,0.491,,10.7,
26-Mar-2022 04:00,2.61,,30.7,,4.235,,453,,16.58,,0,,34.21,,2.145,,11.6,
26-Mar-2022 05:00,2.301,,119,,4.117,,535,,15.27,,0,,52.24,,1.344,,6.2,
26-Mar-2022 06:00,2.13,,78.9,,4.646,,635,,15.66,,0,,32.08,,1.796,,6.2,
26-Mar-2022 07:00,1.032,,285.3,,2.314,,718,,17.74,,0,,51.71,,0.611,,17.3,
26-Mar-2022 08:00,0.947,,339.1,,1.883,,817,,18.77,,0,,32.93,,0.791,,9.6,
26-Mar-2022 09:00,1.608,,74.2,,3.509,,935,,21.21,,0,,29.61,,1.393,,9.6,
26-Mar-2022 10:00,1.841,,285.4,,5.528,,1024,,23.51,,0,,49.62,,1.15,,8.6,
26-Mar-2022 11:00,3.371,,7.6,,8.59,,1130,,24.79,,0,,60.18,,1.51,,3.6,
26-Mar-2022 12:00,2.579,,45,,11.25,,1225,,26.4,,0,,59.45,,1.19,,4,
26-Mar-2022 13:00,8.91,,196.5,,13.39,,1317,,26.8,,0,,13.64,,8.65,,5.8,
26-Mar-2022 14:00,8.19,,186.9,,13.33,,1435,,27.42,,0,,16.79,,7.839,,0.9,
26-Mar-2022 15:00,10.19,,168.1,,15.07,,1546,,27.58,,0,,9.86,,10.04,,16.3,
26-Mar-2022 16:00,10.75,,161.3,,14.6,,1608,,27.3,,0,,8.5,,10.64,,27.8,
26-Mar-2022 17:00,10.3,,151.9,,13.76,,1709,,26.1,,0,,6.28,,10.23,,19.8,
26-Mar-2022 18:00,8.99,,152.5,,13.27,,1806,,24.56,,0,,6.42,,8.94,,17,
26-Mar-2022 19:00,6.91,,174.6,,11.92,,1910,,22.66,,0,,22.2,,6.391,,21.1,
26-Mar-2022 20:00,6.121,,171.4,,8.66,,2025,,22.34,,0,,7.62,,6.067,,19,
26-Mar-2022 21:00,6.45,,168,,10.6,,2154,,21.8,,0,,6.32,,6.41,,20.1,
26-Mar-2022 22:00,5.565,,172.1,,9.12,,2220,,20.45,,0,,14.29,,5.392,,12.2,
26-Mar-2022 23:00,6.083,,166,,9.04,,2314,,19.29,,0,,20.85,,5.68,,11.8,
27-Mar-2022 00:00,7.259,,144.3,,11.53,,33,,20.95,,0,,9.16,,7.166,,11,
27-Mar-2022 01:00,2.26,,315.7,,4.862,,130,,16.18,,0,,68.78,,0.63,,23.2,
27-Mar-2022 02:00,2.128,,277.3,,6.234,,242,,15.72,,0,,43.61,,1.511,,27.3,
27-Mar-2022 03:00,2.188,,272.7,,5.273,,345,,14.59,,0,,39.08,,1.679,,25.4,
27-Mar-2022 04:00,1.723,,306.2,,4.489,,445,,15.24,,0,,73.39,,0.309,,14,
27-Mar-2022 05:00,2.845,,284.9,,8.08,,505,,15.13,,0,,55.45,,1.512,,26.9,
27-Mar-2022 06:00,3.631,,23.6,,10.78,,651,,15.69,,0,,70.15,,0.908,,18.1,
27-Mar-2022 07:00,4.37,,176.3,,12.6,,750,,16.38,,0,,47.79,,2.848,,24.6,
27-Mar-2022 08:00,10.07,,153.3,,13.68,,831,,20.53,,0,,7.25,,9.99,,11.7,
27-Mar-2022 09:00,9.99,,160.5,,14.11,,951,,22.13,,0,,9.24,,9.86,,7.2,
27-Mar-2022 10:00,12.42,,161.1,,17.31,,1049,,22.44,,0,,8.43,,12.29,,58.5,
27-Mar-2022 11:00,12.84,,158.6,,17.29,,1138,,22.75,,0,,8.76,,12.69,,64.5,
27-Mar-2022 12:00,11.62,,159.3,,17.05,,1234,,23.18,,0,,10.66,,11.42,,32.6,
27-Mar-2022 13:00,12.96,,161.3,,17.58,,1340,,23.32,,0,,9.21,,12.8,,70,
27-Mar-2022 14:00,13.58,,155.4,,18.29,,1442,,23.67,,0,,7.65,,13.46,,71.4,
27-Mar-2022 15:00,13.8,,153.3,,17.11,,1558,,23.42,,0,,7.07,,13.69,,80.1,
27-Mar-2022 16:00,13.75,,155,,18.62,,1647,,22.13,,0,,6.61,,13.66,,89,
27-Mar-2022 17:00,13.01,,158.2,,18.5,,1707,,21.01,,0,,6.35,,12.93,,51.7,
27-Mar-2022 18:00,9.38,,156.8,,14.54,,1808,,19.68,,0,,6.76,,9.32,,19.4,
27-Mar-2022 19:00,9.74,,166.6,,13.78,,1944,,18.84,,0,,7.96,,9.64,,13.4,
27-Mar-2022 20:00,10.23,,162.8,,15.41,,2057,,18.14,,0,,8,,10.13,,11.6,
27-Mar-2022 21:00,13.06,,167.9,,18.11,,2133,,17.33,,0,,6.56,,12.98,,91.6,
27-Mar-2022 22:00,12.18,,168.8,,16.01,,2202,,16.44,,0,,6.19,,12.11,,47.9,
27-Mar-2022 23:00,10.68,,171.7,,15.09,,2329,,15.57,,0,,7.04,,10.6,,19.1,
28-Mar-2022 00:00,9.15,,182.1,,12.82,,6,,14.77,,0,,9.07,,9.04,,11.7,
28-Mar-2022 01:00,9.12,,183.1,,13.54,,153,,14.34,,0,,8.06,,9.02,,7.2,
28-Mar-2022 02:00,8.74,,192.4,,13.56,,256,,12.58,,0,,11.33,,8.57,,9.8,
28-Mar-2022 03:00,10.99,,170.9,,15.52,,357,,12.83,,0,,11.14,,10.78,,11.9,
28-Mar-2022 04:00,11.29,,162.9,,15.9,,408,,12.99,,0,,7.1,,11.21,,17.9,
28-Mar-2022 05:00,9.98,,197.6,,14.76,,555,,9.42,,0,,15.44,,9.62,,25,
28-Mar-2022 06:00,13.26,,159.8,,18.66,,639,,11.56,,0,,7.12,,13.16,,80.8,
28-Mar-2022 07:00,10.74,,177.3,,15.86,,759,,12.01,,0,,9.85,,10.58,,33.9,
28-Mar-2022 08:00,14.63,,179.2,,18.95,,851,,11.65,,0,,11.2,,14.35,,229.5,
28-Mar-2022 09:00,13.39,,173.5,,17.66,,908,,12.07,,0,,9.85,,13.19,,88.2,
28-Mar-2022 10:00,12.66,,164.2,,16.72,,1030,,11.98,,0,,8.85,,12.51,,28.4,
28-Mar-2022 11:00,11.91,,173,,16.07,,1141,,11.69,,0,,9.62,,11.74,,20.9,
28-Mar-2022 12:00,11.97,,180.2,,16.35,,1240,,11.1,,0,,9.33,,11.82,,21.1,
28-Mar-2022 13:00,9.93,,165.6,,15.27,,1301,,11.93,,0,,10.05,,9.78,,,AV
28-Mar-2022 14:00,10.48,,175.2,,15.45,,1442,,13.92,,0,,9.77,,10.33,,,AV
28-Mar-2022 15:00,11.21,,173.3,,15.21,,1514,,13,,0,,9.43,,11.06,,,AV
28-Mar-2022 16:00,12.09,,176.1,,16.92,,1619,,10.46,,0,,9.85,,11.91,,,AV
28-Mar-2022 17:00,9.9,,174.8,,13.33,,1736,,11.12,,0,,8.3,,9.79,,,AV
28-Mar-2022 18:00,8.54,,173.4,,14.49,,1855,,10.37,,0,,8.25,,8.45,,6.9,
28-Mar-2022 19:00,5.921,,167.8,,8.9,,1931,,10.04,,0,,8.27,,5.86,,4.5,
28-Mar-2022 20:00,4.667,,139.9,,8.57,,2006,,9.59,,0,,19.48,,4.397,,7.1,
28-Mar-2022 21:00,2.152,,248.1,,6.449,,2101,,8.06,,0,,79.31,,0.089,,3.8,
28-Mar-2022 22:00,1.153,,33.5,,2.843,,2247,,8.07,,0,,27.05,,1.025,,10.1,
28-Mar-2022 23:00,2.714,,69.8,,5.195,,2347,,7.19,,0,,14.24,,2.63,,6.9,
29-Mar-2022 00:00,3.435,,8.2,,8.96,,58,,7.36,,0,,37.98,,2.68,,4.6,
29-Mar-2022 01:00,6.366,,328.4,,10.39,,142,,7.33,,0,,10.15,,6.266,,6.3,
29-Mar-2022 02:00,4.391,,330.4,,10.04,,205,,6.69,,0,,19.37,,4.14,,2.4,
29-Mar-2022 03:00,0.971,,244.6,,3.49,,343,,6.39,,0,,65.37,,0.339,,5.5,
29-Mar-2022 04:00,5.88,,346.3,,10.39,,427,,6.88,,0,,14.7,,5.686,,7.4,
29-Mar-2022 05:00,5.225,,359.5,,8.43,,516,,6.98,,0,,8.84,,5.163,,8.1,
29-Mar-2022 06:00,5.301,,351.1,,8.47,,633,,7.83,,0,,11.47,,5.195,,5.3,
29-Mar-2022 07:00,8.04,,350.9,,11.57,,753,,8.64,,0,,8.2,,7.955,,5.8,
29-Mar-2022 08:00,8.34,,3.1,,11.45,,844,,9.51,,0,,7.59,,8.27,,6.4,
29-Mar-2022 09:00,8.3,,359.3,,11.43,,925,,11.95,,0,,8.55,,8.21,,10,
29-Mar-2022 10:00,11.28,,338.3,,15.54,,1058,,14.64,,0,,9.39,,11.13,,33.8,
29-Mar-2022 11:00,11.75,,326.5,,16.56,,1116,,15.99,,0,,8.08,,11.64,,20.2,
29-Mar-2022 12:00,10.81,,330.8,,14.6,,1218,,17.25,,0,,9.61,,10.66,,12.4,
29-Mar-2022 13:00,9.92,,329.9,,13.68,,1322,,17.87,,0,,8.77,,9.8,,12.2,
29-Mar-2022 14:00,9.67,,323.8,,13.84,,1427,,18.19,,0,,6.95,,9.6,,10.4,
29-Mar-2022 15:00,9.32,,326.6,,12.39,,1521,,18.5,,0,,6.36,,9.26,,7.4,
29-Mar-2022 16:00,9.3,,326.6,,13.04,,1641,,18.19,,0,,6.23,,9.24,,10.5,
29-Mar-2022 17:00,7.529,,331.1,,11.27,,1701,,17.08,,0,,6.24,,7.485,,12.3,
29-Mar-2022 18:00,7.757,,330.6,,11.7,,1857,,15.49,,0,,6.18,,7.712,,7.3,
29-Mar-2022 19:00,7.851,,351.5,,12.53,,1956,,14.56,,0,,13.49,,7.633,,9.3,
29-Mar-2022 20:00,9.04,,347.5,,12.94,,2004,,15.21,,0,,14.15,,8.77,,7.9,
29-Mar-2022 21:00,6.143,,356.1,,8.66,,2101,,13.5,,0,,10.31,,6.043,,8.1,
29-Mar-2022 22:00,5.404,,3.8,,8.25,,2243,,12.39,,0,,10.64,,5.311,,7.9,
29-Mar-2022 23:00,5.841,,352,,8.88,,2311,,11.83,,0,,8.18,,5.782,,6.1,
30-Mar-2022 00:00,4.956,,355.1,,8.17,,49,,11.71,,0,,7.98,,4.908,,7.4,
30-Mar-2022 01:00,3.738,,25.3,,6.587,,100,,11.23,,0,,28.52,,3.274,,5.2,
30-Mar-2022 02:00,2.279,,49.6,,6.077,,248,,11.8,,0,,35.85,,1.832,,5.1,
30-Mar-2022 03:00,2.035,,100,,6.273,,301,,11.89,,0,,61.77,,0.851,,5.2,
30-Mar-2022 04:00,1.843,,161.5,,3.666,,459,,10.81,,0,,37.43,,1.449,,6.6,
30-Mar-2022 05:00,2.344,,164.6,,3.686,,500,,11.26,,0,,9.98,,2.309,,7.8,
30-Mar-2022 06:00,1.39,,107.9,,2.823,,620,,9.55,,0,,63.94,,0.524,,4.1,
30-Mar-2022 07:00,0.872,,288.2,,2.294,,757,,11.89,,0,,43.46,,0.621,,10.2,
30-Mar-2022 08:00,1.577,,243.4,,3.882,,847,,13.15,,0,,25.43,,1.421,,9.9,
30-Mar-2022 09:00,1.689,,276.1,,3.47,,902,,15,,0,,28.99,,1.473,,8.6,
30-Mar-2022 10:00,1.483,,300.9,,3.901,,1059,,16.76,,0,,55.12,,0.796,,1.1,
30-Mar-2022 11:00,2.65,,328.5,,4.45,,1124,,17.65,,0,,20.39,,2.482,,1.7,
30-Mar-2022 12:00,2.527,,313.7,,4.587,,1210,,19.16,,0,,24.16,,2.302,,,AX
30-Mar-2022 13:00,2.407,,328.3,,5.763,,1323,,19.71,,0,,23.91,,2.197,,,AX
30-Mar-2022 14:00,2.48,,1.2,,4.352,,1454,,20.12,,0,,17.27,,2.367,,,AX
30-Mar-2022 15:00,3.506,,189.9,,8.21,,1558,,21.51,,0,,59.48,,1.615,,9.2,
30-Mar-2022 16:00,5.301,,179.5,,8.17,,1602,,21.39,,0,,15.34,,5.111,,5.4,
30-Mar-2022 17:00,3.967,,199.2,,6.763,,1715,,20.69,,0,,13.89,,3.851,,7.5,
30-Mar-2022 18:00,3.558,,171,,4.607,,1801,,19.17,,0,,9.59,,3.508,,10,
30-Mar-2022 19:00,1.355,,78.4,,3.392,,1901,,17.05,,0,,72.09,,0.282,,8.6,
30-Mar-2022 20:00,2.398,,143,,5.489,,2022,,16.39,,0,,36.33,,1.916,,7.7,
30-Mar-2022 21:00,1.465,,150.4,,3.059,,2115,,15.63,,0,,39.48,,1.117,,8.6,
30-Mar-2022 22:00,1.442,,251.2,,3.137,,2214,,12.43,,0,,34.39,,1.182,,8.6,
30-Mar-2022 23:00,0.866,,269.1,,3.451,,2358,,11.88,,0,,36.05,,0.694,,9,
31-Mar-2022 00:00,2.528,,69.7,,5.45,,59,,10.82,,0,,45.31,,1.737,,9.1,
31-Mar-2022 01:00,3.564,,69.5,,6.547,,101,,13.55,,0,,28.44,,3.124,,7.8,
31-Mar-2022 02:00,2.846,,59.8,,7.39,,241,,12.73,,0,,28.35,,2.497,,13.8,
31-Mar-2022 03:00,5.424,,359.3,,10.08,,358,,11.39,,0,,18.65,,5.137,,12.3,
31-Mar-2022 04:00,5.856,,355.2,,11.29,,410,,11.27,,0,,22.4,,5.408,,18,
31-Mar-2022 05:00,4.538,,23.3,,7.214,,529,,10.39,,0,,18.52,,4.301,,12.5,
31-Mar-2022 06:00,3.743,,17,,6.92,,600,,10.33,,0,,12.4,,3.655,,7.9,
31-Mar-2022 07:00,4.944,,13.6,,7.665,,745,,11.68,,0,,13.62,,4.804,,8.5,
31-Mar-2022 08:00,3.883,,358.1,,7.567,,802,,12.99,,0,,15.61,,3.739,,13.4,
31-Mar-2022 09:00,2.833,,10.9,,5.234,,905,,14.85,,0,,20.66,,2.649,,11.2,
31-Mar-2022 10:00,1.561,,324.9,,3.568,,1015,,16.52,,0,,40.56,,1.17,,4.2,
31-Mar-2022 11:00,2.729,,337,,4.705,,1151,,17.7,,0,,20.54,,2.553,,6.5,
31-Mar-2022 12:00,2.817,,321.6,,5.175,,1232,,18.82,,0,,19.58,,2.653,,8.6,
31-Mar-2022 13:00,3.169,,294.8,,5.567,,1344,,19.95,,0,,24.94,,2.869,,9,
31-Mar-2022 14:00,2.896,,320.5,,5.215,,1418,,20.41,,0,,23.6,,2.65,,8.4,
31-Mar-2022 15:00,2.731,,341,,4.881,,1559,,20.74,,0,,18.1,,2.595,,10.9,
31-Mar-2022 16:00,2.966,,343.8,,4.842,,1600,,20.85,,0,,18.13,,2.817,,11.5,
31-Mar-2022 17:00,3.916,,234.6,,6.998,,1753,,20.59,,0,,34.59,,3.201,,12.7,
31-Mar-2022 18:00,4.927,,198.7,,6.9,,1809,,19.03,,0,,13.34,,4.793,,17.1,
31-Mar-2022 19:00,4.486,,164.3,,5.94,,1906,,18.32,,0,,20.28,,4.205,,14.4,
31-Mar-2022 20:00,2.591,,123.2,,4.156,,2000,,18.27,,0,,13.04,,2.524,,11.5,
31-Mar-2022 21:00,0.893,,129.8,,2.608,,2136,,15.35,,0,,57.92,,0.436,,11.6,
31-Mar-2022 22:00,1.953,,71.5,,7.723,,2256,,15.67,,0,,44.55,,1.363,,12.7,
31-Mar-2022 23:00,4.006,,43.1,,8.94,,2355,,13.74,,0,,28.3,,3.517,,11.1,
