,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
20-Mar-2022 07:00,8.98,,315.4,,14.46,,745,,8.34,,0,,38.19,,9.68,,8.85,,14.4,
20-Mar-2022 08:00,8.92,,315.9,,15,,851,,10.35,,0,,29.92,,12.64,,8.7,,17.5,
20-Mar-2022 09:00,6.678,,6.3,,11.52,,919,,11.88,,0,,23.69,,21.91,,6.19,,20,
20-Mar-2022 10:00,7.386,,1.7,,13.62,,1052,,13.45,,0,,20.4,,21.13,,6.883,,38.2,
20-Mar-2022 11:00,6.127,,0.5,,12.45,,1149,,14.49,,0,,16.15,,23.61,,5.607,,67.7,
20-Mar-2022 12:00,4.77,,1.6,,14.75,,1217,,15.91,,0,,12.36,,28.2,,4.192,,99.4,
20-Mar-2022 13:00,9.52,,3.3,,17.1,,1355,,17.02,,0,,10.42,,13.08,,9.27,,143.6,
20-Mar-2022 14:00,9.86,,0.4,,16.37,,1429,,17.37,,0,,8.66,,14.02,,9.56,,184.2,
20-Mar-2022 15:00,9.04,,2,,15.19,,1514,,18.16,,0,,8.29,,13.91,,8.78,,195.2,
20-Mar-2022 16:00,9.48,,20.6,,14.46,,1605,,17.63,,0,,9.25,,10.6,,9.32,,174.8,
20-Mar-2022 17:00,9.13,,29,,14.95,,1751,,16.36,,0,,10.52,,11.23,,8.96,,124.8,
20-Mar-2022 18:00,6.963,,28.7,,13.67,,1826,,14.8,,0,,13.59,,17.93,,6.622,,58.3,
20-Mar-2022 19:00,2.435,,332.3,,6.763,,1923,,13.15,,0,,16.32,,17.85,,2.317,,67.4,
20-Mar-2022 20:00,6.811,,320,,11.57,,2025,,12.55,,0,,17.22,,9.97,,6.708,,23.8,
20-Mar-2022 21:00,6.711,,329.5,,10.73,,2111,,12.26,,0,,19.84,,12.16,,6.56,,12.4,
20-Mar-2022 22:00,7.025,,327.8,,12.79,,2236,,11.92,,0,,20.23,,13.2,,6.838,,9.4,
20-Mar-2022 23:00,4.167,,341.8,,7.743,,2316,,11.73,,0,,17.8,,18.8,,3.942,,6.1,
21-Mar-2022 00:00,2.673,,4.2,,7.694,,58,,11.26,,0,,18.48,,35.47,,2.16,,10.2,
21-Mar-2022 01:00,5.695,,329,,11.37,,147,,10.06,,0,,20.51,,12.04,,5.57,,9,
21-Mar-2022 02:00,3.749,,13.5,,9.36,,201,,8.84,,0,,23.5,,56.08,,1.952,,10,
21-Mar-2022 03:00,2.681,,105.6,,5.685,,346,,7.79,,0,,23.32,,29.11,,2.334,,8.9,
21-Mar-2022 04:00,3.605,,111.5,,5.244,,403,,7.48,,0,,24.59,,8.38,,3.566,,9.2,
21-Mar-2022 05:00,3.449,,102.1,,4.999,,510,,7.89,,0,,22.43,,8.31,,3.413,,8.7,
21-Mar-2022 06:00,3.414,,96.8,,4.901,,628,,8.58,,0,,21.44,,10.47,,3.357,,8.4,
21-Mar-2022 07:00,1.242,,114.9,,4.166,,759,,10.72,,0,,18.7,,51.9,,0.732,,8.5,
21-Mar-2022 08:00,2.821,,230,,5.097,,802,,12.09,,0,,19.67,,53.76,,1.578,,5.6,
21-Mar-2022 09:00,1.939,,300.3,,4.852,,905,,14.05,,0,,15.98,,62.45,,0.786,,9.5,
21-Mar-2022 10:00,2.125,,236.9,,4.215,,1045,,16.29,,0,,16.77,,42.82,,1.531,,6,
21-Mar-2022 11:00,1.849,,214.1,,5.244,,1159,,18.02,,0,,14.43,,72.65,,0.361,,5.2,
21-Mar-2022 12:00,2.322,,240.9,,6.126,,1241,,19.92,,0,,16.36,,77.33,,0.205,,10.7,
21-Mar-2022 13:00,2.691,,224.4,,5.244,,1359,,20.95,,0,,16.54,,45.97,,1.824,,11.1,
21-Mar-2022 14:00,5.951,,304.4,,12.74,,1422,,22.69,,0,,13.25,,38.34,,4.617,,19,
21-Mar-2022 15:00,6.495,,13.1,,12.69,,1541,,23.02,,0,,13.17,,27.25,,5.76,,20.4,
21-Mar-2022 16:00,11.07,,28.9,,15.83,,1618,,21.89,,0,,14.81,,8.42,,10.95,,37.1,
21-Mar-2022 17:00,11.83,,39.7,,17,,1707,,20.8,,0,,16.14,,8.97,,11.68,,60.2,
21-Mar-2022 18:00,8.47,,24.7,,15.49,,1800,,19.7,,0,,18.57,,8.64,,8.37,,20.1,
21-Mar-2022 19:00,4.605,,336.9,,9.21,,1904,,17.97,,0,,26.19,,26.83,,4.1,,20.3,
21-Mar-2022 20:00,7.55,,316.2,,14.95,,2036,,16.8,,0,,26.47,,10.51,,7.422,,21.7,
21-Mar-2022 21:00,5.358,,318.2,,9.61,,2136,,15.88,,0,,30.03,,15.27,,5.167,,16.6,
21-Mar-2022 22:00,8.12,,319.1,,15.88,,2252,,14.97,,0,,28.47,,11.29,,7.96,,17.8,
21-Mar-2022 23:00,7.637,,327.6,,12.4,,2325,,14.93,,0,,29.8,,8.97,,7.544,,21.7,
22-Mar-2022 00:00,8.16,,326.4,,12.5,,56,,14.4,,0,,33.45,,9.87,,8.04,,19.3,
22-Mar-2022 01:00,9.51,,319.9,,14.65,,107,,14.31,,0,,31.33,,9.19,,9.38,,17.9,
22-Mar-2022 02:00,7.278,,332.2,,14.51,,250,,14.11,,0,,32.9,,12.42,,7.107,,16.4,
22-Mar-2022 03:00,6.199,,341.7,,12.25,,352,,13.75,,0,,33.43,,12.79,,6.044,,20,
22-Mar-2022 04:00,7.401,,343.5,,12.64,,409,,13.69,,0,,35.58,,10.76,,7.271,,29.8,
22-Mar-2022 05:00,5.982,,327.9,,9.51,,531,,12.66,,0,,38.56,,13.83,,5.807,,22.7,
22-Mar-2022 06:00,3.899,,343.1,,10.19,,601,,12.22,,0,,42.98,,41.26,,2.887,,11,
22-Mar-2022 07:00,4.14,,319,,7.988,,752,,13.21,,0,,35.97,,12.25,,4.045,,4.9,
22-Mar-2022 08:00,7.355,,312.7,,10.63,,852,,15.13,,0,,31.3,,8.68,,7.27,,11.3,
22-Mar-2022 09:00,3.271,,304.8,,9.31,,909,,17.14,,0,,26.74,,32.76,,2.736,,8.5,
22-Mar-2022 10:00,2.64,,303,,6.812,,1046,,19.07,,0,,24.86,,35.88,,2.122,,18,
22-Mar-2022 11:00,2.717,,265.9,,7.89,,1117,,20.84,,0,,19.87,,43.29,,1.941,,4,
22-Mar-2022 12:00,2.542,,255.5,,6.322,,1217,,22.54,,0,,18.57,,30.66,,2.177,,1.7,
22-Mar-2022 13:00,2.672,,192.7,,6.273,,1318,,23.7,,0,,16.56,,38.57,,2.066,,4.9,
22-Mar-2022 14:00,4.199,,275.6,,8.58,,1426,,24.64,,0,,16.44,,32.67,,3.516,,4.3,
22-Mar-2022 15:00,2.849,,254.8,,6.322,,1502,,25.29,,0,,15.93,,39.68,,2.165,,6.5,
22-Mar-2022 16:00,3.497,,105.3,,10.14,,1631,,25.54,,0,,14.29,,50.98,,2.112,,8.5,
22-Mar-2022 17:00,4.709,,41.1,,8.14,,1724,,24.76,,0,,15.46,,11.47,,4.615,,6.6,
22-Mar-2022 18:00,4.028,,24.3,,6.91,,1819,,23.37,,0,,16.53,,10.45,,3.961,,6.4,
22-Mar-2022 19:00,4.011,,220.1,,6.91,,1933,,19.4,,0,,26.82,,10.21,,3.947,,10.8,
22-Mar-2022 20:00,2.75,,16,,4.95,,2031,,18.17,,0,,25.05,,50.21,,1.693,,8.7,
22-Mar-2022 21:00,2.509,,1.7,,4.656,,2104,,18.55,,0,,21.81,,18.15,,2.383,,7.4,
22-Mar-2022 22:00,1.977,,159.8,,4.068,,2227,,16.45,,0,,30.32,,53.67,,1.109,,8.3,
22-Mar-2022 23:00,3.247,,93.2,,4.656,,2348,,16.01,,0,,27.52,,15.56,,3.127,,6.4,
23-Mar-2022 00:00,3.055,,141.8,,4.215,,46,,13.91,,0,,35.86,,17.43,,2.914,,8.9,
23-Mar-2022 01:00,3.026,,159.9,,4.852,,105,,12.42,,0,,35.12,,13.46,,2.942,,5.2,
23-Mar-2022 02:00,2.316,,162.5,,4.411,,212,,12.24,,0,,33.56,,11.17,,2.272,,5,
23-Mar-2022 03:00,1.169,,127.8,,2.598,,358,,11.93,,0,,39.9,,27.93,,1.03,,5.3,
23-Mar-2022 04:00,0.903,,87.7,,2.206,,400,,12.1,,0,,37.91,,40,,0.683,,9.4,
23-Mar-2022 05:00,2.485,,110.6,,3.872,,559,,12.37,,0,,33.48,,13.54,,2.415,,4.4,
23-Mar-2022 06:00,2.182,,137.7,,4.362,,610,,11.27,,0,,42.61,,37.11,,1.724,,12.2,
23-Mar-2022 07:00,0.547,,203.1,,2.255,,757,,12.33,,0,,53.21,,30.69,,0.469,,5.8,
23-Mar-2022 08:00,1.478,,192.6,,2.549,,824,,13.38,,0,,33.88,,23.06,,1.358,,6.2,
23-Mar-2022 09:00,1.646,,245,,2.99,,932,,15.84,,0,,31.39,,17.45,,1.57,,8,
23-Mar-2022 10:00,1.793,,227.9,,3.48,,1045,,17.97,,0,,25.36,,22.44,,1.655,,5.5,
23-Mar-2022 11:00,1.802,,252.4,,4.215,,1114,,19.87,,0,,21.88,,19.37,,1.699,,5.5,
23-Mar-2022 12:00,1.831,,250.2,,3.97,,1230,,21.4,,0,,21.75,,34.12,,1.506,,6.9,
23-Mar-2022 13:00,2.128,,247.4,,4.705,,1343,,22.4,,0,,18.97,,27.37,,1.885,,8.7,
23-Mar-2022 14:00,2.25,,237.6,,5.636,,1459,,23.23,,0,,17.71,,28.78,,1.966,,13.2,
23-Mar-2022 15:00,4.357,,235.6,,7.743,,1557,,23.39,,0,,18.3,,15.48,,4.198,,10.1,
23-Mar-2022 16:00,5.649,,231.2,,8.63,,1657,,23.1,,0,,22.19,,10.25,,5.559,,14,
23-Mar-2022 17:00,6.22,,224.6,,10,,1720,,21.81,,0,,22.02,,12.53,,6.071,,11,
23-Mar-2022 18:00,4.289,,242.4,,10.54,,1813,,20.7,,0,,23.78,,55.12,,2.303,,9.3,
23-Mar-2022 19:00,1.909,,54.8,,4.068,,1900,,19.46,,0,,23.53,,65.68,,0.654,,10.4,
23-Mar-2022 20:00,1.291,,51.1,,3.284,,2058,,18.99,,0,,32.25,,39.14,,0.989,,8.4,
23-Mar-2022 21:00,0.599,,290.3,,3.333,,2100,,15.17,,0,,31.1,,44.27,,0.42,,9,
23-Mar-2022 22:00,0.623,,104.6,,1.52,,2233,,16.94,,0,,26.04,,21.15,,0.58,,7.6,
23-Mar-2022 23:00,1.449,,62.5,,2.941,,2351,,16.76,,0,,26.19,,35.75,,1.167,,7.1,
24-Mar-2022 00:00,0.644,,11.1,,2.5,,2,,13.93,,0,,33.42,,55.79,,0.338,,9,
24-Mar-2022 01:00,0.887,,359.8,,1.667,,108,,13.34,,0,,32.27,,16.26,,0.851,,6.8,
24-Mar-2022 02:00,1.022,,113.7,,2.01,,247,,12.62,,0,,32.16,,29.99,,0.882,,10,
24-Mar-2022 03:00,1.061,,316.2,,2.402,,359,,10.52,,0,,40.41,,74.01,,0.175,,7.9,
24-Mar-2022 04:00,2.541,,156.9,,3.382,,448,,9.78,,0,,54.11,,16.18,,2.44,,8.5,
24-Mar-2022 05:00,1.679,,149.9,,2.549,,503,,8.77,,0,,53.86,,19.44,,1.582,,10.5,
24-Mar-2022 06:00,1.899,,138.9,,3.431,,659,,8.24,,0,,48.68,,35.76,,1.529,,11.8,
24-Mar-2022 07:00,2.961,,133.2,,4.215,,758,,11.19,,0,,34.33,,15.79,,2.848,,2.8,
24-Mar-2022 08:00,2.339,,209.7,,4.019,,800,,13.39,,0,,41.11,,45.56,,1.599,,11.1,
24-Mar-2022 09:00,1.178,,259,,2.451,,939,,14.33,,0,,32.17,,18.72,,1.115,,10,
24-Mar-2022 10:00,2.025,,209.7,,3.382,,1054,,16.82,,0,,26.97,,14.98,,1.956,,8.1,
24-Mar-2022 11:00,2.055,,223.8,,3.48,,1125,,19.74,,0,,24.07,,26.02,,1.843,,11.9,
24-Mar-2022 12:00,2.314,,257.6,,3.725,,1245,,21.58,,0,,20.95,,11.4,,2.269,,7.5,
24-Mar-2022 13:00,1.512,,254.5,,3.137,,1352,,24.04,,0,,16.6,,28.15,,1.329,,5.6,
24-Mar-2022 14:00,1.902,,286,,3.97,,1446,,25.06,,0,,15.31,,29.35,,1.652,,7.4,
24-Mar-2022 15:00,1.864,,279.7,,3.578,,1518,,26.09,,0,,15.99,,18.07,,1.771,,12,
24-Mar-2022 16:00,2.148,,283.5,,3.48,,1635,,26.16,,0,,14.96,,13.66,,2.087,,8.8,
24-Mar-2022 17:00,3.711,,159.6,,7.155,,1757,,25.97,,0,,12.7,,33.41,,3.08,,5.9,
24-Mar-2022 18:00,3.726,,163.5,,6.959,,1800,,23.58,,0,,14.98,,17.35,,3.555,,10.8,
24-Mar-2022 19:00,2.481,,126.2,,5.587,,1904,,22.5,,0,,17.38,,41.76,,1.821,,9.9,
24-Mar-2022 20:00,0.482,,342,,1.765,,2048,,21.56,,0,,16.12,,68.35,,0.139,,8,
24-Mar-2022 21:00,1.436,,358.9,,2.892,,2143,,21.36,,0,,18.55,,25.21,,1.297,,8.2,
24-Mar-2022 22:00,1.693,,358.4,,3.431,,2213,,20.1,,0,,21.86,,25.54,,1.524,,10.2,
24-Mar-2022 23:00,2.132,,24.8,,4.019,,2321,,19.91,,0,,21.42,,18.49,,2.021,,9,
25-Mar-2022 00:00,0.75,,265.5,,2.5,,3,,17.02,,0,,30.89,,72.19,,0.154,,9.8,
25-Mar-2022 01:00,0.714,,351.6,,1.765,,140,,15.23,,0,,36.36,,34.17,,0.587,,11.3,
25-Mar-2022 02:00,1.115,,61.3,,2.206,,221,,15.55,,0,,28.55,,29.41,,0.968,,10.7,
25-Mar-2022 03:00,0.691,,311,,1.912,,334,,13.66,,0,,46.27,,28.72,,0.604,,15.9,
25-Mar-2022 04:00,1.464,,132.2,,2.059,,443,,11.26,,0,,47.87,,19.41,,1.38,,11.7,
25-Mar-2022 05:00,1.397,,153.3,,2.01,,559,,10.98,,0,,57.18,,14.39,,1.353,,10,
25-Mar-2022 06:00,2.236,,150,,3.137,,622,,9.5,,0,,50.83,,11.43,,2.191,,13.4,
25-Mar-2022 07:00,1.09,,210.5,,2.059,,710,,10.79,,0,,46.53,,30.48,,0.936,,4.3,
25-Mar-2022 08:00,1.264,,201,,2.549,,854,,12.83,,0,,40.46,,20.38,,1.184,,12.7,
25-Mar-2022 09:00,1.837,,213.2,,2.892,,945,,15.55,,0,,30.47,,12.9,,1.79,,13.3,
25-Mar-2022 10:00,1.615,,234.9,,2.696,,1014,,19.31,,0,,24.29,,21.88,,1.497,,12,
25-Mar-2022 11:00,2.17,,261.9,,4.313,,1157,,22.29,,0,,21.33,,14.28,,2.103,,25.8,
25-Mar-2022 12:00,2.918,,294.1,,4.852,,1205,,24.36,,0,,16.34,,16.71,,2.794,,65.3,
25-Mar-2022 13:00,1.949,,315.7,,4.019,,1348,,25.97,,0,,14.46,,22.01,,1.805,,13.6,
25-Mar-2022 14:00,2.473,,205.4,,7.89,,1433,,27.17,,0,,15.89,,46.42,,1.66,,13.4,
25-Mar-2022 15:00,4.656,,202.4,,7.302,,1535,,26.61,,0,,18.33,,26.01,,4.176,,10.1,
25-Mar-2022 16:00,3.536,,173.6,,7.792,,1604,,27.32,,0,,12.56,,25.85,,3.176,,10.7,
25-Mar-2022 17:00,5.477,,199.1,,9.07,,1738,,25.47,,0,,18.52,,9.34,,5.404,,14.4,
25-Mar-2022 18:00,2.157,,144.6,,5.44,,1838,,24.22,,0,,12.52,,43.73,,1.528,,7.7,
25-Mar-2022 19:00,5.104,,140.5,,9.56,,1926,,24.33,,0,,15.5,,10.95,,5.011,,14.3,
25-Mar-2022 20:00,5.413,,131.5,,8.04,,2030,,23.8,,0,,15.43,,8.88,,5.348,,15.3,
25-Mar-2022 21:00,5.415,,124,,7.645,,2138,,23.37,,0,,14.75,,6.16,,5.384,,10.8,
25-Mar-2022 22:00,4.849,,110.8,,8.23,,2248,,22.64,,0,,14.47,,10.27,,4.771,,11,
25-Mar-2022 23:00,4.103,,104.1,,6.91,,2310,,22.55,,0,,14.12,,11.18,,4.025,,9.2,
26-Mar-2022 00:00,3.179,,111,,6.322,,11,,21.32,,0,,16.03,,20.76,,2.971,,12,
26-Mar-2022 01:00,2.085,,105.5,,4.558,,111,,20.41,,0,,16.4,,45.78,,1.419,,12.2,
26-Mar-2022 02:00,1.67,,315.9,,3.382,,204,,19.57,,0,,19.62,,36.23,,1.336,,10.5,
26-Mar-2022 03:00,2.863,,336.8,,4.166,,350,,19.08,,0,,18.6,,13.03,,2.789,,9.4,
26-Mar-2022 04:00,2.002,,352.3,,3.725,,402,,18.38,,0,,21.43,,16.13,,1.923,,10.9,
26-Mar-2022 05:00,1.213,,80.1,,2.402,,501,,17.5,,0,,21.08,,39.46,,0.925,,10,
26-Mar-2022 06:00,0.892,,32.9,,2.304,,615,,16.93,,0,,29.06,,53.03,,0.509,,11.9,
26-Mar-2022 07:00,0.428,,262.2,,1.324,,746,,16.22,,0,,34.16,,37.4,,0.337,,17,
26-Mar-2022 08:00,1.177,,267.4,,2.206,,842,,16.65,,0,,24.9,,22.45,,1.086,,9.8,
26-Mar-2022 09:00,1.384,,270.6,,2.5,,908,,19.18,,0,,18.7,,21.64,,1.285,,10.5,
26-Mar-2022 10:00,1.328,,272.9,,3.921,,1050,,21.96,,0,,12.38,,33.96,,1.095,,5.4,
26-Mar-2022 11:00,1.294,,249.8,,3.774,,1124,,24.07,,0,,13.48,,48.09,,0.838,,8.6,
26-Mar-2022 12:00,2.216,,306.8,,4.411,,1248,,25.22,,0,,12.13,,31.48,,1.882,,9.9,
26-Mar-2022 13:00,3.766,,245.2,,11.12,,1357,,26.43,,0,,10.44,,32.57,,3.157,,8.9,
26-Mar-2022 14:00,7.948,,218.8,,11.57,,1422,,26.79,,0,,8.78,,7.37,,7.882,,12.3,
26-Mar-2022 15:00,7.028,,201.8,,10.54,,1511,,27.64,,0,,8.36,,13.39,,6.836,,9.6,
26-Mar-2022 16:00,7.174,,185.3,,10.93,,1641,,27.28,,0,,8.67,,9.95,,7.066,,15.2,
26-Mar-2022 17:00,7.517,,161.6,,12.69,,1756,,26.26,,0,,7.17,,13.48,,7.309,,13.6,
26-Mar-2022 18:00,7.527,,146.7,,12.5,,1800,,24.13,,0,,8.24,,6.93,,7.471,,20.6,
26-Mar-2022 19:00,6.238,,177.1,,10.34,,1918,,21.91,,0,,12.12,,26.62,,5.564,,19.1,
26-Mar-2022 20:00,3.818,,166,,6.567,,2001,,21.09,,0,,13.96,,17.99,,3.63,,17.2,
26-Mar-2022 21:00,3.749,,137.1,,6.322,,2109,,20.75,,0,,15.61,,15.51,,3.612,,16.3,
26-Mar-2022 22:00,3.681,,113.8,,8.77,,2205,,20.27,,0,,16.03,,42.03,,2.69,,13.9,
26-Mar-2022 23:00,3.054,,352.3,,7.351,,2314,,18.85,,0,,13.29,,33.25,,2.539,,11.2,
27-Mar-2022 00:00,3.042,,327.7,,7.89,,4,,18.24,,0,,17.41,,49.67,,1.898,,12.4,
27-Mar-2022 01:00,3.242,,351.6,,6.665,,153,,17.25,,0,,19.5,,26.17,,2.904,,12.6,
27-Mar-2022 02:00,2.602,,299.6,,4.656,,249,,16.92,,0,,19.98,,29.37,,2.26,,13.8,
27-Mar-2022 03:00,1.384,,312.6,,3.676,,338,,17.37,,0,,13.44,,62.27,,0.566,,9.8,
27-Mar-2022 04:00,1.625,,244.3,,4.705,,452,,16.31,,0,,15.94,,52.38,,0.945,,12.4,
27-Mar-2022 05:00,2.296,,314.9,,5.538,,546,,15.81,,0,,13.83,,45.13,,1.583,,12.6,
27-Mar-2022 06:00,3.043,,311.8,,7.204,,650,,15.53,,0,,18.15,,41.37,,2.249,,16.1,
27-Mar-2022 07:00,3.601,,344,,7.351,,705,,15.67,,0,,13,,21.73,,3.342,,22.9,
27-Mar-2022 08:00,4.829,,161.9,,12.89,,858,,20.17,,0,,8.5,,53.85,,2.694,,17.5,
27-Mar-2022 09:00,9.21,,142.2,,14.65,,943,,22.39,,0,,8.31,,9.02,,9.1,,27.8,
27-Mar-2022 10:00,11.08,,142.3,,16.02,,1046,,22.75,,0,,8.44,,9.39,,10.93,,82.5,
27-Mar-2022 11:00,12.73,,142.6,,17.79,,1151,,22.85,,0,,7.93,,8.18,,12.6,,171.8,
27-Mar-2022 12:00,12.29,,141.6,,16.76,,1234,,23.37,,0,,7.32,,10.59,,12.08,,100.8,
27-Mar-2022 13:00,12.31,,143.9,,17.49,,1333,,23.67,,0,,6.94,,9.94,,12.13,,115.1,
27-Mar-2022 14:00,13.51,,142.9,,19.94,,1448,,23.84,,0,,7.32,,9.26,,13.34,,295,
27-Mar-2022 15:00,14.23,,143.6,,19.36,,1532,,23.43,,0,,7.6,,8.41,,14.08,,371.8,
27-Mar-2022 16:00,12.01,,152.6,,17.15,,1648,,22.43,,0,,8.1,,7.84,,11.89,,71.7,
27-Mar-2022 17:00,12.85,,140.4,,17.98,,1739,,20.83,,0,,7.54,,9.56,,12.67,,122.3,
27-Mar-2022 18:00,12.26,,129.4,,17.2,,1831,,18.99,,0,,8.89,,6.51,,12.18,,50.2,
27-Mar-2022 19:00,10.84,,118,,17.79,,1955,,18.1,,0,,10.26,,7.86,,10.74,,24.6,
27-Mar-2022 20:00,11.46,,115.9,,15.88,,2048,,17.37,,0,,9.68,,5.83,,11.4,,20.5,
27-Mar-2022 21:00,8.23,,128.8,,11.91,,2108,,16.6,,0,,9.11,,8.81,,8.13,,9,
27-Mar-2022 22:00,7.813,,140.8,,14.46,,2255,,15.86,,0,,11.31,,13.92,,7.582,,16.5,
27-Mar-2022 23:00,7.904,,131.1,,12.45,,2315,,15.09,,0,,13.08,,9.82,,7.787,,13.1,
28-Mar-2022 00:00,7.172,,120.9,,10.88,,55,,14.38,,0,,14.39,,10.21,,7.058,,12.3,
28-Mar-2022 01:00,7.62,,122.6,,11.08,,130,,13.68,,0,,14.88,,8.73,,7.531,,9.9,
28-Mar-2022 02:00,7.657,,130.1,,11.61,,255,,12.83,,0,,17.96,,8.15,,7.58,,10.1,
28-Mar-2022 03:00,8.09,,134.7,,12.79,,353,,12.22,,0,,20.99,,10.95,,7.944,,9.6,
28-Mar-2022 04:00,10.66,,128.4,,15.34,,433,,11.65,,0,,26.29,,7.61,,10.56,,20,
28-Mar-2022 05:00,6.085,,148.9,,13.48,,501,,10.64,,0,,43.48,,36.85,,4.825,,20.5,
28-Mar-2022 06:00,3.626,,145.4,,11.47,,657,,9.56,,0,,29.79,,69.64,,0.946,,11.7,
28-Mar-2022 07:00,8.79,,119.3,,17.25,,741,,11.71,,0,,32.67,,16.12,,8.44,,45.7,
28-Mar-2022 08:00,8.34,,115.3,,16.37,,855,,11.97,,0,,37.4,,13.36,,8.12,,16.4,
28-Mar-2022 09:00,7.499,,120,,17.79,,905,,12.04,,0,,41.95,,30.44,,6.44,,64.3,
28-Mar-2022 10:00,5.325,,155.2,,11.91,,1004,,12.34,,0,,40.65,,25.29,,4.806,,5.7,
28-Mar-2022 11:00,5.801,,150,,12.1,,1128,,12.53,,0,,46.21,,23.98,,5.293,,7.1,
28-Mar-2022 12:00,8.51,,187,,14.41,,1252,,11.79,,0,,58.24,,14.73,,8.23,,45.9,
28-Mar-2022 13:00,4.697,,188.6,,13.53,,1305,,12.17,,0,,27.92,,34.84,,3.828,,,AV
28-Mar-2022 14:00,5.421,,216,,10.73,,1452,,14.35,,0,,26.35,,21.53,,5.038,,,AV
28-Mar-2022 15:00,5.998,,166.1,,14.41,,1516,,14.29,,0,,30.38,,26.03,,5.379,,,AV
28-Mar-2022 16:00,9.32,,193.9,,16.81,,1619,,11.46,,0,,46.38,,16.05,,8.95,,,AV
28-Mar-2022 17:00,2.846,,151.3,,7.743,,1702,,11.45,,0,,40.26,,33.65,,2.355,,,AV
28-Mar-2022 18:00,3.861,,178,,8.53,,1824,,10.47,,0,,40.31,,16.14,,3.707,,6.6,
28-Mar-2022 19:00,1.982,,146.2,,4.705,,1922,,9.84,,0,,48.74,,28.96,,1.729,,12.7,
28-Mar-2022 20:00,1.844,,344.9,,3.529,,2056,,9.48,,0,,49.42,,48.2,,1.191,,6.9,
28-Mar-2022 21:00,2.915,,9.2,,4.215,,2108,,8.59,,0,,48.69,,36.39,,2.327,,5.8,
28-Mar-2022 22:00,1.408,,149.1,,4.411,,2212,,6.71,,0,,63.45,,56.7,,0.718,,7.4,
28-Mar-2022 23:00,1.618,,77.6,,3.921,,2302,,7.07,,0,,59.59,,55.39,,0.861,,4.1,
29-Mar-2022 00:00,1.873,,116.8,,3.529,,19,,6.68,,0,,64.18,,52.77,,1.078,,6.2,
29-Mar-2022 01:00,3.768,,329.6,,9.65,,125,,6.88,,0,,67.31,,12.59,,3.677,,9.1,
29-Mar-2022 02:00,2.015,,351.2,,3.921,,214,,6.53,,0,,70.92,,34.27,,1.654,,2.5,
29-Mar-2022 03:00,2.191,,126.7,,5.342,,335,,5.64,,0,,74.49,,17.21,,2.092,,8.7,
29-Mar-2022 04:00,1.613,,71.4,,4.362,,457,,6.22,,0,,70.46,,50.36,,0.99,,5.5,
29-Mar-2022 05:00,2.423,,99.8,,3.872,,533,,6.38,,0,,75.81,,19.14,,2.288,,8.1,
29-Mar-2022 06:00,1.1,,323.6,,2.941,,620,,7.49,,0,,65.85,,50.04,,0.68,,7.2,
29-Mar-2022 07:00,2.042,,46.5,,4.019,,753,,8.52,,0,,61.3,,40.48,,1.532,,3.2,
29-Mar-2022 08:00,3.642,,353.7,,7.008,,857,,10,,0,,48.79,,18.07,,3.461,,,AX
29-Mar-2022 09:00,8.64,,323.1,,13.48,,932,,12.67,,0,,43.04,,12.82,,8.43,,,AX
29-Mar-2022 10:00,9.8,,317.4,,15.14,,1052,,14.89,,0,,33.09,,11.35,,9.6,,,AX
29-Mar-2022 11:00,10.79,,309.3,,16.32,,1124,,16.64,,0,,25.44,,8.16,,10.69,,16.6,
29-Mar-2022 12:00,10.76,,305,,17.89,,1231,,17.9,,0,,21.37,,9.54,,10.61,,19,
29-Mar-2022 13:00,10.86,,310.5,,15.44,,1321,,18.44,,0,,25.28,,8.8,,10.74,,12.3,
29-Mar-2022 14:00,10.97,,307.5,,15.73,,1455,,18.55,,0,,25.17,,8.56,,10.85,,10.9,
29-Mar-2022 15:00,10.57,,309.6,,14.7,,1513,,18.79,,0,,27.66,,8.2,,10.47,,14.8,
29-Mar-2022 16:00,10.05,,305.8,,14.31,,1629,,18.44,,0,,28.7,,6.43,,9.99,,8.3,
29-Mar-2022 17:00,9.71,,309.6,,13.87,,1734,,17.35,,0,,31.82,,6.71,,9.65,,11.1,
29-Mar-2022 18:00,9.22,,313.8,,14.65,,1837,,15.88,,0,,31.23,,6.82,,9.15,,7.6,
29-Mar-2022 19:00,7.575,,315.3,,11.52,,1905,,14.78,,0,,32.49,,7.84,,7.504,,12.2,
29-Mar-2022 20:00,6.004,,315.9,,10.44,,2059,,14,,0,,34.02,,9.98,,5.913,,10.8,
29-Mar-2022 21:00,6.015,,329.6,,12.55,,2114,,13.95,,0,,34.67,,11.76,,5.888,,9,
29-Mar-2022 22:00,5.579,,333.4,,9.61,,2241,,13.31,,0,,38.28,,9.83,,5.497,,9.5,
29-Mar-2022 23:00,6.017,,324.5,,9.65,,2336,,12.53,,0,,44.62,,10.5,,5.916,,9.6,
30-Mar-2022 00:00,4.882,,336.8,,8.23,,14,,11.89,,0,,40.56,,12.98,,4.757,,7.3,
30-Mar-2022 01:00,4.085,,344.6,,7.302,,121,,11.46,,0,,40.7,,16.65,,3.913,,7.6,
