,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
12-Jun-2021 02:00,0.111,,2.959,,876,,343,,3.524,,206,,11.52,,0,,28.88,,0.05,,10.01,,2.914,,0.048,,1.294,,1.246,,22.509,,25.5,,4.5,,0.198,
12-Jun-2021 03:00,,BF,2.988,,876,,357.1,,3.872,,356,,11.44,,0,,27.89,,0.05,,8.76,,2.953,,0.047,,1.268,,1.22,,,BF,28,,4.4,,,BF
12-Jun-2021 04:00,,BF,2.939,,876,,4.4,,3.769,,455,,11.66,,0,,26.44,,4.4,,21.34,,2.735,,0.053,,1.171,,1.117,,,BF,20.6,,4,,,BF
12-Jun-2021 05:00,0.11,,2.217,,876,,342.9,,4.015,,511,,10.58,,0,,31.33,,99.8,,23.69,,2.027,,0.268,,1.827,,1.559,,21.341,,35.2,,5.6,,0.223,
12-Jun-2021 06:00,0.11,,1.479,,877,,360,,2.95,,602,,16.59,,0,,23.14,,334.2,,21,,1.38,,0.269,,1.412,,1.143,,31.622,,23.6,,3.9,,0.244,
12-Jun-2021 07:00,0.111,,1.751,,877,,346.5,,3.708,,753,,21.53,,0,,17.18,,533.9,,25,,1.584,,0.124,,0.972,,0.848,,40.184,,22.2,,3.6,,0.265,
12-Jun-2021 08:00,0.108,,1.916,,876,,318.5,,5.449,,835,,24.54,,0,,14.06,,716.7,,29.23,,1.666,,0.111,,1.029,,0.918,,45.299,,22.1,,3.6,,0.291,
12-Jun-2021 09:00,0.109,,1.754,,876,,287.1,,3.565,,919,,27.02,,0,,12.51,,865,,34.73,,1.432,,0.087,,1.034,,0.946,,46.876,,19.3,,3.4,,0.31,
12-Jun-2021 10:00,0.106,,1.669,,875,,187.1,,4.568,,1033,,28.74,,0,,10.95,,964,,69.35,,0.446,,0.088,,1.03,,0.942,,47.433,,20.4,,3.3,,0.289,
12-Jun-2021 11:00,0.108,,2.767,,874,,179.6,,6.329,,1149,,30.85,,0,,9.95,,1010,,36.09,,2.218,,0.085,,1.008,,0.923,,47.374,,20.3,,3.5,,0.292,
12-Jun-2021 12:00,0.104,,5.726,,874,,176.3,,11.04,,1250,,32.18,,0,,9.38,,1001,,15.41,,5.519,,0.08,,0.943,,0.862,,47.014,,29.7,,3.7,,0.29,
12-Jun-2021 13:00,0.101,,6.929,,873,,174,,11.55,,1357,,32.91,,0,,9.39,,938,,12.09,,6.775,,0.087,,0.875,,0.788,,44.776,,34.2,,4.2,,0.28,
12-Jun-2021 14:00,0.091,,7.572,,872,,167.9,,12.58,,1408,,33.38,,0,,9.35,,825,,11.83,,7.411,,0.083,,0.694,,0.61,,36.854,,42.8,,4.2,,0.241,
12-Jun-2021 15:00,0.092,,7.535,,872,,170.5,,11.61,,1526,,33.49,,0,,9.13,,665.4,,11.19,,7.391,,0.076,,0.67,,0.593,,38.304,,51.4,,5.3,,0.264,
12-Jun-2021 16:00,0.095,,7.394,,871,,170.6,,11.49,,1624,,33.29,,0,,9.44,,477.8,,9.95,,7.282,,0.074,,0.718,,0.644,,42.589,,38.5,,4.6,,0.294,
12-Jun-2021 17:00,0.094,,7.105,,871,,163.9,,10.92,,1747,,32.77,,0,,9.7,,280.7,,10.17,,6.993,,0.074,,0.759,,0.684,,43.734,,34.4,,4.1,,0.294,
12-Jun-2021 18:00,0.091,,7.009,,872,,157.4,,9.97,,1805,,31.27,,0,,9.89,,86.5,,8.57,,6.93,,0.062,,0.724,,0.661,,44.018,,27.7,,3.3,,0.306,
12-Jun-2021 19:00,0.086,,7.819,,872,,150.9,,12.45,,1928,,30.14,,0,,9.66,,2.41,,8.35,,7.736,,0.041,,0.725,,0.683,,45.923,,25,,3,,0.3,
12-Jun-2021 20:00,0.089,,8.76,,873,,148,,13.23,,2012,,29.78,,0,,10.47,,0.02,,9.01,,8.65,,0.039,,0.836,,0.796,,48.466,,33.6,,3.8,,0.342,
12-Jun-2021 21:00,0.095,,6.049,,873,,160,,10.53,,2106,,27.08,,0,,13.4,,0.01,,10.64,,5.945,,0.057,,0.894,,0.836,,48.101,,24.6,,3.5,,0.332,
12-Jun-2021 22:00,0.093,,6.539,,873,,164.4,,10.59,,2216,,26.65,,0,,13.2,,0.01,,9.4,,6.451,,0.054,,0.782,,0.728,,47.508,,19.4,,2.9,,0.302,
12-Jun-2021 23:00,0.091,,4.081,,873,,186.9,,6.923,,2307,,24.27,,0,,15.28,,0.02,,32.27,,3.434,,0.045,,0.729,,0.684,,43.355,,15.9,,2.5,,0.28,
13-Jun-2021 00:00,,BD,0.661,,874,,20.2,,3.237,,0,,21.99,,0,,17.48,,0.03,,60.21,,0.296,,0.056,,0.815,,0.758,,35.365,,17.1,,2.7,,0.239,
13-Jun-2021 01:00,0.094,,3.03,,874,,337.1,,4.568,,109,,16.94,,0,,26.76,,0.03,,12.38,,2.959,,0.041,,1.358,,1.317,,25.543,,35.4,,4.1,,0.216,
13-Jun-2021 02:00,0.097,,2.564,,874,,339.7,,3.708,,259,,13.96,,0,,32.01,,0.04,,17.81,,2.44,,0.054,,1.154,,1.099,,20.711,,25.2,,3.8,,0.205,
13-Jun-2021 03:00,0.095,,2.619,,874,,7.2,,3.667,,300,,13.99,,0,,28.45,,0.04,,13.04,,2.551,,0.05,,1.203,,1.152,,21.18,,23,,3.5,,0.209,
13-Jun-2021 04:00,0.095,,1.667,,874,,348.1,,3.237,,431,,12.63,,0,,32.93,,4.33,,22.08,,1.543,,0.051,,1.266,,1.214,,18.911,,25.6,,3.6,,0.188,
13-Jun-2021 05:00,0.1,,2.269,,875,,347.3,,3.36,,514,,12.95,,0,,31.99,,101.2,,27.52,,2.008,,0.272,,1.749,,1.476,,18.642,,17.5,,3.1,,0.195,
13-Jun-2021 06:00,0.103,,1.558,,875,,336.9,,3.134,,648,,18.35,,0,,25.05,,338.2,,15.23,,1.503,,0.357,,1.677,,1.32,,26.501,,35.1,,3.8,,0.234,
13-Jun-2021 07:00,0.104,,0.985,,875,,318.4,,3.073,,711,,22.95,,0,,18.69,,538.8,,23.34,,0.903,,0.165,,1.015,,0.85,,34.18,,25.6,,3.2,,0.27,
13-Jun-2021 08:00,0.104,,0.841,,875,,186.2,,2.909,,858,,26.58,,0,,15.05,,723,,34.2,,0.691,,0.091,,0.831,,0.74,,39.446,,16.2,,2.7,,0.305,
13-Jun-2021 09:00,,AV,4.298,,874,,170,,10.53,,955,,29.23,,0,,13.63,,870,,15.3,,4.145,,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Jun-2021 10:00,,AV,8.33,,874,,167.9,,12.53,,1045,,30.83,,0,,11.71,,967,,10.93,,8.18,,,AV,,AV,,AV,,AV,,AV,,AV,,AV
13-Jun-2021 11:00,0.102,,8.59,,873,,170.4,,12.9,,1159,,32.14,,0,,10.16,,1014,,10.97,,8.43,,0.078,,0.933,,0.854,,47.584,,36.7,,4,,0.301,
13-Jun-2021 12:00,0.1,,8.62,,872,,166.8,,13.93,,1232,,33.23,,0,,9.65,,1006,,11.21,,8.45,,0.079,,0.928,,0.849,,45.504,,40.2,,4,,0.315,
13-Jun-2021 13:00,0.096,,7.996,,872,,161.3,,13.13,,1327,,34.21,,0,,8.8,,943,,11.54,,7.834,,0.079,,0.881,,0.801,,41.868,,34.5,,3.6,,0.314,
13-Jun-2021 14:00,0.092,,7.203,,872,,157.6,,12.41,,1434,,34.84,,0,,8.4,,830,,16.17,,6.916,,0.088,,0.81,,0.722,,39.204,,32.2,,3.7,,0.284,
13-Jun-2021 15:00,0.093,,7.291,,872,,161,,12.08,,1510,,34.7,,0,,8.97,,672.2,,11.13,,7.154,,0.084,,0.818,,0.734,,41.21,,38.7,,4.2,,0.302,
13-Jun-2021 16:00,0.09,,6.217,,871,,164.5,,10.53,,1601,,34.32,,0,,8.91,,485,,10.78,,6.107,,0.079,,0.743,,0.663,,42.178,,29.2,,3.7,,0.296,
13-Jun-2021 17:00,0.09,,6.198,,871,,166.3,,10.65,,1758,,33.42,,0,,9.66,,283.3,,9.44,,6.113,,0.074,,0.734,,0.659,,43.371,,35.9,,4.5,,0.31,
13-Jun-2021 18:00,0.094,,5.967,,872,,165,,9.48,,1807,,31.57,,0,,11.29,,88.5,,11.09,,5.855,,0.056,,0.884,,0.828,,46.249,,48.4,,5.3,,0.382,
13-Jun-2021 19:00,0.101,,5.131,,872,,151.8,,8.56,,1926,,30.14,,0,,12.82,,2.52,,9.16,,5.066,,0.04,,1.106,,1.065,,46.436,,26.5,,4,,0.413,
13-Jun-2021 20:00,0.1,,6.713,,873,,146.6,,11.16,,2059,,30.3,,0,,12.94,,0.01,,8.63,,6.637,,0.05,,1.134,,1.084,,45.52,,23.6,,3.5,,0.47,
13-Jun-2021 21:00,0.1,,7.003,,874,,154.2,,11.22,,2143,,29.41,,0,,13.88,,0.02,,10.3,,6.89,,0.053,,1.082,,1.028,,43.721,,20.5,,3,,0.464,
13-Jun-2021 22:00,0.097,,5.27,,874,,176.9,,12,,2201,,27.06,,0,,16.72,,0.01,,16.68,,5.046,,0.043,,0.96,,0.916,,42.093,,21.7,,3,,0.435,
13-Jun-2021 23:00,0.099,,2.661,,875,,226,,4.609,,2317,,24.08,,0,,20.63,,0.02,,20.42,,2.492,,0.049,,0.947,,0.897,,37.054,,13.2,,2.5,,0.38,
14-Jun-2021 00:00,,BD,0.486,,875,,117,,2.356,,20,,23.21,,0,,23.48,,0.03,,26.73,,0.433,,0.05,,0.922,,0.872,,32.228,,15.7,,3.3,,0.34,
14-Jun-2021 01:00,0.098,,2.675,,875,,3.9,,3.605,,149,,19.5,,0,,30.49,,0.02,,15.12,,2.582,,,AY,,AY,,AY,23.487,,17.6,,2.9,,0.258,
14-Jun-2021 02:00,0.107,,2.674,,875,,331.4,,3.503,,253,,15.77,,0,,42.18,,0.03,,15.99,,2.569,,0.047,,1.223,,1.175,,17.838,,17.8,,3.5,,0.252,
14-Jun-2021 03:00,0.104,,2.347,,876,,2.7,,3.298,,325,,13.71,,0,,44.55,,0.04,,27.41,,2.078,,0.047,,1.179,,1.132,,16.235,,18.7,,3.6,,0.234,
14-Jun-2021 04:00,0.106,,2.438,,876,,359.9,,3.974,,447,,12.89,,0,,44.28,,4,,21.91,,2.259,,0.072,,1.407,,1.335,,13,,23.5,,3.9,,0.21,
14-Jun-2021 05:00,0.107,,2.01,,877,,347.2,,3.421,,526,,10.68,,0,,50.15,,72.92,,23.3,,1.843,,0.331,,2.079,,1.748,,12.134,,20.3,,3.7,,0.203,
14-Jun-2021 06:00,0.107,,1.316,,877,,357.9,,2.663,,621,,17.02,,0,,35.74,,333.4,,19.19,,1.242,,0.484,,2.207,,1.722,,21.505,,20.7,,3.8,,0.251,
14-Jun-2021 07:00,0.099,,0.552,,877,,30.5,,2.52,,706,,22.35,,0,,24.09,,546.3,,26.28,,0.494,,0.132,,0.969,,0.837,,29.577,,16.8,,3.1,,0.306,
14-Jun-2021 08:00,0.094,,0.702,,877,,230.9,,2.541,,854,,25.63,,0,,19.31,,727.3,,54.26,,0.387,,0.08,,0.758,,0.678,,34.898,,20.9,,3.1,,0.333,
14-Jun-2021 09:00,0.085,,3.939,,876,,161.3,,8.13,,951,,28.38,,0,,14.91,,876,,18.87,,3.726,,0.09,,0.667,,0.577,,35.479,,14.1,,1.8,,0.319,
14-Jun-2021 10:00,0.079,,6.905,,875,,165.9,,10.79,,1046,,30.08,,0,,13.67,,970,,11.47,,6.767,,0.081,,0.667,,0.586,,34.465,,31.2,,2.8,,0.31,
14-Jun-2021 11:00,0.077,,7.494,,874,,173.4,,11.63,,1118,,32.07,,0,,12,,1018,,12.6,,7.313,,0.079,,0.64,,0.561,,33.291,,27.2,,2.8,,0.286,
14-Jun-2021 12:00,0.075,,7.804,,874,,167.4,,12,,1240,,33.6,,0,,10.21,,1012,,13.88,,7.575,,0.072,,0.636,,0.564,,34.576,,32.3,,3,,0.274,
14-Jun-2021 13:00,0.07,,8.11,,873,,157.3,,14.32,,1336,,35.37,,0,,7.03,,953,,15.21,,7.823,,0.077,,0.591,,0.514,,37.023,,28.8,,3.1,,0.269,
14-Jun-2021 14:00,0.068,,7.202,,873,,159.4,,13.15,,1430,,35.88,,0,,6.81,,841,,18.55,,6.825,,0.075,,0.62,,0.544,,38.491,,23.5,,2.8,,0.252,
14-Jun-2021 15:00,0.062,,7.941,,873,,188.6,,12.8,,1554,,35.59,,0,,6.15,,685.2,,11.9,,7.77,,0.09,,0.566,,0.475,,40.529,,69,,5.1,,0.259,
14-Jun-2021 16:00,0.058,,7.189,,873,,201.2,,12.53,,1634,,35.19,,0,,5.88,,498.4,,11.99,,7.032,,0.074,,0.524,,0.449,,41.424,,60.3,,4.3,,0.247,
14-Jun-2021 17:00,0.06,,5.644,,873,,204.1,,8.95,,1721,,34.02,,0,,6.17,,303.9,,11.38,,5.532,,0.063,,0.522,,0.458,,41.333,,26,,3.2,,0.265,
14-Jun-2021 18:00,0.061,,4.998,,874,,207.9,,8.89,,1817,,32.13,,0,,7.13,,117.2,,15.61,,4.812,,0.052,,0.509,,0.457,,39.212,,26.3,,3.6,,0.269,
14-Jun-2021 19:00,0.064,,3.399,,874,,149.5,,6.964,,1935,,29.95,,0,,8.15,,5.07,,22.59,,3.135,,0.044,,0.597,,0.553,,37.54,,26.9,,3.7,,0.272,
14-Jun-2021 20:00,0.067,,3.401,,875,,153.2,,6.493,,2022,,27.5,,0,,8.12,,0.02,,17.81,,3.236,,0.045,,0.518,,0.472,,36.403,,12.4,,1.8,,0.258,
14-Jun-2021 21:00,0.068,,3.379,,875,,173.9,,4.855,,2104,,24.59,,0,,10.54,,0.03,,23.15,,3.103,,0.048,,0.491,,0.442,,33.933,,31.1,,4.6,,0.251,
14-Jun-2021 22:00,0.067,,1.798,,876,,264.3,,4.589,,2232,,24.79,,0,,12.26,,0.03,,60.55,,0.793,,0.047,,0.557,,0.509,,33.497,,15,,2.2,,0.248,
14-Jun-2021 23:00,0.069,,4.939,,876,,148.4,,11.18,,2323,,27.47,,0,,11.75,,0.02,,29.13,,4.3,,0.048,,0.536,,0.487,,37.123,,13.4,,2,,0.293,
15-Jun-2021 00:00,,BD,3.58,,876,,166.3,,8.71,,11,,26.66,,0,,12.22,,0.02,,19.38,,3.375,,0.055,,0.517,,0.462,,37.082,,13.1,,2.1,,0.266,
15-Jun-2021 01:00,0.079,,3.439,,875,,164.3,,6.8,,117,,23.67,,0,,14.77,,0.02,,27.75,,3.036,,0.046,,0.477,,0.43,,33.224,,11.9,,2,,0.257,
15-Jun-2021 02:00,0.079,,2.73,,876,,319.7,,4.957,,246,,17.68,,0,,20.31,,0.02,,39.39,,2.084,,0.049,,1.013,,0.964,,27.478,,14.6,,2,,0.223,
15-Jun-2021 03:00,,AY,2.92,,876,,317.8,,4.896,,359,,13.89,,0,,23.22,,0.03,,17.05,,2.79,,0.044,,1.303,,1.259,,,AY,13,,1.9,,,AY
15-Jun-2021 04:00,0.07,,3.027,,877,,9.1,,4.363,,400,,12.18,,0,,25.81,,4.01,,23.96,,2.762,,0.06,,1.354,,1.294,,16.733,,13.5,,1.9,,,AY
15-Jun-2021 05:00,0.083,,2.581,,877,,334.1,,4.752,,559,,12.23,,0,,27.29,,103.4,,27.54,,2.283,,0.278,,1.562,,1.284,,17.749,,14.5,,2.2,,0.241,
15-Jun-2021 06:00,0.085,,2.405,,877,,347,,4.363,,611,,17.68,,0,,21.09,,348.9,,23.51,,2.202,,0.6,,1.951,,1.35,,21.867,,19.6,,2.4,,0.232,
15-Jun-2021 07:00,0.087,,2.209,,877,,329.2,,3.79,,716,,23.27,,0,,16.35,,550.3,,19.34,,2.083,,0.361,,1.476,,1.115,,27.036,,16,,2.2,,0.227,
15-Jun-2021 08:00,0.086,,1.746,,877,,5.6,,4.036,,820,,27.65,,0,,10.92,,737.2,,33.52,,1.447,,0.134,,0.798,,0.664,,34.143,,19.3,,1.9,,0.244,
15-Jun-2021 09:00,0.08,,1.14,,877,,186.3,,3.196,,946,,29.85,,0,,8.46,,887,,54.8,,0.618,,0.087,,0.597,,0.509,,37.499,,14.2,,1.8,,0.245,
15-Jun-2021 10:00,0.083,,1.953,,877,,182.6,,4.937,,1030,,32.33,,0,,7.64,,985,,22.17,,1.807,,0.08,,0.605,,0.524,,38.589,,12.5,,2.3,,0.246,
15-Jun-2021 11:00,0.09,,3.831,,876,,181.6,,8.58,,1150,,35.08,,0,,6.35,,1034,,18.72,,3.627,,0.08,,0.626,,0.545,,40.962,,15.6,,5.7,,0.231,
15-Jun-2021 12:00,0.081,,5.164,,876,,161.6,,9.44,,1233,,37.02,,0,,4.36,,1027,,25.26,,4.662,,0.072,,0.512,,0.44,,40.672,,14.2,,4.3,,0.224,
15-Jun-2021 13:00,0.073,,6.239,,875,,183.4,,11.12,,1314,,37.86,,0,,3.87,,971,,25.84,,5.604,,0.062,,0.421,,0.359,,38.504,,18.2,,2.6,,0.219,
15-Jun-2021 14:00,0.067,,6.411,,875,,174.5,,11.27,,1418,,37.72,,0,,4.03,,859,,13.4,,6.236,,0.062,,0.369,,0.306,,39.482,,16.3,,2.2,,0.202,
15-Jun-2021 15:00,0.068,,5.617,,875,,166.6,,9.57,,1547,,37.74,,0,,3.62,,699,,16.04,,5.397,,0.074,,0.357,,0.282,,41.698,,15.5,,2,,0.205,
15-Jun-2021 16:00,0.062,,5.508,,875,,180,,10.04,,1610,,36.9,,0,,4.15,,510.3,,12.77,,5.371,,0.067,,0.31,,0.243,,41.617,,53.7,,4.3,,0.194,
15-Jun-2021 17:00,0.062,,5.477,,875,,177.9,,9.4,,1733,,35.89,,0,,4.46,,315.9,,13.37,,5.328,,0.055,,0.267,,0.212,,41.359,,19.7,,2.7,,0.203,
15-Jun-2021 18:00,0.059,,4.771,,876,,221.3,,8.6,,1813,,34.94,,0,,3.44,,111.6,,16.84,,4.565,,0.058,,0.22,,0.162,,41.693,,22.6,,2.8,,0.194,
15-Jun-2021 19:00,0.061,,2.687,,876,,235.7,,6.022,,1907,,32.19,,0,,3.8,,6.24,,51.36,,1.607,,0.077,,0.547,,0.47,,39.678,,34.1,,4,,0.202,
15-Jun-2021 20:00,0.06,,2.849,,877,,29.4,,6.637,,2055,,30.71,,0,,3.24,,0.02,,45.54,,1.949,,0.049,,0.274,,0.225,,35.198,,15.3,,2.4,,0.19,
15-Jun-2021 21:00,0.063,,2.839,,878,,347.4,,5.08,,2105,,27.54,,0,,5.94,,0.01,,36.19,,2.272,,0.054,,0.776,,0.721,,33.664,,15.8,,2.7,,0.186,
15-Jun-2021 22:00,0.077,,3.02,,878,,329.1,,4.629,,2251,,22.59,,0,,12.94,,0.02,,16.13,,2.901,,0.047,,1.474,,1.426,,30.953,,18,,2.7,,0.191,
15-Jun-2021 23:00,0.084,,2.877,,878,,356.2,,4.158,,2344,,21.18,,0,,13.95,,0.03,,28.44,,2.522,,0.044,,0.943,,0.899,,29.382,,10.5,,2,,0.198,
16-Jun-2021 00:00,,BD,2.319,,878,,2.4,,3.585,,26,,21.03,,0,,13.64,,0.02,,42.55,,1.679,,0.05,,0.762,,0.712,,27.501,,11,,1.8,,0.182,
16-Jun-2021 01:00,0.098,,2.575,,878,,11.8,,4.097,,154,,20.47,,0,,13.75,,0.03,,28.75,,2.251,,0.04,,0.795,,0.754,,24.049,,13.7,,2.1,,0.179,
16-Jun-2021 02:00,0.102,,2.124,,878,,353.6,,3.319,,208,,18.73,,0,,16.61,,0.03,,18.67,,2.011,,0.054,,0.749,,0.694,,22.509,,15.1,,2.2,,0.191,
16-Jun-2021 03:00,0.099,,2.35,,879,,11.5,,3.933,,339,,18.93,,0,,16.08,,0.03,,25.81,,2.112,,0.05,,0.75,,0.699,,26.756,,14.3,,2.6,,0.2,
16-Jun-2021 04:00,0.104,,2.309,,879,,343.8,,4.302,,419,,17.62,,0,,19.69,,8.03,,28.66,,2.02,,0.053,,0.741,,0.688,,25.42,,10.7,,2.9,,0.189,
16-Jun-2021 05:00,0.111,,2.585,,879,,350.3,,4.445,,551,,18.24,,0,,18.81,,86.6,,24.09,,2.356,,0.112,,1.06,,0.948,,25.838,,17.3,,3.5,,0.196,
16-Jun-2021 06:00,0.116,,1.841,,879,,348.3,,3.237,,658,,21.58,,0,,18.1,,280.4,,27.71,,1.626,,0.181,,1.172,,0.991,,31.577,,22.6,,4.3,,0.198,
16-Jun-2021 07:00,0.127,,1.517,,879,,252.3,,2.971,,751,,25.02,,0,,17.48,,283.2,,62.52,,0.613,,0.213,,1.43,,1.217,,33.821,,32.1,,5.8,,0.204,
16-Jun-2021 08:00,0.141,,1,,879,,241.4,,2.807,,843,,27.66,,0,,14.49,,657.9,,54.11,,0.554,,0.375,,2.22,,1.845,,37.518,,33.9,,6.5,,0.214,
16-Jun-2021 09:00,0.134,,1.206,,879,,225.6,,3.36,,945,,30.91,,0,,10.88,,780,,53.21,,0.686,,0.13,,1.203,,1.073,,42.984,,22.6,,6.4,,0.216,
16-Jun-2021 10:00,0.139,,1.675,,878,,193.7,,4.793,,1017,,33.95,,0,,9.07,,905,,33.25,,1.393,,0.098,,0.963,,0.865,,47.864,,26,,9.9,,0.235,
16-Jun-2021 11:00,0.147,,2.404,,878,,193.3,,6.268,,1115,,36.56,,0,,8.29,,1004,,28.83,,2.1,,0.088,,0.903,,0.814,,51.766,,31.6,,13.8,,0.254,
16-Jun-2021 12:00,0.16,,1.533,,877,,231.7,,4.773,,1201,,37.66,,0,,7.88,,706.2,,60.02,,0.691,,0.084,,1.046,,0.961,,54.969,,32.1,,16.8,,0.261,
16-Jun-2021 13:00,0.147,,3.149,,876,,311.7,,7.947,,1354,,38.1,,0,,7.72,,653.5,,20.93,,2.939,,0.087,,1.06,,0.972,,54.041,,34.6,,16,,0.254,
16-Jun-2021 14:00,0.144,,3.965,,876,,320.7,,7.804,,1455,,38.53,,0,,8.35,,582.3,,20.13,,3.72,,0.088,,1.111,,1.022,,52.86,,38.9,,16.1,,0.233,
16-Jun-2021 15:00,0.145,,3.312,,875,,303.8,,7.742,,1502,,38.49,,0,,8.45,,465.8,,24.28,,3.015,,0.098,,1.247,,1.149,,53.558,,36.6,,16.3,,0.231,
16-Jun-2021 16:00,0.142,,5.071,,875,,197.3,,14.03,,1649,,37.34,,0,,10.15,,305.9,,40.64,,3.794,,0.083,,1.161,,1.078,,52.207,,103.7,,20,,0.223,
16-Jun-2021 17:00,0.143,,5.642,,875,,183.6,,10.18,,1711,,35.25,,0,,12.56,,184.2,,8.96,,5.573,,0.069,,0.96,,0.891,,50.433,,75.5,,16.5,,0.217,
16-Jun-2021 18:00,0.144,,5.56,,876,,181.7,,11.2,,1817,,34.12,,0,,13.45,,61.74,,9.62,,5.482,,0.054,,0.887,,0.833,,49.834,,69.3,,16.9,,0.21,
16-Jun-2021 19:00,0.143,,3.431,,876,,175.5,,5.244,,1911,,32.78,,0,,13.44,,4.63,,36.2,,2.746,,0.043,,1.147,,1.103,,44.645,,87.7,,18.2,,0.212,
16-Jun-2021 20:00,0.143,,2.155,,876,,314.5,,4.916,,2039,,31.26,,0,,14.29,,0.02,,52.87,,1.237,,0.046,,1.137,,1.09,,40.377,,72.5,,17.2,,0.199,
16-Jun-2021 21:00,0.151,,1.798,,877,,327.8,,3.79,,2152,,28.94,,0,,17.26,,0.01,,38.93,,1.383,,0.047,,2.33,,2.282,,37.824,,68.1,,17.5,,0.201,
16-Jun-2021 22:00,0.143,,1.831,,877,,32,,2.909,,2228,,28.01,,0,,16.69,,0.03,,12.95,,1.784,,0.042,,1.59,,1.547,,31.708,,49.1,,15.8,,0.197,
16-Jun-2021 23:00,0.141,,2.775,,877,,325.8,,4.752,,2352,,23.96,,0,,22.25,,0.02,,24,,2.532,,0.049,,2.092,,2.043,,25.632,,42.1,,14.3,,0.196,
17-Jun-2021 00:00,,BD,2.673,,877,,347.3,,3.605,,51,,23.26,,0,,21.75,,0.02,,17.82,,2.544,,0.049,,1.898,,1.849,,27.38,,34.8,,13.3,,0.196,
17-Jun-2021 01:00,0.136,,1.81,,876,,348.4,,2.827,,103,,21.98,,0,,24.15,,0.02,,20.89,,1.69,,,BF,,BF,,BF,27.631,,32.7,,13.3,,0.207,
17-Jun-2021 02:00,0.135,,1.925,,876,,23.5,,3.093,,244,,23.14,,0,,20.24,,0.01,,12.88,,1.877,,,BF,,BF,,BF,26.203,,38.9,,13.8,,0.199,
17-Jun-2021 03:00,0.134,,2.191,,876,,3,,3.298,,358,,21.64,,0,,21.55,,0.02,,26.7,,1.953,,,BF,,BF,,BF,20.837,,36.4,,13.7,,0.198,
17-Jun-2021 04:00,0.135,,2.694,,876,,320.6,,4.67,,458,,18.22,,0,,31.59,,5.86,,17.55,,2.567,,0.098,,1.635,,1.536,,19.505,,30.5,,13.4,,0.192,
17-Jun-2021 05:00,0.137,,1.852,,877,,343.5,,3.81,,555,,18.24,,0,,30.54,,59.03,,37.71,,1.451,,0.135,,1.518,,1.382,,19.46,,34.4,,13.9,,0.189,
17-Jun-2021 06:00,0.141,,1.248,,877,,359.7,,2.643,,601,,20.96,,0,,26.31,,146.9,,23.38,,1.144,,0.237,,1.794,,1.557,,24.557,,76.1,,16.1,,0.192,
17-Jun-2021 07:00,0.139,,1.664,,877,,306.2,,3.257,,756,,25.31,,0,,20.62,,381.6,,21.11,,1.551,,0.206,,1.448,,1.241,,33.917,,36.3,,14.2,,0.21,
17-Jun-2021 08:00,0.139,,1.698,,877,,323.1,,3.155,,800,,28.68,,0,,16.88,,516,,21.09,,1.583,,0.2,,1.506,,1.306,,38.089,,47.6,,14.7,,0.209,
17-Jun-2021 09:00,0.138,,1.133,,876,,209.2,,3.749,,938,,32.39,,0,,14,,722.2,,56.73,,0.577,,0.108,,1.091,,0.983,,43.268,,35,,13.8,,0.223,
17-Jun-2021 10:00,0.138,,2.356,,876,,173.1,,6.473,,1054,,35.01,,0,,11.39,,750.7,,30.15,,2.03,,0.069,,0.889,,0.82,,48.994,,36.3,,13.5,,0.216,
17-Jun-2021 11:00,0.135,,6.768,,875,,159.5,,12.35,,1116,,36.26,,0,,11.05,,498.7,,12.88,,6.597,,0.074,,0.966,,0.891,,51.782,,53.6,,14.6,,0.236,
17-Jun-2021 12:00,0.136,,5.714,,874,,162,,9.77,,1255,,36.75,,0,,11.42,,606.6,,10.13,,5.624,,0.079,,1.031,,0.951,,52.347,,34.9,,14.1,,0.227,
17-Jun-2021 13:00,0.134,,5.504,,874,,169.6,,9.73,,1320,,37.26,,0,,11.02,,508.3,,20.87,,5.139,,0.079,,1.078,,0.998,,52.721,,41.1,,14.7,,0.232,
17-Jun-2021 14:00,0.133,,7.026,,874,,160.1,,16.41,,1447,,34.6,,0,,13.08,,127.5,,33,,5.86,,0.046,,2.131,,2.084,,53.187,,246.5,,20.9,,0.216,
17-Jun-2021 15:00,0.127,,5.566,,874,,58.4,,9.75,,1540,,36.26,,0,,10.61,,262.3,,47.88,,3.622,,0.067,,1.147,,1.08,,52.742,,28.5,,11.8,,0.2,
17-Jun-2021 16:00,0.123,,1.238,,874,,231,,4.507,,1602,,36.4,,0,,10.27,,204.1,,52.57,,0.717,,0.067,,1.105,,1.038,,50.709,,25.1,,10.5,,0.235,
17-Jun-2021 17:00,0.126,,2.203,,873,,10.9,,5.121,,1706,,36.09,,0,,11.31,,236.5,,49.25,,1.388,,0.092,,1.378,,1.286,,48.792,,28.4,,10.3,,0.219,
