,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
22-Jun-2021 01:00,7.654,,101.8,,10.8,,106,,26.75,,0,,13.78,,5.47,,7.619,
22-Jun-2021 02:00,6.18,,100.9,,8.41,,223,,26.27,,0,,14.73,,6.62,,6.139,
22-Jun-2021 03:00,3.058,,358,,5.822,,302,,24.17,,0,,13.67,,69.43,,0.812,
22-Jun-2021 04:00,3.285,,345.9,,6.312,,413,,21.75,,0,,11.69,,23.58,,3.007,
22-Jun-2021 05:00,1.856,,346.5,,3.96,,503,,20.71,,0,,14.1,,45.67,,1.266,
22-Jun-2021 06:00,1.78,,166.8,,3.568,,648,,20.98,,0,,25.55,,54.75,,0.967,
22-Jun-2021 07:00,1.279,,358.7,,2.745,,700,,25.68,,0,,14.53,,45.88,,0.869,
22-Jun-2021 08:00,2.755,,146,,4.489,,848,,28.9,,0,,11.92,,19.69,,2.592,
22-Jun-2021 09:00,4.342,,122.6,,6.626,,944,,30.72,,0,,11.36,,9.03,,4.288,
22-Jun-2021 10:00,6.064,,131.5,,9.8,,1056,,32.34,,0,,8.94,,14.91,,5.858,
22-Jun-2021 11:00,8.11,,169.7,,12.31,,1125,,33.48,,0,,6.61,,11.12,,7.957,
22-Jun-2021 12:00,7.596,,172.3,,13.33,,1228,,34.2,,0,,5.93,,14.65,,7.348,
22-Jun-2021 13:00,8.63,,183.5,,15.35,,1350,,34.65,,0,,4.98,,15.09,,8.34,
22-Jun-2021 14:00,9.62,,188.3,,14.43,,1432,,34.56,,0,,5.4,,9.16,,9.5,
22-Jun-2021 15:00,8.09,,196.6,,13.68,,1513,,34.65,,0,,5.33,,14.24,,7.839,
22-Jun-2021 16:00,8.73,,218.6,,13.72,,1630,,34.41,,0,,5.9,,20.4,,8.18,
22-Jun-2021 17:00,8.3,,211.1,,14.31,,1712,,33.3,,0,,6.62,,16.83,,7.945,
22-Jun-2021 18:00,4.934,,216.1,,10.1,,1843,,32,,0,,7.15,,12.67,,4.813,
22-Jun-2021 19:00,5.078,,178.3,,6.979,,1938,,29.23,,0,,11.71,,14.84,,4.908,
22-Jun-2021 20:00,6.878,,163.9,,9.33,,2041,,27.86,,0,,14.43,,9.18,,6.79,
22-Jun-2021 21:00,7.258,,122.5,,10.33,,2151,,26.09,,0,,20.07,,15.6,,6.988,
22-Jun-2021 22:00,5.742,,114.2,,7.782,,2213,,26.15,,0,,19.44,,16.14,,5.515,
22-Jun-2021 23:00,4.886,,121,,6.959,,2308,,25.04,,0,,24.1,,8.34,,4.834,
23-Jun-2021 00:00,2.06,,92.9,,5.077,,0,,24.7,,0,,20.73,,20.64,,1.926,
23-Jun-2021 01:00,3.094,,100.1,,6.41,,142,,25.19,,0,,17.66,,18.32,,2.936,
23-Jun-2021 02:00,3.739,,102.8,,7.253,,208,,25.37,,0,,15.55,,12.77,,3.646,
23-Jun-2021 03:00,3.865,,107.1,,6.763,,356,,25.11,,0,,15.28,,7.98,,3.827,
23-Jun-2021 04:00,4.392,,143.2,,6.214,,418,,25.01,,0,,15.99,,27.91,,3.871,
23-Jun-2021 05:00,3.64,,174.3,,6.077,,539,,23.96,,0,,18.67,,13.41,,3.54,
23-Jun-2021 06:00,2.338,,157.1,,4.666,,603,,24.15,,0,,22.28,,12.92,,2.279,
23-Jun-2021 07:00,2.977,,130.4,,6.214,,747,,26.37,,0,,17.67,,18.09,,2.829,
23-Jun-2021 08:00,7.218,,164.8,,11.27,,857,,28.78,,0,,13.95,,13.35,,7.022,
23-Jun-2021 09:00,9.5,,173.1,,12.76,,926,,29.58,,0,,13.2,,10.48,,9.35,
23-Jun-2021 10:00,10.4,,182.1,,14.88,,1057,,29.87,,0,,11.72,,7.29,,10.32,
23-Jun-2021 11:00,11.88,,182.5,,16.58,,1104,,30.22,,0,,11.88,,7.43,,11.78,
23-Jun-2021 12:00,10.93,,179.7,,15.13,,1252,,30.82,,0,,12.53,,9.42,,10.78,
23-Jun-2021 13:00,11.12,,172.8,,16.11,,1358,,31.17,,0,,13.48,,9.96,,10.95,
23-Jun-2021 14:00,9.72,,176.2,,14.78,,1431,,31.47,,0,,13.7,,11.67,,9.52,
23-Jun-2021 15:00,8.65,,179.4,,14.19,,1504,,31.59,,0,,13.49,,10.49,,8.51,
23-Jun-2021 16:00,8.33,,171.6,,14.9,,1604,,30.91,,0,,14.5,,12.29,,8.14,
23-Jun-2021 17:00,9.79,,175.9,,17.27,,1759,,29.84,,0,,20.87,,9.09,,9.67,
23-Jun-2021 18:00,12.69,,180.4,,17.52,,1806,,27.32,,0,,32,,6.22,,12.62,
23-Jun-2021 19:00,7.574,,161.8,,12.37,,1909,,26.52,,0,,34.45,,17.66,,7.214,
23-Jun-2021 20:00,5.978,,119.6,,8.92,,2048,,26.24,,0,,33.72,,9.34,,5.898,
23-Jun-2021 21:00,6.619,,135,,10.72,,2103,,25.25,,0,,33.72,,15.69,,6.37,
23-Jun-2021 22:00,7.041,,172.5,,9.86,,2205,,24.47,,0,,26.37,,9.38,,6.947,
23-Jun-2021 23:00,5.626,,171.4,,8.04,,2351,,23.59,,0,,25.82,,10.87,,5.525,
24-Jun-2021 00:00,4.896,,162.6,,8.43,,14,,22.45,,0,,26.59,,20.52,,4.582,
24-Jun-2021 01:00,2.822,,158.6,,5.822,,158,,21.85,,0,,27.18,,24.89,,2.555,
24-Jun-2021 02:00,3.57,,154.1,,6.234,,205,,21.01,,0,,29.26,,21.15,,3.326,
24-Jun-2021 03:00,3.668,,125.2,,7.057,,352,,20.72,,0,,28.47,,14.03,,3.558,
24-Jun-2021 04:00,4.95,,122.2,,8.47,,407,,20.73,,0,,26.69,,11.2,,4.855,
24-Jun-2021 05:00,4.066,,115.6,,5.43,,501,,20.28,,0,,28.45,,9.16,,4.014,
24-Jun-2021 06:00,2.314,,128.2,,3.882,,602,,21.21,,0,,28.66,,14,,2.245,
24-Jun-2021 07:00,1.241,,111.8,,2.373,,720,,23.55,,0,,22.54,,25.47,,1.118,
24-Jun-2021 08:00,1.312,,306.5,,3.47,,859,,26.14,,0,,16.27,,47.68,,0.857,
24-Jun-2021 09:00,1.989,,353.6,,4.862,,918,,27.62,,0,,14.62,,69.17,,0.539,
24-Jun-2021 10:00,2.079,,160.1,,5.959,,1045,,28.75,,0,,12.32,,37.25,,1.639,
24-Jun-2021 11:00,2.308,,160.3,,6.371,,1154,,29.69,,0,,9.92,,30.61,,1.979,
24-Jun-2021 12:00,3.277,,141.9,,7.018,,1258,,30.52,,0,,9.64,,30.21,,2.821,
24-Jun-2021 13:00,4.226,,179.5,,7.9,,1330,,31.36,,0,,8.99,,25.47,,3.808,
24-Jun-2021 14:00,6.454,,186,,10.11,,1434,,31.78,,0,,9.5,,12.91,,6.29,
24-Jun-2021 15:00,6.121,,186.9,,10.59,,1532,,32.1,,0,,9.59,,14.37,,5.928,
24-Jun-2021 16:00,6.048,,170.9,,9.27,,1650,,32.07,,0,,10.64,,13.99,,5.868,
24-Jun-2021 17:00,5.355,,156.8,,8.39,,1734,,31.59,,0,,12.82,,9.19,,5.286,
24-Jun-2021 18:00,5.737,,202.6,,8.19,,1802,,30.19,,0,,11.89,,20.58,,5.367,
24-Jun-2021 19:00,4.399,,168.4,,7.175,,1901,,28.25,,0,,16.17,,31.91,,3.716,
24-Jun-2021 20:00,5.977,,112.1,,7.625,,2046,,27.2,,0,,17.02,,5.64,,5.948,
24-Jun-2021 21:00,4.534,,95.4,,9.94,,2158,,26.47,,0,,17.02,,50.13,,2.797,
24-Jun-2021 22:00,5.646,,320.8,,8.84,,2200,,24.88,,0,,24.16,,7.16,,5.601,
24-Jun-2021 23:00,5.516,,319.2,,8.76,,2352,,23.01,,0,,30.2,,5.48,,5.491,
25-Jun-2021 00:00,6.42,,320.5,,9.35,,37,,22.9,,0,,30.42,,5.96,,6.386,
25-Jun-2021 01:00,8.78,,321.8,,12.51,,148,,22.76,,0,,30.93,,6.04,,8.73,
25-Jun-2021 02:00,7.707,,337.6,,11.76,,211,,22.36,,0,,31.78,,14.3,,7.467,
25-Jun-2021 03:00,7.651,,335.6,,10.02,,348,,22.36,,0,,31.93,,6.12,,7.607,
25-Jun-2021 04:00,5.993,,340.1,,8.98,,404,,21.92,,0,,32.71,,11.09,,5.88,
25-Jun-2021 05:00,5.38,,338.1,,8.7,,541,,21.59,,0,,33.51,,14.6,,5.206,
25-Jun-2021 06:00,5.178,,335.1,,8.19,,602,,22.79,,0,,30.83,,10.71,,5.088,
25-Jun-2021 07:00,3.341,,345.2,,7.41,,722,,24.93,,0,,26.17,,22.13,,3.092,
25-Jun-2021 08:00,3.266,,355.7,,6.567,,828,,26.87,,0,,22.39,,24.72,,2.962,
25-Jun-2021 09:00,5.249,,336.4,,8.7,,959,,29.08,,0,,18.66,,19.37,,4.949,
25-Jun-2021 10:00,4.284,,306.6,,9.15,,1019,,30.41,,0,,15.99,,28.88,,3.739,
25-Jun-2021 11:00,3.641,,231.8,,7.547,,1156,,31.51,,0,,13.86,,48.85,,2.317,
25-Jun-2021 12:00,4.013,,182.5,,7.625,,1206,,32,,0,,12.74,,33.42,,3.329,
25-Jun-2021 13:00,3.596,,204.7,,7.606,,1326,,32.65,,0,,10.62,,26.83,,3.202,
25-Jun-2021 14:00,2.568,,150.8,,5.293,,1416,,33.29,,0,,9.4,,28.31,,2.254,
25-Jun-2021 15:00,2.934,,185,,5.744,,1550,,33.69,,0,,8.98,,22.69,,2.703,
25-Jun-2021 16:00,2.813,,183.8,,5.45,,1628,,33.98,,0,,8.52,,36.65,,2.237,
25-Jun-2021 17:00,2.464,,213.7,,4.764,,1718,,33.75,,0,,8.17,,21.61,,2.289,
25-Jun-2021 18:00,1.688,,196.4,,2.961,,1814,,32.9,,0,,10.45,,21.8,,1.566,
25-Jun-2021 19:00,3.904,,191.8,,5.744,,1932,,29.8,,0,,16.25,,10.93,,3.833,
25-Jun-2021 20:00,3.404,,107.5,,7.488,,2034,,29.36,,0,,14.96,,34.82,,2.775,
25-Jun-2021 21:00,1.632,,137.2,,3.96,,2100,,29.07,,0,,16.42,,33.54,,1.352,
25-Jun-2021 22:00,2.193,,230.5,,3.803,,2210,,26.51,,0,,18.8,,34.69,,1.791,
25-Jun-2021 23:00,1.431,,358.9,,2.431,,2303,,25.9,,0,,19.01,,18.57,,1.356,
26-Jun-2021 00:00,2.042,,320,,3.705,,6,,23.54,,0,,20.2,,23.81,,1.865,
26-Jun-2021 01:00,1.64,,277.6,,3.059,,133,,21.24,,0,,22.92,,51.86,,0.968,
26-Jun-2021 02:00,2.012,,313.1,,3.803,,254,,20.61,,0,,28.36,,65.59,,0.693,
26-Jun-2021 03:00,1.665,,330.2,,3.686,,314,,19.73,,0,,25.43,,32.09,,1.404,
26-Jun-2021 04:00,2.051,,139.7,,3.509,,404,,18.93,,0,,45.48,,28.47,,1.798,
26-Jun-2021 05:00,1.363,,257.3,,3.588,,548,,18.59,,0,,40.21,,66.34,,0.449,
26-Jun-2021 06:00,1.392,,129.7,,3.039,,656,,20.84,,0,,40.41,,42.11,,1.016,
26-Jun-2021 07:00,2.054,,130.1,,3.607,,739,,24.08,,0,,33.09,,17.11,,1.963,
26-Jun-2021 08:00,5.519,,334.3,,10.72,,852,,29.49,,0,,17.95,,36.44,,4.402,
26-Jun-2021 09:00,6.858,,333.7,,10.84,,933,,32.98,,0,,12.44,,10.6,,6.741,
26-Jun-2021 10:00,4.325,,310.7,,8.31,,1017,,34.32,,0,,10.19,,28.23,,3.8,
26-Jun-2021 11:00,2.429,,195.9,,7.116,,1157,,35.17,,0,,9.35,,49.56,,1.52,
26-Jun-2021 12:00,2.985,,229.1,,8.45,,1235,,35.98,,0,,9.37,,60.76,,1.306,
26-Jun-2021 13:00,2.7,,300.6,,6.41,,1337,,36.72,,0,,8.55,,56.81,,1.372,
26-Jun-2021 14:00,2.523,,248.1,,6.861,,1426,,37.35,,0,,7.98,,48.97,,1.601,
26-Jun-2021 15:00,2.929,,182.7,,5.352,,1555,,37.56,,0,,8.37,,47.54,,1.92,
26-Jun-2021 16:00,2.607,,349.4,,6.92,,1644,,37.87,,0,,7.99,,39.39,,1.991,
26-Jun-2021 17:00,6.316,,24.3,,10.49,,1728,,37.22,,0,,9.03,,21.59,,5.867,
26-Jun-2021 18:00,5.281,,33.2,,9.15,,1809,,36.8,,0,,9.18,,22.54,,4.872,
26-Jun-2021 19:00,5.787,,41.4,,8.78,,1939,,36.03,,0,,10.04,,8.46,,5.724,
26-Jun-2021 20:00,7.145,,42.4,,11.25,,2053,,35.43,,0,,12.09,,8.35,,7.069,
26-Jun-2021 21:00,4.353,,22.4,,10.21,,2104,,34.4,,0,,12.65,,54.2,,2.404,
26-Jun-2021 22:00,2.833,,300.4,,5.646,,2232,,31.26,,0,,14.4,,16.88,,2.71,
26-Jun-2021 23:00,3.283,,319.9,,6.841,,2348,,29.2,,0,,16.91,,13.01,,3.198,
27-Jun-2021 00:00,6.781,,321.9,,9.84,,38,,31.28,,0,,14.83,,6.72,,6.735,
27-Jun-2021 01:00,6.928,,317.7,,10.02,,119,,30.1,,0,,16.51,,6.37,,6.885,
27-Jun-2021 02:00,6.163,,308.7,,8.59,,254,,28.86,,0,,18.76,,5.7,,6.133,
27-Jun-2021 03:00,6.224,,315.4,,8.66,,320,,29.54,,0,,18.47,,7.85,,6.166,
27-Jun-2021 04:00,3.418,,335.8,,5.959,,406,,28.85,,0,,20.08,,48.21,,2.207,
27-Jun-2021 05:00,2.145,,317.8,,4.489,,504,,27.8,,0,,21.91,,39.23,,1.642,
27-Jun-2021 06:00,2.442,,312.2,,4.529,,637,,29.06,,0,,20.83,,19.23,,2.304,
27-Jun-2021 07:00,1.372,,300.2,,3.098,,706,,31.7,,0,,17.56,,64.77,,0.495,
27-Jun-2021 08:00,1.628,,174.3,,3.392,,833,,33.67,,0,,15.37,,35.69,,1.312,
27-Jun-2021 09:00,2.661,,154.6,,4.137,,950,,34.41,,0,,13.82,,13.15,,2.591,
27-Jun-2021 10:00,2.261,,149.9,,4.039,,1046,,35.3,,0,,13.06,,21.52,,2.101,
27-Jun-2021 11:00,2.674,,174.8,,4.685,,1159,,36.03,,0,,12.52,,22.01,,2.477,
27-Jun-2021 12:00,2.833,,161.8,,5.607,,1236,,36.77,,0,,11.63,,19.13,,2.675,
27-Jun-2021 13:00,2.206,,182.4,,4.685,,1309,,37.7,,0,,10.84,,33.33,,1.833,
27-Jun-2021 14:00,1.893,,176.8,,5.489,,1444,,38.45,,0,,9.99,,39.3,,1.448,
27-Jun-2021 15:00,2.2,,192.4,,4.215,,1548,,38.78,,0,,9.69,,23.87,,2.009,
27-Jun-2021 16:00,2.207,,194.3,,4.039,,1623,,38.83,,0,,9.46,,24.35,,2.007,
27-Jun-2021 17:00,1.458,,138.2,,2.765,,1718,,38.59,,0,,9.76,,37.14,,1.152,
27-Jun-2021 18:00,1.607,,103.9,,2.804,,1806,,37.86,,0,,11.68,,19.08,,1.518,
27-Jun-2021 19:00,1.842,,133.9,,4.156,,1942,,36.8,,0,,14.23,,28.34,,1.616,
27-Jun-2021 20:00,4.305,,185.8,,7.253,,2035,,33.95,,0,,19.13,,8.04,,4.263,
27-Jun-2021 21:00,2.3,,124.1,,3.999,,2122,,32.83,,0,,19.85,,26.92,,2.046,
27-Jun-2021 22:00,2.352,,114,,3.451,,2241,,33.06,,0,,17.97,,13.28,,2.289,
27-Jun-2021 23:00,2.709,,192.2,,4.215,,2345,,31.46,,0,,18.35,,68.69,,0.761,
28-Jun-2021 00:00,1.443,,306.1,,4.019,,1,,27.67,,0,,25.32,,61.34,,0.616,
28-Jun-2021 01:00,1.68,,344.9,,2.667,,145,,28.54,,0,,22.04,,11.31,,1.647,
28-Jun-2021 02:00,1.759,,347.6,,3.431,,200,,25.53,,0,,24.62,,16.82,,1.684,
28-Jun-2021 03:00,2.609,,314.4,,4.117,,311,,23.35,,0,,26.74,,35.77,,2.1,
28-Jun-2021 04:00,1.626,,21,,3.392,,422,,24.42,,0,,26.86,,45.58,,1.111,
28-Jun-2021 05:00,3.708,,313.6,,6.312,,514,,22.77,,0,,31.74,,34.58,,3.032,
28-Jun-2021 06:00,2.141,,105.1,,3.588,,601,,25.64,,0,,32.11,,61.13,,0.922,
28-Jun-2021 07:00,2.811,,211.9,,4.96,,721,,28.85,,0,,24.39,,20.59,,2.629,
28-Jun-2021 08:00,0.981,,121.8,,2.471,,859,,32.66,,0,,15.92,,35.26,,0.795,
28-Jun-2021 09:00,1.897,,116.1,,3.078,,951,,34.69,,0,,14.35,,15.5,,1.827,
28-Jun-2021 10:00,3.567,,129,,6.9,,1033,,36.23,,0,,12.33,,14.41,,3.454,
28-Jun-2021 11:00,3.961,,147.1,,6.508,,1119,,36.99,,0,,11.9,,19.93,,3.721,
28-Jun-2021 12:00,3.598,,150.9,,6.567,,1201,,37.73,,0,,10.81,,14.81,,3.478,
28-Jun-2021 13:00,3.922,,150.1,,7.841,,1354,,38.42,,0,,10.23,,22.62,,3.616,
28-Jun-2021 14:00,3.401,,180.9,,6.351,,1457,,38.96,,0,,9.12,,27.19,,3.018,
28-Jun-2021 15:00,3.826,,188.7,,7.469,,1506,,39.27,,0,,9.24,,23.75,,3.497,
28-Jun-2021 16:00,6.486,,196.6,,10.37,,1607,,38.89,,0,,10.63,,12.67,,6.328,
28-Jun-2021 17:00,7.574,,182.4,,11.51,,1714,,37.96,,0,,12.79,,10.48,,7.447,
28-Jun-2021 18:00,4.828,,178.9,,7.037,,1804,,36.12,,0,,17.6,,12.04,,4.721,
28-Jun-2021 19:00,4.196,,176.5,,5.92,,1922,,34.27,,0,,20.23,,13.03,,4.087,
28-Jun-2021 20:00,4.345,,111.2,,6.841,,2032,,33.89,,0,,19.21,,19.23,,4.1,
28-Jun-2021 21:00,5.687,,313,,10.49,,2137,,31.98,,0,,19.56,,23.69,,5.201,
28-Jun-2021 22:00,11.67,,316,,17.8,,2241,,31.61,,0,,21.85,,7.72,,11.56,
28-Jun-2021 23:00,10,,321.6,,16.21,,2347,,31.2,,0,,22.96,,12.41,,9.77,
29-Jun-2021 00:00,10.15,,326.4,,14.8,,2,,30.09,,0,,25.17,,5.58,,10.1,
29-Jun-2021 01:00,7.037,,318,,9.43,,124,,29.24,,0,,26.38,,5.86,,7,
29-Jun-2021 02:00,4.042,,324.7,,7.449,,207,,28.6,,0,,26.94,,17.9,,3.845,
29-Jun-2021 03:00,2.705,,2.6,,5.058,,300,,29.29,,0,,25.35,,24.54,,2.456,
29-Jun-2021 04:00,1.944,,296.6,,4.097,,458,,27.92,,0,,27.85,,39.6,,1.479,
29-Jun-2021 05:00,3.777,,330.6,,5.901,,517,,26.93,,0,,33.19,,30.89,,3.228,
29-Jun-2021 06:00,3.115,,97.1,,5.665,,641,,27.57,,0,,36.98,,31.88,,2.632,
29-Jun-2021 07:00,3.188,,162.9,,6.038,,704,,28.33,,0,,31.66,,65.84,,1.082,
29-Jun-2021 08:00,2.677,,316.3,,4.881,,826,,30.6,,0,,24.34,,22.12,,2.478,
29-Jun-2021 09:00,2.85,,103.5,,5.352,,947,,32.63,,0,,20.26,,23.11,,2.618,
29-Jun-2021 10:00,4.048,,130.6,,6.43,,1005,,33.92,,0,,18.3,,12.9,,3.946,
29-Jun-2021 11:00,5.967,,142.2,,10.25,,1114,,35.35,,0,,15.75,,20.9,,5.57,
29-Jun-2021 12:00,7.043,,171,,11.9,,1241,,35.49,,0,,15.23,,14.61,,6.814,
29-Jun-2021 13:00,6.041,,170.6,,9.33,,1310,,35.69,,0,,15.47,,16.78,,5.782,
29-Jun-2021 14:00,5.418,,151.6,,8.43,,1401,,35.06,,0,,16.27,,15.91,,5.209,
29-Jun-2021 15:00,5.933,,335.4,,12.23,,1547,,34.27,,0,,16.63,,61.7,,2.49,
29-Jun-2021 16:00,7.715,,331.6,,11.35,,1645,,34.39,,0,,14.15,,18.12,,7.329,
29-Jun-2021 17:00,8.31,,335.5,,15.33,,1758,,33.91,,0,,15.7,,20.86,,7.762,
29-Jun-2021 18:00,12.03,,35,,20.5,,1802,,30.84,,0,,24,,8.47,,11.9,
29-Jun-2021 19:00,4.569,,357.6,,10.9,,1910,,30.34,,0,,22.98,,47.17,,3.019,
29-Jun-2021 20:00,6.435,,317.3,,11.08,,2054,,29.13,,0,,25.26,,6.53,,6.393,
29-Jun-2021 21:00,7.375,,325.4,,10.78,,2103,,28.6,,0,,27,,5.18,,7.345,
29-Jun-2021 22:00,7.337,,319.7,,9.78,,2230,,28.23,,0,,27.88,,7.35,,7.276,
29-Jun-2021 23:00,6.759,,321.4,,9.31,,2356,,27.53,,0,,29.22,,5.05,,6.733,
30-Jun-2021 00:00,6.523,,316.3,,10.31,,10,,26.78,,0,,31.05,,5.6,,6.492,
30-Jun-2021 01:00,4.519,,320.7,,8.47,,104,,26,,0,,32.85,,27.67,,3.992,
30-Jun-2021 02:00,2.404,,125.4,,4.431,,207,,26.12,,0,,33.17,,67.4,,0.739,
30-Jun-2021 03:00,1.915,,233.4,,3.607,,355,,24.8,,0,,36.2,,75.16,,0.266,
30-Jun-2021 04:00,1.592,,199.3,,4.235,,455,,25.87,,0,,34.41,,59.52,,0.732,
30-Jun-2021 05:00,2.614,,79.5,,3.96,,500,,24.25,,0,,38.78,,66.63,,0.845,
30-Jun-2021 06:00,2.083,,157.8,,3.588,,600,,26.24,,0,,36.97,,47.72,,1.36,
30-Jun-2021 07:00,2.275,,225.7,,3.137,,725,,27.26,,0,,31.04,,11.94,,2.226,
30-Jun-2021 08:00,1.055,,278.6,,2.804,,848,,29.05,,0,,26.34,,33.05,,0.879,
30-Jun-2021 09:00,1.031,,306.9,,2.529,,900,,29.9,,0,,26.1,,37.97,,0.805,
30-Jun-2021 10:00,1.581,,109.4,,3.353,,1055,,30.63,,0,,25.02,,26.87,,1.407,
30-Jun-2021 11:00,3.773,,161.9,,8.57,,1128,,31.28,,0,,25.05,,28.12,,3.318,
30-Jun-2021 12:00,4.52,,197.3,,7.547,,1211,,31.15,,0,,25.03,,19.73,,4.252,
30-Jun-2021 13:00,2.968,,260.5,,7.41,,1349,,31.77,,0,,22.51,,58.22,,1.435,
30-Jun-2021 14:00,5.519,,330.2,,7.606,,1405,,31.71,,0,,21.21,,11.47,,5.409,
30-Jun-2021 15:00,7.307,,328.6,,10.25,,1526,,32.05,,0,,19.11,,12.91,,7.121,
30-Jun-2021 16:00,7.548,,318.3,,9.53,,1620,,32.06,,0,,18.91,,8.83,,7.458,
30-Jun-2021 17:00,9.92,,315.5,,15.54,,1727,,30.63,,0,,21.89,,7.72,,9.83,
30-Jun-2021 18:00,9.41,,323.1,,12.51,,1850,,28.87,,0,,26.52,,6.36,,9.35,
30-Jun-2021 19:00,10.01,,329.9,,12.66,,1956,,27.84,,0,,28.72,,5.57,,9.97,
30-Jun-2021 20:00,8.88,,319.6,,12.13,,2006,,26.27,,0,,32.45,,6.44,,8.83,
30-Jun-2021 21:00,7.549,,314.3,,9.61,,2105,,24.84,,0,,36.23,,4.75,,7.523,
30-Jun-2021 22:00,4.683,,341,,6.861,,2251,,23.98,,0,,38.89,,20.26,,4.39,
30-Jun-2021 23:00,1.58,,354.4,,5.038,,2300,,23.86,,0,,38.52,,47.07,,1.047,
