,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
18-Jun-2021 21:00,1.02,,336.3,,2.892,,2120,,30.37,,0,,66.52,,0.332,,21,,21.1,,7.9,
18-Jun-2021 22:00,0.93,,32.5,,2.745,,2214,,29.56,,0,,53.83,,0.519,,21.9,,21.8,,8.4,
18-Jun-2021 23:00,0.88,,160.2,,2.304,,2349,,27.3,,0,,66.31,,0.29,,28,,29.1,,9.1,
19-Jun-2021 00:00,1.024,,350.2,,3.48,,16,,25.86,,0,,38.12,,0.797,,16.3,,12.3,,9.5,
19-Jun-2021 01:00,1.544,,16.9,,3.97,,106,,24.94,,0,,66.02,,0.518,,18.4,,20.2,,8,
19-Jun-2021 02:00,1.761,,39.9,,3.382,,249,,23.78,,0,,71.3,,0.396,,22.2,,19.2,,10.8,
19-Jun-2021 03:00,0.934,,125.6,,2.5,,300,,23.06,,0,,60.28,,0.417,,24.5,,22.9,,9.3,
19-Jun-2021 04:00,1.317,,73.1,,3.627,,434,,23.32,,0,,65.73,,0.45,,27.8,,28.7,,7.8,
19-Jun-2021 05:00,0.962,,120,,2.549,,511,,21.02,,0,,48.56,,0.616,,25.3,,25.3,,9.6,
19-Jun-2021 06:00,0.876,,29.9,,3.284,,607,,23.18,,0,,54.95,,0.473,,44.3,,38.5,,9.4,
19-Jun-2021 07:00,2.565,,120.3,,4.558,,739,,27.3,,0,,22.12,,2.374,,28.8,,28.2,,10.2,
19-Jun-2021 08:00,1.593,,215.3,,4.068,,800,,27.84,,0,,43.94,,1.124,,29.8,,29.9,,12.1,
19-Jun-2021 09:00,1.556,,195.2,,3.97,,945,,30.73,,0,,32.9,,1.299,,19.9,,19.7,,10.4,
19-Jun-2021 10:00,1.635,,207,,3.725,,1035,,33.67,,0,,32.09,,1.379,,21.8,,21.8,,13.2,
19-Jun-2021 11:00,1.851,,209.4,,3.921,,1104,,36.36,,0,,32.47,,1.553,,20.1,,16.8,,9.9,
19-Jun-2021 12:00,1.992,,184,,4.705,,1241,,38.11,,0,,29.81,,1.722,,15.9,,19.1,,11.1,
19-Jun-2021 13:00,1.955,,202.6,,6.224,,1345,,38.61,,0,,26.36,,1.748,,20.6,,20.1,,12,
19-Jun-2021 14:00,2.983,,192.6,,6.714,,1410,,38.7,,0,,20.46,,2.793,,22.2,,21.3,,12.9,
19-Jun-2021 15:00,4.444,,173.7,,7.99,,1536,,38.66,,0,,23.03,,4.085,,31.9,,30.3,,13.1,
19-Jun-2021 16:00,3.816,,166.7,,7.3,,1622,,38.57,,0,,15.51,,3.676,,21.6,,21.8,,13.6,
19-Jun-2021 17:00,4.684,,202.1,,8.04,,1747,,36.66,,0,,20.43,,4.386,,36.4,,34.2,,12.5,
19-Jun-2021 18:00,3.958,,230.2,,8.28,,1818,,34.68,,0,,11.79,,3.874,,29.2,,25,,13,
19-Jun-2021 19:00,2.504,,244.6,,7.89,,1917,,33.21,,0,,44.03,,1.764,,23.6,,22.9,,12.3,
19-Jun-2021 20:00,2.346,,102.8,,5.832,,2045,,33.84,,0,,41.71,,1.724,,21,,19.7,,11.1,
19-Jun-2021 21:00,1.489,,91.4,,3.48,,2130,,32.08,,0,,22.74,,1.372,,25.3,,22.6,,11.9,
19-Jun-2021 22:00,1.316,,75.5,,4.166,,2203,,31.9,,0,,28.11,,1.158,,21.2,,20.5,,11.6,
19-Jun-2021 23:00,1.278,,46.7,,3.088,,2312,,31.96,,0,,20.09,,1.199,,20.8,,19.9,,12.1,
20-Jun-2021 00:00,2.679,,334.2,,5.489,,21,,29.69,,0,,27.69,,2.366,,25,,25.1,,11.9,
20-Jun-2021 01:00,2.428,,19.1,,4.754,,104,,28.11,,0,,53.91,,1.353,,24.8,,24.4,,9.2,
20-Jun-2021 02:00,1.634,,105.4,,3.97,,247,,26.04,,0,,17.74,,1.556,,20.3,,21.4,,11.4,
20-Jun-2021 03:00,0.988,,116.8,,2.402,,314,,24.49,,0,,23.07,,0.908,,25.3,,23.2,,11.5,
20-Jun-2021 04:00,1.335,,87.1,,2.843,,447,,24.59,,0,,68.41,,0.383,,25.1,,27.1,,14,
20-Jun-2021 05:00,1.196,,119.6,,2.696,,531,,22.77,,0,,57.17,,0.6,,28.2,,25.7,,14.3,
20-Jun-2021 06:00,1.632,,140.3,,2.794,,655,,26.12,,0,,27.66,,1.442,,25.9,,24.7,,10.5,
20-Jun-2021 07:00,1.607,,165.5,,2.745,,743,,27.03,,0,,17.92,,1.529,,26.7,,27.5,,10.8,
20-Jun-2021 08:00,2.171,,154.8,,3.921,,838,,30.1,,0,,22.35,,2.005,,23.1,,24.8,,11,
20-Jun-2021 09:00,1.612,,189.2,,3.382,,925,,32.57,,0,,25.44,,1.453,,22.2,,21.1,,11.7,
20-Jun-2021 10:00,1.893,,205,,3.872,,1032,,34.65,,0,,28.16,,1.664,,24.1,,23.4,,11.6,
20-Jun-2021 11:00,2.115,,235.9,,4.656,,1150,,36.62,,0,,25.97,,1.897,,20.6,,18.5,,12.9,
20-Jun-2021 12:00,2.818,,221.5,,7.15,,1225,,37.8,,0,,22.96,,2.591,,18.9,,20.1,,13.2,
20-Jun-2021 13:00,3.753,,206.1,,7.45,,1302,,38.53,,0,,19.05,,3.545,,21.3,,22.2,,8.9,
20-Jun-2021 14:00,3.301,,192.5,,5.685,,1401,,39.25,,0,,18.42,,3.13,,18.8,,18.3,,9,
20-Jun-2021 15:00,3.9,,165.6,,9.95,,1555,,39.65,,0,,31.17,,3.323,,17.5,,16.5,,11.2,
20-Jun-2021 16:00,4.873,,174.8,,11.03,,1623,,39.06,,0,,30.4,,4.187,,31.6,,29.8,,11.1,
20-Jun-2021 17:00,3.985,,194.1,,8.04,,1758,,37.96,,0,,15.58,,3.838,,32.1,,31.9,,11.7,
20-Jun-2021 18:00,4.806,,220.7,,7.89,,1822,,35.2,,0,,26.4,,4.296,,27.4,,25.7,,11.1,
20-Jun-2021 19:00,3.37,,118.9,,6.959,,1943,,33.42,,0,,17.77,,3.208,,15.5,,13.7,,10.3,
20-Jun-2021 20:00,3.708,,129.9,,7.89,,2003,,33.01,,0,,17.02,,3.544,,22,,20.9,,7.7,
20-Jun-2021 21:00,1.575,,102.1,,3.97,,2129,,32.29,,0,,19.18,,1.486,,19,,16.9,,9.5,
20-Jun-2021 22:00,1.084,,68,,2.5,,2230,,31.71,,0,,25.35,,0.978,,18.5,,16.8,,9.2,
20-Jun-2021 23:00,1.918,,38.9,,3.921,,2307,,30.46,,0,,15.85,,1.845,,20,,18.9,,6.2,
21-Jun-2021 00:00,2.392,,357.3,,4.754,,8,,28.97,,0,,30.23,,2.059,,21.3,,20.4,,10,
21-Jun-2021 01:00,0.692,,103.9,,1.814,,134,,26.58,,0,,72.1,,0.144,,22.8,,23.9,,9.6,
21-Jun-2021 02:00,1.396,,129.2,,3.186,,216,,24.64,,0,,27.78,,1.232,,19.4,,16.2,,10,
21-Jun-2021 03:00,1.099,,52.9,,3.235,,358,,25.14,,0,,27.61,,0.971,,17.2,,19.6,,8.9,
21-Jun-2021 04:00,1.719,,122.8,,5.097,,425,,23.46,,0,,25.27,,1.552,,24.2,,20.7,,11,
21-Jun-2021 05:00,2.65,,107.9,,4.656,,527,,24.98,,0,,11.61,,2.596,,21.4,,22.4,,9.7,
21-Jun-2021 06:00,2.411,,128.8,,4.509,,629,,25.91,,0,,17.11,,2.303,,22.8,,22.6,,6.2,
21-Jun-2021 07:00,1.206,,183.7,,3.823,,707,,26.48,,0,,31.01,,1.03,,25,,25.1,,10.5,
21-Jun-2021 08:00,1.221,,177.7,,4.166,,853,,29.74,,0,,44.81,,0.847,,19.5,,18.3,,10.3,
21-Jun-2021 09:00,1.57,,178.9,,3.48,,904,,30.66,,0,,35.13,,1.274,,17.9,,16.1,,11.3,
21-Jun-2021 10:00,1.835,,179.1,,4.215,,1055,,33.34,,0,,32.37,,1.542,,16.7,,16.3,,9.7,
21-Jun-2021 11:00,2.28,,207.7,,4.607,,1148,,34.86,,0,,28.96,,1.988,,17.1,,16.3,,11,
21-Jun-2021 12:00,4.2,,195.8,,10.05,,1231,,35.97,,0,,19.8,,3.949,,13.9,,17.2,,9.5,
21-Jun-2021 13:00,6.832,,175.7,,11.66,,1339,,36.3,,0,,13.85,,6.632,,13,,14.4,,8.2,
21-Jun-2021 14:00,6.157,,182.3,,10.98,,1452,,36.39,,0,,19.88,,5.786,,11.2,,13.7,,8,
21-Jun-2021 15:00,6.537,,194.7,,12.1,,1535,,36.27,,0,,17.04,,6.247,,7.7,,5.2,,6.1,
21-Jun-2021 16:00,6.951,,192.6,,12.55,,1610,,35.47,,0,,17.7,,6.619,,23.1,,21.4,,5.7,
21-Jun-2021 17:00,6.621,,207.4,,12.59,,1714,,33.87,,0,,18.04,,6.292,,13.5,,12.1,,6.4,
21-Jun-2021 18:00,5.582,,214.1,,11.17,,1809,,31.74,,0,,16.94,,5.338,,12.3,,9.6,,7.5,
21-Jun-2021 19:00,3.59,,145.6,,7.06,,1905,,29.87,,0,,24.04,,3.274,,11.6,,11.2,,6.2,
21-Jun-2021 20:00,3.39,,124,,6.371,,2002,,28.74,,0,,22.05,,3.139,,29.9,,29.5,,4.8,
21-Jun-2021 21:00,3.189,,120,,5.734,,2156,,28.28,,0,,19.96,,2.995,,19.4,,18.7,,7.7,
21-Jun-2021 22:00,2.734,,103.3,,6.175,,2258,,28.05,,0,,14.64,,2.645,,11.6,,13.3,,2.6,
21-Jun-2021 23:00,2.785,,102.7,,5.587,,2338,,27.46,,0,,13.09,,2.712,,11.5,,12.6,,5.3,
22-Jun-2021 00:00,3.357,,103.9,,7.11,,54,,26.8,,0,,12.92,,3.271,,13,,8.9,,5,
22-Jun-2021 01:00,3.411,,107.6,,6.322,,148,,26.9,,0,,13.21,,3.321,,9.7,,8.9,,3.4,
22-Jun-2021 02:00,3.331,,110,,6.763,,219,,26.16,,0,,14.34,,3.227,,9.7,,11.3,,6.6,
22-Jun-2021 03:00,3.23,,117.2,,5.783,,350,,24.91,,0,,13.55,,3.14,,8.3,,6.3,,2.7,
22-Jun-2021 04:00,1.536,,135.3,,4.705,,408,,20.47,,0,,45.95,,1.042,,14.3,,14.9,,4.3,
22-Jun-2021 05:00,1.897,,123.3,,3.725,,546,,20.95,,0,,16.09,,1.822,,15.9,,15.8,,3.8,
22-Jun-2021 06:00,1.239,,150,,2.99,,652,,24.12,,0,,37.92,,0.968,,26.2,,20.3,,7.9,
22-Jun-2021 07:00,2.183,,292.5,,4.656,,717,,25.84,,0,,33.02,,1.82,,16,,22,,5.2,
22-Jun-2021 08:00,1.875,,170.2,,4.705,,847,,29.83,,0,,21.38,,1.744,,5.3,,4.4,,8.2,
22-Jun-2021 09:00,2.632,,167.5,,6.224,,955,,31.77,,0,,21.1,,2.454,,3,,0.4,,6.7,
22-Jun-2021 10:00,4.051,,168.4,,8.77,,1040,,32.89,,0,,21.54,,3.765,,8.1,,11.1,,1.2,
22-Jun-2021 11:00,5.352,,169.4,,10.63,,1101,,33.64,,0,,16.79,,5.122,,12,,9.6,,4.6,
22-Jun-2021 12:00,5.658,,193.9,,11.27,,1224,,34.39,,0,,18.46,,5.364,,3.5,,2,,4,
22-Jun-2021 13:00,6.727,,212.2,,12.84,,1338,,34.83,,0,,13.83,,6.531,,8.1,,8.6,,0.3,
22-Jun-2021 14:00,8.25,,210.9,,14.41,,1423,,34.66,,0,,13.17,,8.03,,10.9,,12.3,,3.3,
22-Jun-2021 15:00,6.956,,218.4,,12.89,,1501,,34.52,,0,,12.09,,6.801,,10.9,,9,,2.1,
22-Jun-2021 16:00,6.666,,215.1,,10.59,,1605,,33.98,,0,,12.77,,6.501,,10.7,,8.4,,5.7,
22-Jun-2021 17:00,7.01,,228.3,,12.79,,1730,,32.8,,0,,9.52,,6.909,,16.4,,18.5,,1.2,
22-Jun-2021 18:00,5.034,,212,,8.87,,1801,,30.62,,0,,16.08,,4.835,,15.7,,9.7,,5.7,
22-Jun-2021 19:00,2.423,,192.4,,6.028,,1905,,27.76,,0,,25.75,,2.179,,12.1,,11.5,,5.4,
22-Jun-2021 20:00,2.841,,130.2,,5.881,,2059,,26.87,,0,,19.77,,2.671,,6.6,,10.2,,6.4,
22-Jun-2021 21:00,3.601,,133.2,,7.3,,2105,,27.04,,0,,13.57,,3.5,,10.2,,4.4,,4,
22-Jun-2021 22:00,3.335,,140.3,,7.25,,2242,,26.44,,0,,16.14,,3.203,,15.9,,18.1,,3,
22-Jun-2021 23:00,3.303,,135.9,,5.734,,2355,,26.44,,0,,12.13,,3.229,,13.8,,11.4,,7,
23-Jun-2021 00:00,3.251,,126.6,,6.567,,8,,26.55,,0,,15.18,,3.137,,10.5,,11.3,,4,
23-Jun-2021 01:00,3.681,,127.6,,8.13,,153,,25.48,,0,,11.99,,3.601,,11.9,,10.2,,6.1,
23-Jun-2021 02:00,4.68,,135.1,,8.18,,203,,25.12,,0,,9.31,,4.618,,10.1,,11.3,,2.1,
23-Jun-2021 03:00,3.226,,123.4,,6.714,,309,,24.72,,0,,10.9,,3.168,,10.4,,7.9,,5.7,
23-Jun-2021 04:00,2.207,,120.4,,4.558,,422,,24.73,,0,,41.95,,1.615,,20.7,,22.1,,5.3,
23-Jun-2021 05:00,1.305,,322.8,,2.794,,504,,22.7,,0,,34.47,,1.069,,16.4,,15.8,,6.2,
23-Jun-2021 06:00,1.7,,282.9,,3.48,,629,,24.5,,0,,22.36,,1.571,,23.7,,23.4,,6.7,
23-Jun-2021 07:00,3.558,,137.6,,9.6,,745,,27.51,,0,,56.74,,1.812,,9.9,,9.3,,7.3,
23-Jun-2021 08:00,7.12,,158,,11.37,,853,,29.65,,0,,13.58,,6.915,,17.9,,16.8,,5.1,
23-Jun-2021 09:00,7.1,,163.7,,12.1,,905,,30.41,,0,,12.81,,6.925,,13.2,,16.2,,6.8,
23-Jun-2021 10:00,7.25,,174.6,,11.76,,1046,,31.01,,0,,20.53,,6.788,,17.5,,15.5,,5.7,
23-Jun-2021 11:00,8.85,,196.2,,13.43,,1159,,30.94,,0,,10.65,,8.7,,17.9,,18.5,,8.3,
23-Jun-2021 12:00,8.5,,192.6,,13.43,,1201,,31.36,,0,,11.2,,8.33,,16.7,,16.7,,4.2,
23-Jun-2021 13:00,7.77,,191.2,,11.96,,1300,,31.64,,0,,12.24,,7.6,,15.4,,14.9,,4.2,
23-Jun-2021 14:00,7.14,,186.3,,13.43,,1406,,32.02,,0,,12.74,,6.965,,16.8,,15.9,,7.5,
23-Jun-2021 15:00,6.77,,183.2,,11.56,,1527,,32.35,,0,,13.82,,6.572,,13.5,,12.6,,5.3,
23-Jun-2021 16:00,6.252,,188,,11.61,,1622,,31.29,,0,,14.76,,6.045,,16.6,,15,,2.6,
23-Jun-2021 17:00,7.9,,171,,13.08,,1738,,29.86,,0,,9.41,,7.8,,46.7,,46.1,,6.4,
23-Jun-2021 18:00,7.33,,178.4,,12.84,,1810,,27.7,,0,,10.44,,7.21,,31.6,,31.4,,5.7,
23-Jun-2021 19:00,2.586,,128.4,,6.518,,1900,,27.28,,0,,25.93,,2.321,,19.6,,16.3,,6.8,
23-Jun-2021 20:00,3.441,,121,,7.94,,2056,,27.02,,0,,15.54,,3.314,,21,,23,,6.5,
23-Jun-2021 21:00,3.938,,149.6,,7.35,,2119,,25.16,,0,,21.31,,3.665,,13.5,,9,,7.8,
23-Jun-2021 22:00,2.07,,352.5,,4.117,,2200,,23.82,,0,,64.46,,0.759,,13.6,,12.4,,6.8,
23-Jun-2021 23:00,1.669,,36.5,,3.382,,2329,,24.11,,0,,21.79,,1.549,,8.1,,8.1,,5,
24-Jun-2021 00:00,1.39,,8.4,,2.794,,13,,22.39,,0,,47.69,,0.908,,10.4,,11.1,,7.8,
24-Jun-2021 01:00,0.898,,27.5,,2.5,,156,,22.82,,0,,47.7,,0.586,,14.7,,14.9,,5.2,
24-Jun-2021 02:00,2.622,,339.8,,3.676,,229,,20.76,,0,,12.54,,2.559,,11.6,,11.8,,5.5,
24-Jun-2021 03:00,2.067,,357.6,,3.088,,343,,20.01,,0,,13.16,,2.013,,11.6,,11.8,,1.8,
24-Jun-2021 04:00,1.903,,355.4,,2.794,,439,,19.78,,0,,16.37,,1.825,,13.1,,12,,2.7,
24-Jun-2021 05:00,1.224,,354.3,,2.402,,508,,20.34,,0,,35.19,,0.993,,15.3,,15.6,,7.7,
24-Jun-2021 06:00,0.431,,301.4,,1.275,,611,,22.56,,0,,58.01,,0.21,,11.5,,12,,2.7,
24-Jun-2021 07:00,1.377,,237.6,,2.598,,745,,23.79,,0,,30.63,,1.18,,13,,14.1,,6.1,
24-Jun-2021 08:00,2.01,,292.9,,5.048,,849,,25.94,,0,,26.42,,1.796,,17.8,,19.9,,4.1,
24-Jun-2021 09:00,2.418,,306.3,,5.195,,922,,27.56,,0,,28.51,,2.118,,9.3,,14.4,,5.2,
24-Jun-2021 10:00,1.944,,253.4,,4.656,,1048,,28.53,,0,,27.3,,1.723,,12.2,,18.3,,8.6,
24-Jun-2021 11:00,2.3,,219.5,,5.587,,1148,,29.55,,0,,27.96,,2.026,,7,,6.1,,5.6,
24-Jun-2021 12:00,2.184,,204.9,,5.538,,1200,,30.75,,0,,33.48,,1.811,,7.3,,10.9,,6.3,
24-Jun-2021 13:00,2.57,,193.4,,7.3,,1344,,31.77,,0,,33.35,,2.134,,7.6,,6,,3.6,
24-Jun-2021 14:00,5.612,,199.9,,9.95,,1441,,32.13,,0,,14.48,,5.432,,12.9,,12.5,,3.1,
24-Jun-2021 15:00,5.198,,196.8,,9.36,,1510,,32.28,,0,,14.79,,5.025,,9.5,,9.6,,0.1,
24-Jun-2021 16:00,5.022,,195.2,,10.68,,1640,,32.29,,0,,14.4,,4.863,,14.2,,13.3,,3.2,
24-Jun-2021 17:00,5.795,,184.8,,9.75,,1753,,31.72,,0,,11.98,,5.668,,20.1,,17.8,,7.6,
24-Jun-2021 18:00,4.926,,209.4,,8.77,,1803,,29.41,,0,,12.89,,4.801,,12.6,,8.9,,5.3,
24-Jun-2021 19:00,2.385,,133.6,,4.901,,1952,,27.54,,0,,28.5,,2.09,,8.4,,8.4,,5.4,
24-Jun-2021 20:00,2.969,,121.6,,5.195,,2031,,27.01,,0,,12.31,,2.9,,9.9,,13,,3.5,
24-Jun-2021 21:00,2.133,,73.2,,4.166,,2106,,26.7,,0,,43.89,,1.506,,15.3,,13.9,,3.4,
24-Jun-2021 22:00,4.439,,315.4,,9.31,,2223,,24.34,,0,,19.14,,4.191,,51.4,,51.3,,7.1,
24-Jun-2021 23:00,3.907,,323,,6.714,,2305,,23.21,,0,,12.93,,3.807,,24.9,,27.7,,7.5,
25-Jun-2021 00:00,4.685,,326.3,,7.3,,5,,23,,0,,9.9,,4.615,,17.3,,14.6,,5.5,
25-Jun-2021 01:00,2.541,,343.8,,6.959,,102,,22.65,,0,,30.43,,2.183,,19.2,,18.9,,7.5,
25-Jun-2021 02:00,0.659,,8.5,,2.451,,203,,21.36,,0,,75,,0.095,,21.5,,18,,2,
25-Jun-2021 03:00,1.072,,62.1,,3.921,,323,,20.92,,0,,56.87,,0.543,,18.6,,18,,0,
25-Jun-2021 04:00,1.2,,83.9,,4.117,,427,,21,,0,,42.56,,0.869,,15.3,,13.8,,4,
25-Jun-2021 05:00,1.746,,339,,3.235,,521,,20.37,,0,,19.36,,1.646,,18.4,,18.2,,9.7,
25-Jun-2021 06:00,0.562,,103.1,,1.373,,626,,23.41,,0,,64.85,,0.202,,17.1,,16.2,,7.6,
25-Jun-2021 07:00,1.414,,251.7,,3.578,,737,,24.76,,0,,31.09,,1.205,,18.6,,21.9,,3.8,
25-Jun-2021 08:00,1.738,,241.9,,3.529,,806,,26.01,,0,,20.53,,1.626,,18.8,,15.9,,5.3,
25-Jun-2021 09:00,1.329,,231.7,,3.431,,952,,28.62,,0,,48.98,,0.843,,31.2,,13.9,,6.2,
25-Jun-2021 10:00,3.125,,207.5,,6.077,,1030,,30.21,,0,,30.28,,2.688,,14.2,,,AX,7.3,
25-Jun-2021 11:00,3.095,,235.2,,5.832,,1147,,31.11,,0,,23.45,,2.836,,10.6,,13.6,,4.7,
25-Jun-2021 12:00,3.271,,242.8,,7.2,,1235,,32,,0,,23.32,,3,,7.8,,6.9,,3.9,
25-Jun-2021 13:00,2.672,,227.6,,5.244,,1317,,32.91,,0,,18.39,,2.534,,15.4,,14.6,,5.5,
25-Jun-2021 14:00,2.893,,233,,6.273,,1430,,33.29,,0,,35.18,,2.348,,13.7,,12.7,,7.3,
25-Jun-2021 15:00,2.791,,218.2,,5.489,,1541,,33.66,,0,,29.64,,2.418,,11.9,,10.8,,3.3,
25-Jun-2021 16:00,2.334,,207.1,,6.028,,1614,,33.9,,0,,24.02,,2.129,,11.7,,6.5,,4.1,
25-Jun-2021 17:00,2.339,,190.8,,5.489,,1724,,33.68,,0,,28.08,,2.058,,10.9,,14.2,,7.8,
25-Jun-2021 18:00,1.294,,233.6,,2.549,,1816,,33.01,,0,,39.55,,0.986,,19.8,,15.7,,2.8,
25-Jun-2021 19:00,3.121,,200.2,,6.322,,1924,,29.16,,0,,14.4,,3.022,,25.6,,29.3,,2.6,
25-Jun-2021 20:00,1.275,,20.8,,4.46,,2020,,29.19,,0,,56.81,,0.648,,4.7,,1.4,,5.5,
25-Jun-2021 21:00,2.948,,7.4,,6.028,,2155,,28.55,,0,,9.79,,2.905,,8.8,,9.7,,3.9,
25-Jun-2021 22:00,2.974,,338.6,,5.783,,2216,,27.76,,0,,34.33,,2.44,,24.8,,25.1,,5.7,
25-Jun-2021 23:00,2.545,,324.4,,3.578,,2308,,26.69,,0,,12.21,,2.487,,17.5,,15.1,,7.2,
26-Jun-2021 00:00,1.463,,20.5,,2.794,,41,,26.33,,0,,25.87,,1.314,,20.8,,19.2,,7,
26-Jun-2021 01:00,1.273,,346,,3.382,,156,,23.1,,0,,62.2,,0.522,,28.2,,29.8,,5.5,
26-Jun-2021 02:00,1.057,,24,,2.843,,202,,23.39,,0,,27.17,,0.938,,5.7,,4.7,,6,
26-Jun-2021 03:00,0.721,,280.8,,2.5,,318,,20.97,,0,,52.88,,0.414,,26.8,,25.7,,3.6,
26-Jun-2021 04:00,0.544,,11,,1.422,,500,,20.41,,0,,48.6,,0.348,,10.3,,8.7,,7.1,
26-Jun-2021 05:00,0.81,,151.5,,2.304,,558,,20.66,,0,,63.02,,0.32,,24.3,,21.7,,6.3,
26-Jun-2021 06:00,1.108,,172,,2.157,,659,,21.86,,0,,44.82,,0.769,,17.3,,16.6,,4.9,
26-Jun-2021 07:00,1.56,,160.6,,2.647,,711,,25.08,,0,,22.47,,1.44,,15.1,,15.5,,5.2,
26-Jun-2021 08:00,1.428,,159.4,,2.941,,824,,27.98,,0,,30.1,,1.231,,13.3,,12.4,,5.5,
26-Jun-2021 09:00,3.708,,312.8,,9.36,,936,,32.88,,0,,37.05,,2.932,,16.2,,15.2,,5.1,
26-Jun-2021 10:00,6.308,,6.9,,11.03,,1028,,34.38,,0,,13.86,,6.123,,11.8,,11.8,,5.8,
26-Jun-2021 11:00,3.59,,12.9,,9.02,,1102,,35.52,,0,,30.26,,3.089,,13.1,,12.6,,3.1,
26-Jun-2021 12:00,3.749,,266.7,,7.94,,1213,,35.44,,0,,23.05,,3.445,,14.6,,13.7,,4.5,
26-Jun-2021 13:00,2.865,,246.3,,7.01,,1344,,36.12,,0,,28.65,,2.507,,11,,15.2,,7.7,
26-Jun-2021 14:00,3.756,,244.3,,7.69,,1440,,36.95,,0,,23.71,,3.434,,11.8,,13.1,,2.3,
26-Jun-2021 15:00,3.972,,9.1,,10.83,,1558,,37.73,,0,,39.43,,3.031,,12.6,,12.1,,5.8,
26-Jun-2021 16:00,4.791,,27.9,,11.52,,1700,,37.76,,0,,18.82,,4.533,,17.5,,14,,7.1,
26-Jun-2021 17:00,5.204,,11.5,,12.45,,1700,,37.34,,0,,15.92,,5.003,,13.4,,11.7,,5,
26-Jun-2021 18:00,2.659,,32.2,,7.79,,1837,,36.91,,0,,22.88,,2.447,,14.5,,10.4,,1.8,
26-Jun-2021 19:00,3.018,,33.9,,6.861,,1956,,35.88,,0,,13.74,,2.931,,38,,37.3,,11.3,
26-Jun-2021 20:00,2.817,,37.7,,8.58,,2001,,35.09,,0,,19.6,,2.652,,19.2,,14.4,,7.7,
26-Jun-2021 21:00,4.561,,37.2,,10.73,,2132,,34.69,,0,,12.36,,4.455,,13.8,,15.9,,4.9,
26-Jun-2021 22:00,3.553,,25.3,,7.45,,2200,,33.72,,0,,25.94,,3.188,,11.7,,8.5,,4,
26-Jun-2021 23:00,2.555,,341.7,,5.146,,2314,,31.29,,0,,25.94,,2.293,,9.6,,11.6,,1.6,
27-Jun-2021 00:00,1.954,,63.6,,4.705,,14,,29.99,,0,,48.67,,1.248,,12.5,,9.3,,4.6,
27-Jun-2021 01:00,1.285,,119.9,,2.843,,114,,28.69,,0,,22.14,,1.189,,10.2,,10.3,,1.4,
27-Jun-2021 02:00,2.406,,335.5,,6.224,,207,,29.94,,0,,40.26,,1.812,,13.3,,14,,2.6,
27-Jun-2021 03:00,2.243,,121.8,,4.46,,359,,28.22,,0,,15.22,,2.163,,9.8,,7.6,,4.3,
27-Jun-2021 04:00,1.567,,101.3,,4.166,,412,,27.58,,0,,66.41,,0.514,,13.9,,14.9,,0.3,
27-Jun-2021 05:00,1.427,,19.7,,3.186,,542,,28.03,,0,,51.63,,0.847,,16.9,,15.2,,5.5,
27-Jun-2021 06:00,0.674,,165.4,,2.598,,601,,28.41,,0,,66.26,,0.223,,16.6,,17.9,,4.6,
27-Jun-2021 07:00,0.816,,241,,2.647,,749,,31.76,,0,,75.1,,0.115,,15.7,,14.2,,4.1,
27-Jun-2021 08:00,2.153,,257.9,,3.774,,844,,33,,0,,16.54,,2.063,,14,,13.6,,5.6,
27-Jun-2021 09:00,2.42,,219.8,,4.362,,923,,34.33,,0,,21.88,,2.244,,9.9,,6.5,,6.9,
27-Jun-2021 10:00,2.175,,224,,4.46,,1057,,35.3,,0,,26.94,,1.935,,9,,7.8,,4,
27-Jun-2021 11:00,2.194,,220.2,,4.656,,1103,,36.18,,0,,25.13,,1.983,,8.6,,7.9,,4.5,
27-Jun-2021 12:00,2.717,,230.2,,5.734,,1234,,36.98,,0,,29.17,,2.364,,8.8,,10.1,,5.6,
27-Jun-2021 13:00,3.562,,233,,6.126,,1327,,37.51,,0,,20.34,,3.337,,9.1,,9.1,,6.4,
27-Jun-2021 14:00,3.056,,228.6,,5.783,,1435,,38.07,,0,,17.47,,2.914,,8.6,,8.4,,3.8,
27-Jun-2021 15:00,2.752,,233,,5.587,,1506,,38.63,,0,,21.87,,2.552,,8.5,,7.2,,5.2,
27-Jun-2021 16:00,2.416,,238.1,,4.656,,1602,,38.74,,0,,23.17,,2.218,,11.6,,8.5,,5.6,
27-Jun-2021 17:00,2.029,,248.3,,4.705,,1709,,38.61,,0,,22.88,,1.867,,8.5,,7.9,,5.4,
27-Jun-2021 18:00,0.782,,245,,1.667,,1802,,38.24,,0,,17.4,,0.746,,10.7,,8.1,,5.5,
27-Jun-2021 19:00,1.278,,140.4,,3.137,,1920,,35.78,,0,,44.65,,0.89,,10.6,,5.5,,4.9,
27-Jun-2021 20:00,2.124,,191.9,,5.636,,2049,,33.57,,0,,37.71,,1.663,,20.1,,23.2,,2.8,
27-Jun-2021 21:00,1.3,,12.9,,3.725,,2157,,32.76,,0,,29.62,,1.126,,6.5,,3.4,,5.6,
