,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
15-Jun-2021 05:00,2.036,,329.4,,3.666,,527,,20.9,,0,,18.46,,30.84,,1.74,,13.7,,10.6,,,,,,,,,,,,,,,
15-Jun-2021 06:00,1.715,,341.4,,3.431,,647,,23.25,,0,,18.01,,30.86,,1.466,,13,,15.1,,,,,,,,,,,,,,,
15-Jun-2021 07:00,1.141,,69.6,,3.098,,753,,26.98,,0,,13.78,,61.75,,0.478,,8.3,,11.4,,,,,,,,,,,,,,,
15-Jun-2021 08:00,1.938,,113.5,,5.587,,855,,29.44,,0,,11.91,,31.92,,1.637,,16.7,,17.1,,,,,,,,,,,,,,,
15-Jun-2021 09:00,3.979,,130.1,,9,,951,,32.43,,0,,9.65,,19.72,,3.743,,23.2,,20.3,,,,,,,,,,,,,,,
15-Jun-2021 10:00,7.287,,140.1,,12.72,,1027,,34.76,,0,,7.55,,16.24,,6.995,,30,,28.4,,,,,,,,,,,,,,,
15-Jun-2021 11:00,7.539,,143.1,,13.27,,1126,,37.11,,0,,6.02,,20.02,,7.079,,33.1,,39.5,,,,,,,,,,,,,,,
15-Jun-2021 12:00,7.163,,164.3,,13.82,,1206,,38.52,,0,,5.12,,25.1,,6.476,,32.4,,34.5,,,,,,,,,,,,,,,
15-Jun-2021 13:00,4.608,,239.5,,11.64,,1336,,39.54,,0,,3.01,,27.71,,4.069,,33.9,,29.4,,,,,,,,,,,,,,,
15-Jun-2021 14:00,5.072,,255.1,,10.19,,1404,,39.46,,0,,2.97,,22.34,,4.686,,30.8,,23.5,,,,,,,,,,,,,,,
15-Jun-2021 15:00,5.915,,229.7,,12.23,,1543,,39.06,,0,,2.93,,20.08,,5.551,,23.2,,24,,,,,,,,,,,,,,,
15-Jun-2021 16:00,5.484,,210.8,,12.25,,1606,,37.9,,0,,3.12,,17.05,,5.241,,19.1,,20.3,,,,,,,,,,,,,,,
15-Jun-2021 17:00,4.356,,209.2,,9.86,,1706,,38.07,,0,,3.24,,19.98,,4.091,,18.7,,18.2,,,,,,,,,,,,,,,
15-Jun-2021 18:00,3.033,,197.4,,6.743,,1808,,36.55,,0,,4.04,,26.85,,2.7,,23.9,,23.1,,,,,,,,,,,,,,,
15-Jun-2021 19:00,1.413,,324,,3.529,,1907,,34.15,,0,,4.8,,63.61,,0.542,,19.5,,21.7,,,,,,,,,,,,,,,
15-Jun-2021 20:00,1.497,,301,,3.411,,2035,,32.34,,0,,5.58,,44.46,,1.046,,18.9,,20.4,,,,,,,,,,,,,,,
15-Jun-2021 21:00,1.692,,203.4,,5.038,,2117,,31.42,,0,,6.58,,55.55,,0.896,,20.6,,20,,,,,,,,,,,,,,,
15-Jun-2021 22:00,1.464,,271.4,,3.47,,2205,,29.94,,0,,7.39,,46.58,,0.98,,21.4,,21.1,,,,,,,,,,,,,,,
15-Jun-2021 23:00,1.696,,256,,3.039,,2330,,29.08,,0,,7.54,,24.25,,1.544,,20.5,,17.9,,,,,,,,,,,,,,,
16-Jun-2021 00:00,1.49,,214.4,,4.293,,5,,27.12,,0,,9.88,,58.79,,0.705,,27.1,,25.6,,,,,,,,,,,,,,,
16-Jun-2021 01:00,1.719,,275.3,,4.058,,136,,26.88,,0,,9.49,,43.18,,1.23,,17.4,,16.6,,,,,,,,,,,,,,,
16-Jun-2021 02:00,2.238,,326.6,,4.215,,250,,23.21,,0,,13.17,,29.14,,1.948,,16.5,,15.8,,,,,,,,,,,,,,,
16-Jun-2021 03:00,2.598,,351.4,,5.077,,303,,22.77,,0,,13.02,,29.12,,2.262,,11.3,,12.2,,,,,,,,,,,,,,,
16-Jun-2021 04:00,2.121,,357.8,,4.764,,449,,21.02,,0,,14.49,,37.27,,1.672,,12.9,,14,,,,,,,,,,,,,,,
16-Jun-2021 05:00,1.548,,284.2,,3.901,,501,,20.91,,0,,15.99,,61.42,,0.658,,20.3,,,AZ,,,,,,,,,,,,,,
16-Jun-2021 06:00,0.993,,322.6,,2.549,,623,,22.96,,0,,17.45,,48.27,,0.641,,20.4,,,AZ,,,,,,,,,,,,,,
16-Jun-2021 07:00,1.761,,316.2,,3.392,,753,,26.37,,0,,14.51,,19.79,,1.655,,9.6,,,AU,,,,,,,,,,,,,,
16-Jun-2021 08:00,1.86,,339.8,,3.411,,857,,28.97,,0,,12.91,,22.89,,1.711,,11.7,,,AU,,,,,,,,,,,,,,
16-Jun-2021 09:00,1.4,,344.5,,2.863,,904,,32.44,,0,,9.18,,26.42,,1.251,,5.8,,,AU,,,,,,,,,,,,,,
16-Jun-2021 10:00,1.235,,111.8,,2.961,,1010,,35.46,,0,,6.27,,53.27,,0.701,,14.3,,,AU,,,,,,,,,,,,,,
16-Jun-2021 11:00,1.893,,150,,4.764,,1142,,37.12,,0,,5.99,,30.79,,1.62,,22,,,AU,,,,,,,,,,,,,,
16-Jun-2021 12:00,2.861,,146.5,,5.567,,1246,,38.42,,0,,6.11,,24.34,,2.603,,29.1,,,AU,,,,,,,,,,,,,,
16-Jun-2021 13:00,3.447,,139.2,,5.803,,1322,,38.76,,0,,6.77,,18.41,,3.269,,27.5,,,AU,,,,,,,,,,,,,,
16-Jun-2021 14:00,2.798,,119.9,,14.92,,1433,,38.07,,0,,7.3,,39.47,,2.134,,39.2,,,AU,,,,,,,,,,,,,,
16-Jun-2021 15:00,3.003,,92.8,,13.9,,1508,,38.72,,0,,6.55,,50.92,,1.816,,30.3,,,AU,,,,,,,,,,,,,,
16-Jun-2021 16:00,8.25,,123.1,,22.11,,1608,,37.89,,0,,6.61,,33.26,,6.862,,306.6,,,AU,,,,,,,,,,,,,,
16-Jun-2021 17:00,3.09,,6.5,,7.88,,1700,,37.56,,0,,7.36,,45.03,,2.135,,29.6,,,AU,,,,,,,,,,,,,,
16-Jun-2021 18:00,2.198,,323,,4.901,,1806,,36.26,,0,,9.08,,27.29,,1.948,,35,,,AU,,,,,,,,,,,,,,
16-Jun-2021 19:00,2.26,,319,,4.215,,1942,,34.33,,0,,10.44,,22.41,,2.087,,33.1,,,AU,,,,,,,,,,,,,,
16-Jun-2021 20:00,1.565,,278.9,,2.823,,2000,,31.26,,0,,13.9,,47.96,,1.016,,31.2,,,AU,,,,,,,,,,,,,,
16-Jun-2021 21:00,1.34,,301.4,,3.196,,2131,,30.32,,0,,14.57,,32.27,,1.128,,29.7,,,AU,,,,,,,,,,,,,,
16-Jun-2021 22:00,2.077,,288,,3.196,,2243,,29.45,,0,,14.97,,7.7,,2.058,,22.8,,,AU,,,,,,,,,,,,,,
16-Jun-2021 23:00,1.327,,342.1,,2.471,,2307,,26.13,,0,,18.11,,44.27,,0.931,,25.8,,,AU,,,,,,,,,,,,,,
17-Jun-2021 00:00,1.559,,291.5,,3.255,,32,,26.12,,0,,18.61,,25.19,,1.409,,23.5,,,AU,,,,,,,,,,,,,,
17-Jun-2021 01:00,1.705,,304.5,,2.667,,115,,25.6,,0,,19.29,,10.93,,1.674,,25.1,,,AU,,,,,,,,,,,,,,
17-Jun-2021 02:00,1.648,,299,,2.569,,235,,24.43,,0,,21.11,,11.79,,1.613,,25.4,,,AU,,,,,,,,,,,,,,
17-Jun-2021 03:00,1.469,,302.3,,2.843,,323,,22.67,,0,,23.51,,15.77,,1.414,,26.3,,,AU,,,,,,,,,,,,,,
17-Jun-2021 04:00,0.983,,235.1,,2.275,,408,,22.3,,0,,23.89,,38.72,,0.759,,35.4,,,AU,,,,,,,,,,,,,,
17-Jun-2021 05:00,2.112,,247.7,,3.411,,533,,23.5,,0,,22.2,,41.84,,1.549,,33.2,,,AU,,,,,,,,,,,,,,
17-Jun-2021 06:00,1.891,,278.2,,4.117,,656,,23.35,,0,,26.72,,64.72,,0.684,,,BA,,AU,,,,,,,,,,,,,,
17-Jun-2021 07:00,1.076,,151.7,,2.706,,705,,28.85,,0,,16.57,,64.28,,0.398,,,BA,,AU,,,,,,,,,,,,,,
17-Jun-2021 08:00,1.119,,87.9,,3,,805,,31.81,,0,,12.41,,39.26,,0.856,,,BA,,AU,,,,,,,,,,,,,,
17-Jun-2021 09:00,0.962,,272.8,,2.882,,955,,34.99,,0,,10.24,,57.3,,0.48,,,BA,,AU,,,,,,,,,,,,,,
17-Jun-2021 10:00,1.968,,133.7,,6.43,,1058,,36.66,,0,,9.19,,48.69,,1.257,,,BA,,AU,,,,,,,,,,,,,,
17-Jun-2021 11:00,4.651,,141.7,,8.76,,1102,,38.03,,0,,8.56,,20.55,,4.351,,,BA,,AU,,,,,,,,,,,,,,
17-Jun-2021 12:00,4.404,,173.5,,10.29,,1249,,38.49,,0,,8.15,,51.38,,2.632,,,BA,,AU,,,,,,,,,,,,,,
17-Jun-2021 13:00,2.966,,297.1,,6.979,,1353,,38.17,,0,,8.53,,41.69,,2.18,,,BA,,AU,,,,,,,,,,,,,,
17-Jun-2021 14:00,5.2,,289.8,,10.92,,1427,,36.77,,0,,9.77,,20.17,,4.878,,29.6,,,AU,,,,,,,,,,,,,,
17-Jun-2021 15:00,2.873,,312,,6.783,,1500,,36.31,,0,,10.32,,32.45,,2.412,,22,,,AU,,,,,,,,,,,,,,
17-Jun-2021 16:00,5.058,,278.9,,13.54,,1638,,35.63,,0,,9.86,,21.73,,4.694,,37.8,,,AU,,,,,,,,,,,,,,
17-Jun-2021 17:00,5.493,,299.9,,13.27,,1705,,34.66,,0,,11.42,,18.44,,5.208,,22,,,AU,,,,,,,,,,,,,,
17-Jun-2021 18:00,3.091,,220,,9.23,,1851,,35.05,,0,,10.96,,56.56,,1.584,,25.2,,,AU,,,,,,,,,,,,,,
17-Jun-2021 19:00,1.661,,337.7,,6.273,,1917,,33.67,,0,,12.09,,57.82,,0.814,,17.3,,,AU,,,,,,,,,,,,,,
17-Jun-2021 20:00,1.638,,297.5,,4.529,,2011,,31.68,,0,,14.09,,24.93,,1.483,,20.9,,,AU,,,,,,,,,,,,,,
17-Jun-2021 21:00,2.419,,271.2,,4.489,,2131,,31.65,,0,,13.08,,31.5,,2.053,,18.9,,,AU,,,,,,,,,,,,,,
17-Jun-2021 22:00,1.149,,258.8,,3.294,,2255,,29.35,,0,,15.5,,50.13,,0.709,,21.7,,,AU,,,,,,,,,,,,,,
17-Jun-2021 23:00,1.789,,236.3,,3.294,,2309,,27.88,,0,,17.49,,47.08,,1.185,,21.6,,,AU,,,,,,,,,,,,,,
18-Jun-2021 00:00,2.921,,321.3,,10.29,,52,,26.67,,0,,20.47,,31.46,,2.48,,22.4,,,AU,,,,,,,,,,,,,,
18-Jun-2021 01:00,4.381,,356.9,,9.27,,123,,29.36,,0,,19.6,,29.2,,3.812,,24.6,,,AU,,,,,,,,,,,,,,
18-Jun-2021 02:00,3.273,,323.4,,6.841,,246,,27.72,,0,,21.29,,20.55,,3.062,,18.2,,,AU,,,,,,,,,,,,,,
18-Jun-2021 03:00,3.74,,314.1,,8.12,,338,,29.21,,0,,18.52,,19.37,,3.526,,17.5,,,AU,,,,,,,,,,,,,,
18-Jun-2021 04:00,3.021,,263.9,,9.02,,444,,30.03,,0,,18.21,,28.96,,2.635,,21.1,,,AU,,,,,,,,,,,,,,
18-Jun-2021 05:00,3.508,,297.8,,9.13,,505,,29.39,,0,,20.89,,34.01,,2.89,,27.8,,,AU,,,,,,,,,,,,,,
18-Jun-2021 06:00,5.281,,2.7,,9.61,,618,,28.19,,0,,24.7,,22.36,,4.879,,19.5,,,AU,,,,,,,,,,,,,,
18-Jun-2021 07:00,4.25,,4.6,,8.8,,708,,28.79,,0,,22.87,,21.78,,3.942,,13.1,,,AU,,,,,,,,,,,,,,
18-Jun-2021 08:00,2.652,,288.2,,4.96,,838,,29.99,,0,,21.4,,20.34,,2.485,,12.5,,,AU,,,,,,,,,,,,,,
18-Jun-2021 09:00,0.815,,302.2,,3.078,,900,,31.53,,0,,18.55,,33.26,,0.678,,11.8,,,AU,,,,,,,,,,,,,,
18-Jun-2021 10:00,1.862,,42.2,,4.646,,1028,,33.23,,0,,15.79,,48.78,,1.187,,15.5,,,AU,,,,,,,,,,,,,,
18-Jun-2021 11:00,2.135,,160,,4.47,,1153,,34.35,,0,,14.25,,27.03,,1.897,,15.2,,,AU,,,,,,,,,,,,,,
18-Jun-2021 12:00,2.883,,195.1,,5.254,,1225,,34.69,,0,,14.11,,23.29,,2.645,,17.4,,,AU,,,,,,,,,,,,,,
18-Jun-2021 13:00,3.034,,127.9,,6.391,,1340,,35.86,,0,,11.38,,28.63,,2.654,,16.9,,,AU,,,,,,,,,,,,,,
18-Jun-2021 14:00,7.774,,167.2,,14.33,,1420,,34.24,,0,,14.28,,22.62,,7.168,,68.2,,,AU,,,,,,,,,,,,,,
18-Jun-2021 15:00,6.024,,134.1,,13.05,,1500,,33.81,,0,,14.84,,19.42,,5.678,,12.5,,,AU,,,,,,,,,,,,,,
18-Jun-2021 16:00,3.306,,190.8,,6.057,,1618,,35.09,,0,,13.02,,27.11,,2.935,,21.9,,,AU,,,,,,,,,,,,,,
18-Jun-2021 17:00,1.563,,203,,3.686,,1704,,34.79,,0,,13.74,,20.52,,1.462,,23.7,,,AU,,,,,,,,,,,,,,
18-Jun-2021 18:00,0.787,,148.8,,1.687,,1823,,33.39,,0,,17.09,,29.86,,0.68,,39.1,,,AU,,,,,,,,,,,,,,
18-Jun-2021 19:00,1.959,,234.1,,3.313,,1918,,31.18,,0,,17.59,,10.8,,1.924,,36.4,,,AU,,,,,,,,,,,,,,
18-Jun-2021 20:00,1.569,,259.3,,2.902,,2100,,30.12,,0,,17.02,,31.79,,1.327,,30.7,,,AU,,,,,,,,,,,,,,
18-Jun-2021 21:00,2.126,,303.1,,3.803,,2116,,27.36,,0,,20.82,,28.62,,1.861,,35.2,,,AU,,,,,,,,,,,,,,
18-Jun-2021 22:00,1.437,,271.3,,2.608,,2250,,27.45,,0,,19.73,,53.31,,0.815,,35.2,,,AU,,,,,,,,,,,,,,
18-Jun-2021 23:00,1.65,,320.5,,3.098,,2329,,26.17,,0,,21.39,,38.04,,1.286,,26.2,,,AU,,,,,,,,,,,,,,
19-Jun-2021 00:00,1.766,,310.4,,4.587,,13,,26.19,,0,,21.27,,46.07,,1.195,,25.2,,,AU,,,,,,,,,,,,,,
19-Jun-2021 01:00,1.726,,336.2,,3.49,,141,,23.93,,0,,24.82,,40.11,,1.303,,24.3,,,AU,,,,,,,,,,,,,,
19-Jun-2021 02:00,1.249,,328,,3.039,,200,,21.53,,0,,28.51,,48.96,,0.793,,21,,,AU,,,,,,,,,,,,,,
19-Jun-2021 03:00,1.296,,327.6,,3.411,,333,,20.62,,0,,27.84,,33.13,,1.079,,17.8,,,AU,,,,,,,,,,,,,,
19-Jun-2021 04:00,1.444,,327.5,,4.215,,416,,20.23,,0,,28.21,,58.16,,0.7,,17.8,,,AU,,,,,,,,,,,,,,
19-Jun-2021 05:00,1.406,,286.5,,3.921,,524,,20.52,,0,,30.18,,50.79,,0.853,,22.3,,,AU,,,,,,,,,,,,,,
19-Jun-2021 06:00,0.997,,313.4,,2.118,,659,,23.08,,0,,28.26,,35.16,,0.81,,22.2,,,AU,,,,,,,,,,,,,,
19-Jun-2021 07:00,1.104,,323.1,,2.843,,755,,26.69,,0,,23.49,,32.45,,0.927,,20.2,,,AU,,,,,,,,,,,,,,
19-Jun-2021 08:00,2.297,,0.1,,4.411,,828,,29.67,,0,,18.45,,23.81,,2.098,,21.1,,,AU,,,,,,,,,,,,,,
19-Jun-2021 09:00,1.345,,350.1,,3.803,,902,,32.46,,0,,15,,35.02,,1.093,,19,,,AU,,,,,,,,,,,,,,
19-Jun-2021 10:00,1.155,,243.2,,3.47,,1010,,34.55,,0,,11.27,,72.25,,0.236,,36.5,,,AU,,,,,,,,,,,,,,
19-Jun-2021 11:00,1.763,,173.4,,4.411,,1117,,35.97,,0,,9.88,,50.45,,1.079,,19.3,,,AU,,,,,,,,,,,,,,
19-Jun-2021 12:00,2.278,,167.2,,5.313,,1232,,36.7,,0,,9.19,,33.95,,1.878,,19,,,AU,,,,,,,,,,,,,,
19-Jun-2021 13:00,2.93,,135,,6.038,,1333,,37.82,,0,,8.58,,44.8,,2.034,,24.5,,,AU,,,,,,,,,,,,,,
19-Jun-2021 14:00,2.849,,117.3,,5.94,,1425,,38.23,,0,,8.32,,32.83,,2.381,,21.8,,,AU,,,,,,,,,,,,,,
19-Jun-2021 15:00,2.859,,124.8,,6.979,,1511,,38.54,,0,,8.42,,29.05,,2.491,,23.5,,,AU,,,,,,,,,,,,,,
19-Jun-2021 16:00,2.901,,109.6,,5.861,,1631,,37.65,,0,,9.46,,33.98,,2.391,,22.8,,,AU,,,,,,,,,,,,,,
19-Jun-2021 17:00,1.636,,130.9,,4.411,,1711,,37.33,,0,,10.08,,68.28,,0.474,,23.3,,,AU,,,,,,,,,,,,,,
19-Jun-2021 18:00,2.101,,326.7,,4.901,,1812,,35.27,,0,,13.16,,46.95,,1.395,,26.1,,,AU,,,,,,,,,,,,,,
19-Jun-2021 19:00,1.393,,21.2,,3.686,,1942,,34.13,,0,,11.83,,61.86,,0.581,,27.6,,,AU,,,,,,,,,,,,,,
19-Jun-2021 20:00,1.186,,222.1,,2.392,,2050,,32.05,,0,,14.89,,47.26,,0.782,,34.5,,,AU,,,,,,,,,,,,,,
19-Jun-2021 21:00,2.214,,182.1,,4.039,,2151,,31.22,,0,,14.41,,23.32,,2.031,,26.1,,,AU,,,,,,,,,,,,,,
19-Jun-2021 22:00,2.655,,209,,4.607,,2204,,30.41,,0,,15.77,,16.85,,2.54,,24.9,,,AU,,,,,,,,,,,,,,
19-Jun-2021 23:00,1.946,,300.5,,4.431,,2305,,27.53,,0,,19.19,,37.93,,1.519,,24.9,,,AU,,,,,,,,,,,,,,
20-Jun-2021 00:00,1.591,,317,,3.255,,49,,26.41,,0,,20.55,,39.4,,1.215,,24.1,,,AU,,,,,,,,,,,,,,
20-Jun-2021 01:00,1.72,,303.5,,2.882,,119,,25.77,,0,,21.21,,21.7,,1.597,,22.5,,,AU,,,,,,,,,,,,,,
20-Jun-2021 02:00,1.95,,330.5,,3.784,,224,,22.59,,0,,26.04,,18.32,,1.85,,22.3,,,AU,,,,,,,,,,,,,,
20-Jun-2021 03:00,1.911,,330.2,,3.549,,312,,22.56,,0,,25.74,,17.77,,1.819,,22.3,,,AU,,,,,,,,,,,,,,
20-Jun-2021 04:00,1.69,,297.9,,2.804,,455,,22.42,,0,,25.87,,12.93,,1.647,,22.5,,,AU,,,,,,,,,,,,,,
20-Jun-2021 05:00,1.899,,309.8,,3.353,,536,,23.01,,0,,25.25,,13.59,,1.846,,22,,,AU,,,,,,,,,,,,,,
20-Jun-2021 06:00,1.524,,321.7,,3.019,,616,,25.04,,0,,24.23,,21.29,,1.418,,24.3,,,AU,,,,,,,,,,,,,,
20-Jun-2021 07:00,2.398,,355.9,,6.038,,750,,28.3,,0,,21.09,,22.94,,2.206,,22,,,AU,,,,,,,,,,,,,,
20-Jun-2021 08:00,3.371,,14.3,,6.822,,820,,31.54,,0,,16.3,,21.39,,3.135,,21.1,,,AU,,,,,,,,,,,,,,
20-Jun-2021 09:00,1.801,,42.6,,4.823,,900,,33.82,,0,,12.2,,30.96,,1.538,,19.7,,,AU,,,,,,,,,,,,,,
20-Jun-2021 10:00,1.225,,37.7,,4.646,,1059,,36.15,,0,,10,,71.51,,0.27,,20.4,,,AU,,,,,,,,,,,,,,
20-Jun-2021 11:00,2.7,,145.8,,7.096,,1140,,37.22,,0,,8.39,,34.22,,2.218,,23.3,,,AU,,,,,,,,,,,,,,
20-Jun-2021 12:00,3.819,,148.5,,7.449,,1211,,37.78,,0,,7.65,,24.71,,3.463,,19.6,,,AU,,,,,,,,,,,,,,
20-Jun-2021 13:00,3.998,,171,,7.743,,1323,,38.44,,0,,6.87,,24.96,,3.619,,17.9,,,AU,,,,,,,,,,,,,,
20-Jun-2021 14:00,4.407,,163.6,,8.76,,1417,,38.65,,0,,6.83,,21.68,,4.091,,19.3,,,AU,,,,,,,,,,,,,,
20-Jun-2021 15:00,4.478,,165.1,,8.17,,1500,,38.77,,0,,7.07,,16.83,,4.285,,19.1,,,AU,,,,,,,,,,,,,,
20-Jun-2021 16:00,3.17,,163.4,,5.803,,1631,,38.4,,0,,7.25,,22.48,,2.926,,19.3,,,AU,,,,,,,,,,,,,,
20-Jun-2021 17:00,3.068,,150.5,,6.057,,1735,,37.57,,0,,8.25,,20.39,,2.874,,23.1,,,AU,,,,,,,,,,,,,,
20-Jun-2021 18:00,2.966,,164.5,,5.43,,1835,,36.41,,0,,10.31,,26,,2.66,,27.3,,,AU,,,,,,,,,,,,,,
20-Jun-2021 19:00,3.356,,149.7,,7.547,,1958,,33.81,,0,,12.87,,33.42,,2.785,,33.1,,,AU,,,,,,,,,,,,,,
20-Jun-2021 20:00,5.333,,127.8,,9.72,,2053,,32.65,,0,,11.96,,11.15,,5.232,,27,,,AU,,,,,,,,,,,,,,
20-Jun-2021 21:00,4.891,,138.2,,9.31,,2102,,31.37,,0,,12.59,,19.62,,4.604,,25.7,,,AU,,,,,,,,,,,,,,
20-Jun-2021 22:00,2.929,,206.3,,5.665,,2221,,29.15,,0,,15.83,,26.52,,2.615,,21.1,,,AU,,,,,,,,,,,,,,
20-Jun-2021 23:00,1.378,,303.3,,2.784,,2325,,28.05,,0,,16.56,,44.96,,0.954,,19.6,,,AU,,,,,,,,,,,,,,
21-Jun-2021 00:00,1.22,,339.2,,2.353,,14,,25.29,,0,,20.28,,27.43,,1.08,,18,,,AU,,,,,,,,,,,,,,
21-Jun-2021 01:00,1.5,,336.9,,4.352,,147,,23.72,,0,,22.81,,21.59,,1.393,,17.9,,,AU,,,,,,,,,,,,,,
21-Jun-2021 02:00,1.878,,332.2,,4.137,,207,,23.94,,0,,22.14,,26.28,,1.681,,17.8,,,AU,,,,,,,,,,,,,,
21-Jun-2021 03:00,2.531,,322.8,,4.979,,347,,22.7,,0,,23.6,,17.04,,2.419,,15.9,,,AU,,,,,,,,,,,,,,
21-Jun-2021 04:00,2.097,,345.6,,4.783,,411,,22.66,,0,,23.04,,25.38,,1.891,,15.7,,,AU,,,,,,,,,,,,,,
21-Jun-2021 05:00,1.329,,321.5,,2.921,,553,,22.77,,0,,23.55,,65.11,,0.47,,22.5,,,AU,,,,,,,,,,,,,,
21-Jun-2021 06:00,1.389,,160.2,,2.863,,619,,25.3,,0,,22.83,,26.45,,1.241,,27.9,,,AU,,,,,,,,,,,,,,
21-Jun-2021 07:00,0.83,,256,,2.079,,742,,29.23,,0,,16.32,,66.39,,0.272,,18.6,,,AU,,,,,,,,,,,,,,
21-Jun-2021 08:00,1.268,,88.3,,3.019,,855,,31.05,,0,,13.91,,44.31,,0.888,,14.2,,,AU,,,,,,,,,,,,,,
21-Jun-2021 09:00,1.739,,173.9,,5.45,,959,,32.67,,0,,12.58,,45.79,,1.183,,17.5,,,AU,,,,,,,,,,,,,,
21-Jun-2021 10:00,3.533,,142.5,,6.724,,1050,,33.44,,0,,12.18,,21.73,,3.279,,17.5,,,AU,,,,,,,,,,,,,,
21-Jun-2021 11:00,4.09,,140.4,,7.763,,1143,,34.46,,0,,11.31,,16.28,,3.925,,17.8,,,AU,,,,,,,,,,,,,,
21-Jun-2021 12:00,5.62,,129.9,,10.72,,1259,,35.58,,0,,10.31,,16.53,,5.386,,22.2,,,AU,,,,,,,,,,,,,,
21-Jun-2021 13:00,6.956,,125,,12.47,,1304,,36.12,,0,,7.37,,16.84,,6.655,,28.2,,,AU,,,,,,,,,,,,,,
21-Jun-2021 14:00,7.023,,124.8,,11.58,,1455,,36.21,,0,,6.24,,11.93,,6.871,,25.9,,,AU,,,,,,,,,,,,,,
21-Jun-2021 15:00,7.033,,112.5,,12.86,,1552,,36.6,,0,,4.7,,17.64,,6.7,,14.3,,,AU,,,,,,,,,,,,,,
21-Jun-2021 16:00,5.254,,200.6,,10.76,,1643,,36.73,,0,,3.66,,26.4,,4.696,,21.4,,,AU,,,,,,,,,,,,,,
21-Jun-2021 17:00,4.724,,211.9,,12.74,,1756,,35.57,,0,,3.96,,20.99,,4.407,,12.2,,,AU,,,,,,,,,,,,,,
21-Jun-2021 18:00,3.208,,194.4,,8.64,,1802,,33.79,,0,,4.67,,44,,2.261,,13.5,,,AU,,,,,,,,,,,,,,
21-Jun-2021 19:00,3.771,,125.1,,7.547,,1956,,30.55,,0,,7.48,,13.5,,3.666,,13.1,,,AU,,,,,,,,,,,,,,
21-Jun-2021 20:00,5.541,,122.3,,10.1,,2045,,29.85,,0,,6.35,,9.82,,5.46,,16.4,,,AU,,,,,,,,,,,,,,
21-Jun-2021 21:00,4.409,,133,,8.41,,2117,,29.02,,0,,6.32,,17.2,,4.211,,20.3,,,AU,,,,,,,,,,,,,,
21-Jun-2021 22:00,3.736,,153.7,,8.21,,2209,,27.65,,0,,6.72,,26.58,,3.334,,16.5,,,AU,,,,,,,,,,,,,,
21-Jun-2021 23:00,3.469,,200,,5.881,,2337,,25.55,,0,,8.98,,14.69,,3.355,,11.7,,,AU,,,,,,,,,,,,,,
22-Jun-2021 00:00,3.2,,203.2,,5.254,,20,,25.34,,0,,8.86,,12.31,,3.127,,11.1,,,AU,,,,,,,,,,,,,,
22-Jun-2021 01:00,3.021,,207,,7.018,,107,,26.09,,0,,9.33,,21.12,,2.816,,10,,,AU,,,,,,,,,,,,,,
22-Jun-2021 02:00,2.382,,328.6,,5.038,,218,,19.84,,0,,14.95,,21.41,,2.216,,13,,,AU,,,,,,,,,,,,,,
22-Jun-2021 03:00,2.135,,310.6,,3.529,,317,,18.71,,0,,15.78,,15.17,,2.06,,12.4,,,AU,,,,,,,,,,,,,,
22-Jun-2021 04:00,1.862,,321.9,,2.647,,410,,18.24,,0,,16.65,,18.32,,1.767,,19.3,,,AU,,,,,,,,,,,,,,
22-Jun-2021 05:00,1.734,,323.4,,2.667,,505,,17.49,,0,,18.37,,21.64,,1.611,,21.7,,,AU,,,,,,,,,,,,,,
22-Jun-2021 06:00,1.573,,324.6,,2.921,,634,,20.33,,0,,19.8,,27.43,,1.393,,23.3,,,AU,,,,,,,,,,,,,,
22-Jun-2021 07:00,1.013,,325.3,,2.608,,754,,24.28,,0,,16.97,,30.99,,0.864,,15.3,,,AU,,,,,,,,,,,,,,
22-Jun-2021 08:00,0.994,,106.7,,3.078,,856,,28.11,,0,,10.18,,70.35,,0.244,,9.3,,,AU,,,,,,,,,,,,,,
22-Jun-2021 09:00,3.277,,132.8,,7.037,,956,,30.53,,0,,8.44,,29.67,,2.837,,9.5,,,AU,,,,,,,,,,,,,,
22-Jun-2021 10:00,4.983,,120.5,,10.06,,1048,,32.05,,0,,6.57,,22.07,,4.613,,4.2,,,AU,,,,,,,,,,,,,,
22-Jun-2021 11:00,6.449,,128.9,,11.27,,1113,,33.62,,0,,5.42,,26.05,,5.782,,9.6,,,AU,,,,,,,,,,,,,,
22-Jun-2021 12:00,6.215,,178.2,,13.27,,1222,,34.61,,0,,4.02,,37.58,,4.876,,12.3,,,AU,,,,,,,,,,,,,,
