,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
21-Jun-2021 15:00,5.329,,222.4,,9.12,,1515,,27.91,,,XX,11.47,,5.222,,10.4,
21-Jun-2021 16:00,5.973,,220.5,,10.33,,1658,,27.24,,,XX,12.52,,5.83,,20.8,
21-Jun-2021 17:00,7.329,,238.6,,9.57,,1742,,25.86,,,XX,5.26,,7.298,,21.4,
21-Jun-2021 18:00,6.728,,234,,8.41,,1817,,24.43,,,XX,5.35,,6.699,,16.4,
21-Jun-2021 19:00,4.059,,260.7,,6.802,,1905,,22.85,,,XX,25.92,,3.644,,6.2,
21-Jun-2021 20:00,0.89,,329.6,,2.961,,2017,,21.31,,,XX,34.46,,0.729,,12.6,
21-Jun-2021 21:00,0.885,,345.3,,3.411,,2113,,20.67,,,XX,46.29,,0.596,,12.8,
21-Jun-2021 22:00,1.189,,96.8,,2.588,,2234,,18.6,,,XX,17.07,,1.136,,36.8,
21-Jun-2021 23:00,2.304,,86.2,,3.647,,2351,,16.55,,,XX,12.41,,2.25,,12.4,
22-Jun-2021 00:00,3.059,,47.2,,4.117,,34,,11.49,,,XX,13.36,,2.976,,16.7,
22-Jun-2021 01:00,2.962,,40.5,,3.647,,115,,11.12,,,XX,8.4,,2.93,,13.3,
22-Jun-2021 02:00,3.131,,43.7,,3.784,,218,,9.88,,,XX,8.28,,3.098,,11.8,
22-Jun-2021 03:00,3.148,,40.1,,4.137,,354,,8.02,,,XX,8.38,,3.114,,10.3,
22-Jun-2021 04:00,3.197,,35.7,,4.333,,458,,7.04,,,XX,11.06,,3.137,,12.5,
22-Jun-2021 05:00,2.342,,37.7,,3.745,,511,,8.59,,,XX,11.62,,2.294,,7.3,
22-Jun-2021 06:00,1.725,,73.3,,2.725,,636,,15.01,,,XX,22,,1.598,,6.2,
22-Jun-2021 07:00,1.322,,211.2,,2.941,,753,,18.03,,,XX,40.32,,0.994,,10.2,
22-Jun-2021 08:00,1.655,,269.3,,3.196,,816,,20.7,,,XX,24.37,,1.506,,-8.1,
22-Jun-2021 09:00,2.388,,236.6,,6.273,,956,,23.09,,,XX,23.87,,2.181,,-0.4,
22-Jun-2021 10:00,5.849,,218.2,,11.9,,1049,,24.3,,,XX,14.48,,5.662,,10.5,
22-Jun-2021 11:00,10.85,,217.3,,17.43,,1143,,24.98,,,XX,6.72,,10.78,,33.7,
22-Jun-2021 12:00,9.95,,216.9,,15.19,,1253,,25.41,,,XX,8.59,,9.84,,5.5,
22-Jun-2021 13:00,9,,214,,13.02,,1313,,25.57,,,XX,7.81,,8.92,,4.8,
22-Jun-2021 14:00,8.57,,204.5,,11.84,,1451,,25.59,,,XX,6.19,,8.52,,5.2,
22-Jun-2021 15:00,9.96,,209.2,,12.49,,1542,,25.27,,,XX,5.08,,9.92,,8.9,
22-Jun-2021 16:00,9.24,,223.3,,11.74,,1601,,25.07,,,XX,8.6,,9.13,,5.2,
22-Jun-2021 17:00,8.69,,229.5,,11.6,,1758,,24.39,,,XX,5.87,,8.65,,14,
22-Jun-2021 18:00,10.06,,222.9,,13.29,,1853,,22.92,,,XX,4.62,,10.02,,17.2,
22-Jun-2021 19:00,9.91,,220.1,,13.11,,1909,,21.28,,,XX,6.74,,9.84,,19.7,
22-Jun-2021 20:00,8.62,,214.4,,12.49,,2019,,20.75,,,XX,7.89,,8.54,,15.5,
22-Jun-2021 21:00,4.872,,177.8,,7.939,,2135,,18.98,,,XX,19.51,,4.59,,13.8,
22-Jun-2021 22:00,6.723,,187.5,,9.55,,2259,,19.02,,,XX,17.55,,6.407,,7.6,
22-Jun-2021 23:00,8.82,,208,,12.49,,2339,,19.84,,,XX,6.65,,8.76,,7.6,
23-Jun-2021 00:00,3.955,,223.2,,9.08,,0,,18.03,,,XX,57.96,,1.93,,-0.6,
23-Jun-2021 01:00,3.048,,95.4,,6.038,,109,,15.29,,,XX,39.36,,2.328,,5.6,
23-Jun-2021 02:00,3.347,,37.8,,5.254,,228,,9.91,,,XX,16.21,,3.213,,6.7,
23-Jun-2021 03:00,3.075,,35.7,,4.391,,335,,9.29,,,XX,17.25,,2.936,,5.6,
23-Jun-2021 04:00,3.355,,34.8,,4.999,,450,,9.13,,,XX,11.68,,3.285,,6.1,
23-Jun-2021 05:00,2.679,,47.7,,4.94,,556,,9.99,,,XX,23.25,,2.458,,3.9,
23-Jun-2021 06:00,2.104,,94.1,,4.313,,600,,14.57,,,XX,15.87,,2.023,,0.1,
23-Jun-2021 07:00,1.2,,201.3,,2.863,,725,,18.11,,,XX,42.72,,0.866,,12.1,
23-Jun-2021 08:00,2.218,,214.5,,5.117,,828,,19.28,,,XX,30.98,,1.894,,5.4,
23-Jun-2021 09:00,1.671,,221,,3.882,,903,,21.48,,,XX,39.89,,1.266,,-4.7,
23-Jun-2021 10:00,1.645,,217.9,,4.274,,1021,,22.66,,,XX,52.97,,0.942,,3.8,
23-Jun-2021 11:00,6.269,,203.3,,10.9,,1131,,23.92,,,XX,18.65,,5.937,,11.1,
23-Jun-2021 12:00,7.214,,214.7,,10.64,,1236,,24.2,,,XX,11.91,,7.058,,9.4,
23-Jun-2021 13:00,8.81,,224,,12.51,,1355,,24.35,,,XX,9.68,,8.68,,13.7,
23-Jun-2021 14:00,10.43,,225.2,,13.6,,1404,,24.19,,,XX,8.36,,10.32,,18.4,
23-Jun-2021 15:00,10.74,,223.3,,14.11,,1505,,23.74,,,XX,5.77,,10.68,,17.5,
23-Jun-2021 16:00,10.19,,221,,13.37,,1610,,23.27,,,XX,6.05,,10.14,,18.1,
23-Jun-2021 17:00,9.47,,219.7,,11.96,,1723,,22.48,,,XX,5.07,,9.43,,21.1,
23-Jun-2021 18:00,8.07,,217.2,,12.02,,1800,,21.59,,,XX,5.4,,8.04,,14.7,
23-Jun-2021 19:00,5.127,,209.3,,8.68,,1906,,20.25,,,XX,9.23,,5.061,,15.4,
23-Jun-2021 20:00,4.258,,192.4,,7.508,,2018,,19.21,,,XX,14.15,,4.128,,12.1,
23-Jun-2021 21:00,2.652,,86.7,,3.745,,2141,,16.34,,,XX,52.24,,1.549,,9.3,
23-Jun-2021 22:00,2.649,,64.5,,4.333,,2220,,14.21,,,XX,12.51,,2.586,,12.4,
23-Jun-2021 23:00,3.681,,139.5,,6.9,,2344,,16.33,,,XX,25.97,,3.303,,16.6,
24-Jun-2021 00:00,2.527,,52.7,,4.313,,29,,15.2,,,XX,21.37,,2.351,,5.6,
24-Jun-2021 01:00,2.753,,64.5,,3.803,,138,,13.58,,,XX,8.31,,2.724,,15.2,
24-Jun-2021 02:00,2.175,,77.7,,4.097,,232,,13.95,,,XX,33.96,,1.793,,13.6,
24-Jun-2021 03:00,2.452,,111.5,,4.019,,359,,13.85,,,XX,16.58,,2.349,,17,
24-Jun-2021 04:00,1.79,,114.9,,4.137,,410,,13.32,,,XX,26.43,,1.599,,16.8,
24-Jun-2021 05:00,1.532,,41.3,,2.745,,519,,11.53,,,XX,26.84,,1.364,,14.5,
24-Jun-2021 06:00,1.058,,68,,2.412,,614,,13.95,,,XX,48.06,,0.686,,13.1,
24-Jun-2021 07:00,1.852,,199.4,,3.274,,740,,15.63,,,XX,23.94,,1.691,,13.5,
24-Jun-2021 08:00,3.19,,235.9,,4.999,,856,,17.1,,,XX,10.75,,3.133,,8.2,
24-Jun-2021 09:00,4.075,,232.5,,5.215,,942,,19.31,,,XX,10.93,,4.001,,8.2,
24-Jun-2021 10:00,5.028,,226.4,,6.391,,1026,,20.42,,,XX,10.53,,4.943,,15.5,
24-Jun-2021 11:00,4.727,,230.6,,6.665,,1116,,21.35,,,XX,10.77,,4.643,,16.7,
24-Jun-2021 12:00,5.582,,24.2,,16.09,,1225,,20.48,,,XX,74.84,,0.817,,32.3,
24-Jun-2021 13:00,5.262,,11.9,,10.11,,1359,,20.9,,,XX,13.38,,5.119,,13.5,
24-Jun-2021 14:00,6.459,,19.2,,11.49,,1414,,22.74,,,XX,11.47,,6.33,,20.2,
24-Jun-2021 15:00,7.521,,303.9,,15.31,,1529,,22.72,,,XX,19.89,,7.068,,52.2,
24-Jun-2021 16:00,8.5,,333.2,,12.47,,1643,,19.51,,,XX,19.5,,8.01,,88,
24-Jun-2021 17:00,6.548,,338.6,,13.72,,1708,,17.07,,,XX,13.1,,6.377,,15.8,
24-Jun-2021 18:00,3.117,,338.2,,5.646,,1829,,17.11,,,XX,17.5,,2.971,,11.9,
24-Jun-2021 19:00,2.182,,63.3,,3.784,,1927,,15.49,,,XX,22.62,,2.011,,12.5,
24-Jun-2021 20:00,2.695,,346.1,,4.372,,2025,,14.77,,,XX,36.12,,2.159,,9.5,
24-Jun-2021 21:00,2.239,,273.6,,4.627,,2111,,14.97,,,XX,49.83,,1.392,,6.1,
24-Jun-2021 22:00,2.006,,75.1,,3.451,,2201,,12.8,,,XX,34.2,,1.648,,13.3,
24-Jun-2021 23:00,1.749,,88.8,,2.686,,2312,,13.43,,,XX,42.32,,1.271,,8.9,
25-Jun-2021 00:00,1.305,,46.5,,2.902,,19,,11.28,,,XX,28.89,,1.139,,8.3,
25-Jun-2021 01:00,2.285,,59.5,,3.529,,157,,9.2,,,XX,16.34,,2.192,,8.6,
25-Jun-2021 02:00,2.326,,39.9,,3.274,,207,,7.63,,,XX,5.5,,2.315,,8.2,
25-Jun-2021 03:00,2.754,,37.6,,3.549,,349,,7.11,,,XX,8.45,,2.724,,7.3,
25-Jun-2021 04:00,2.759,,40.2,,3.686,,452,,6.39,,,XX,8.3,,2.73,,10.5,
25-Jun-2021 05:00,2.455,,53.4,,3.431,,510,,6.67,,,XX,8.22,,2.429,,8.6,
25-Jun-2021 06:00,1.422,,82.5,,2.314,,653,,11.01,,,XX,44.25,,0.998,,9.1,
25-Jun-2021 07:00,1.367,,181.9,,3.235,,758,,13.7,,,XX,19.13,,1.291,,8.8,
25-Jun-2021 08:00,2.358,,197.8,,4.195,,856,,15.35,,,XX,12.49,,2.302,,1.3,
25-Jun-2021 09:00,2.78,,202.5,,4.254,,958,,17.61,,,XX,17.94,,2.644,,4.5,
25-Jun-2021 10:00,4.164,,205.1,,6.018,,1053,,19.8,,,XX,11.17,,4.085,,9.2,
25-Jun-2021 11:00,4.832,,230.6,,5.92,,1101,,21.96,,,XX,13,,4.708,,6.4,
25-Jun-2021 12:00,4.668,,251.1,,7.763,,1240,,23.51,,,XX,25.99,,4.188,,-0.7,
25-Jun-2021 13:00,2.932,,298.9,,7.704,,1319,,24.76,,,XX,68.77,,0.819,,8.7,
25-Jun-2021 14:00,3.989,,232.2,,6.587,,1405,,24.68,,,XX,13.38,,3.88,,11.4,
25-Jun-2021 15:00,3.545,,340.1,,7.253,,1543,,25.15,,,XX,57.99,,1.728,,6.3,
25-Jun-2021 16:00,4.67,,2.8,,8.17,,1634,,25.82,,,XX,18.59,,4.424,,9.9,
25-Jun-2021 17:00,6.045,,3.2,,10.64,,1727,,25.7,,,XX,13.75,,5.871,,16.8,
25-Jun-2021 18:00,3.75,,0.2,,7.351,,1800,,24.54,,,XX,10.19,,3.69,,12.3,
25-Jun-2021 19:00,3.405,,7.7,,5.371,,1920,,21.85,,,XX,8.99,,3.363,,14.4,
25-Jun-2021 20:00,2.913,,15.3,,4.097,,2024,,18.54,,,XX,7.72,,2.887,,12.8,
25-Jun-2021 21:00,2.908,,16.8,,4.176,,2131,,17.69,,,XX,9.84,,2.865,,11.9,
25-Jun-2021 22:00,2.092,,144,,3.411,,2241,,17.06,,,XX,33.21,,1.741,,15.6,
25-Jun-2021 23:00,1.622,,57.2,,3.157,,2311,,15.83,,,XX,44.93,,1.123,,14.2,
26-Jun-2021 00:00,2.503,,51,,3.509,,51,,14.12,,,XX,9.35,,2.47,,14.3,
26-Jun-2021 01:00,2.929,,46.7,,3.647,,136,,11.25,,,XX,7.47,,2.904,,14.6,
26-Jun-2021 02:00,2.84,,43.7,,3.862,,201,,10.52,,,XX,6.52,,2.822,,11.7,
26-Jun-2021 03:00,2.901,,44.7,,3.627,,309,,9.63,,,XX,8.81,,2.867,,12.3,
26-Jun-2021 04:00,3.014,,46.5,,3.607,,418,,8.45,,,XX,6.25,,2.996,,12,
26-Jun-2021 05:00,2.432,,50.1,,3.333,,521,,9.21,,,XX,9.12,,2.401,,12.7,
26-Jun-2021 06:00,0.718,,26.8,,1.883,,603,,14.61,,,XX,18.73,,0.679,,20.8,
26-Jun-2021 07:00,1.298,,233.7,,2.392,,726,,17.16,,,XX,23.38,,1.19,,12.6,
26-Jun-2021 08:00,2.035,,218.6,,3.176,,855,,19.22,,,XX,19.15,,1.921,,6.1,
26-Jun-2021 09:00,3.045,,203.8,,4.156,,959,,21.92,,,XX,9.28,,3.005,,7.1,
26-Jun-2021 10:00,4.499,,206.1,,6.371,,1054,,24.31,,,XX,7.64,,4.459,,9.6,
26-Jun-2021 11:00,5.769,,207.7,,8.17,,1147,,25.71,,,XX,11.58,,5.651,,7.7,
26-Jun-2021 12:00,6.205,,218,,7.841,,1206,,26.56,,,XX,12.15,,6.065,,0.8,
26-Jun-2021 13:00,2.883,,237.2,,7.037,,1306,,28.41,,,XX,57.3,,1.44,,0.3,
26-Jun-2021 14:00,3.631,,359.2,,9.37,,1457,,29.1,,,XX,41.09,,2.697,,1,
26-Jun-2021 15:00,4.637,,8.1,,10.33,,1502,,29.07,,,XX,26.48,,4.141,,7.9,
26-Jun-2021 16:00,5.861,,14.9,,11.66,,1627,,29.02,,,XX,20.28,,5.493,,7.4,
26-Jun-2021 17:00,5.306,,9.5,,8.35,,1700,,28.55,,,XX,16.65,,5.082,,7.4,
26-Jun-2021 18:00,5.843,,14.7,,9.27,,1809,,27.6,,,XX,15.94,,5.617,,15.6,
26-Jun-2021 19:00,4.171,,31.6,,7.508,,1908,,25.35,,,XX,8.72,,4.123,,8.7,
26-Jun-2021 20:00,3.176,,14.2,,4.254,,2003,,22.61,,,XX,7.87,,3.146,,13.4,
26-Jun-2021 21:00,2.209,,63.4,,3.333,,2138,,19.3,,,XX,21.42,,2.054,,11.4,
26-Jun-2021 22:00,2.159,,122.3,,3.255,,2235,,19.14,,,XX,32.71,,1.807,,14,
26-Jun-2021 23:00,1.497,,127,,3.117,,2304,,18.92,,,XX,31.4,,1.272,,30.2,
27-Jun-2021 00:00,1.566,,43.8,,3.274,,55,,16.55,,,XX,27.64,,1.384,,8.1,
27-Jun-2021 01:00,2.106,,44.3,,3.059,,134,,15.56,,,XX,9.06,,2.08,,14,
27-Jun-2021 02:00,2.87,,49.6,,3.47,,241,,13.05,,,XX,9.31,,2.832,,13.9,
27-Jun-2021 03:00,2.727,,40.7,,3.784,,310,,13.12,,,XX,11.23,,2.674,,10.4,
27-Jun-2021 04:00,2.866,,49.4,,3.764,,430,,12.18,,,XX,9.93,,2.823,,10.6,
27-Jun-2021 05:00,2.227,,29.3,,3.607,,505,,12.04,,,XX,41.93,,1.63,,12.6,
27-Jun-2021 06:00,1.421,,234.1,,2.823,,653,,16.09,,,XX,60.05,,0.64,,23.1,
27-Jun-2021 07:00,1.942,,175,,3.274,,715,,18.66,,,XX,16.99,,1.856,,10.9,
27-Jun-2021 08:00,1.515,,214.9,,2.823,,844,,21.3,,,XX,17.66,,1.443,,10.7,
27-Jun-2021 09:00,2.159,,226.4,,3.705,,953,,24.51,,,XX,13.87,,2.096,,1.2,
27-Jun-2021 10:00,2.685,,221.2,,3.705,,1021,,26.84,,,XX,13.46,,2.611,,-0.4,
27-Jun-2021 11:00,2.865,,200.6,,4.646,,1148,,28.32,,,XX,20.12,,2.688,,-1.9,
27-Jun-2021 12:00,3.031,,203.2,,4.901,,1256,,29.32,,,XX,18.16,,2.878,,4.9,
27-Jun-2021 13:00,3.268,,179.1,,4.823,,1306,,30.02,,,XX,15.75,,3.144,,5.9,
27-Jun-2021 14:00,2.877,,201.8,,4.489,,1408,,30.79,,,XX,18.85,,2.722,,6.9,
27-Jun-2021 15:00,2.984,,210,,4.568,,1541,,31.23,,,XX,12.18,,2.917,,5,
27-Jun-2021 16:00,3.817,,242,,6.508,,1630,,31.61,,,XX,13.21,,3.715,,2.7,
27-Jun-2021 17:00,4.451,,43.7,,7.939,,1706,,31.9,,,XX,18.46,,4.22,,8.2,
27-Jun-2021 18:00,5.028,,27,,7.567,,1804,,30.48,,,XX,12.86,,4.901,,9.2,
27-Jun-2021 19:00,4.251,,30.4,,7.194,,1904,,28.08,,,XX,7.5,,4.214,,9.9,
27-Jun-2021 20:00,3.41,,17.8,,4.45,,2031,,25.43,,,XX,6.57,,3.387,,10.9,
27-Jun-2021 21:00,3.098,,35.3,,4.803,,2127,,23.41,,,XX,57.93,,1.513,,16.3,
27-Jun-2021 22:00,2.536,,174.3,,5.665,,2202,,22.75,,,XX,19.81,,2.385,,36.3,
27-Jun-2021 23:00,1.447,,184.3,,3.196,,2315,,20.88,,,XX,40.57,,1.084,,19.9,
28-Jun-2021 00:00,1.45,,292.5,,3.294,,42,,19.85,,,XX,65.98,,0.488,,-3.9,
28-Jun-2021 01:00,2.12,,42.1,,3.117,,149,,16.86,,,XX,12.2,,2.072,,4.9,
28-Jun-2021 02:00,2.581,,42.7,,3.411,,219,,14.57,,,XX,5.6,,2.569,,11.8,
28-Jun-2021 03:00,3.095,,40.4,,4.117,,309,,13.1,,,XX,13.97,,3.003,,7.1,
28-Jun-2021 04:00,2.662,,21.9,,3.686,,419,,13.67,,,XX,37.41,,2.094,,5.7,
28-Jun-2021 05:00,1.602,,76.5,,3.353,,511,,15.15,,,XX,25.62,,1.441,,14.1,
28-Jun-2021 06:00,0.953,,120.6,,2.157,,639,,18.05,,,XX,28.71,,0.833,,29.4,
28-Jun-2021 07:00,1.279,,235.4,,2.745,,751,,20.28,,,XX,18.54,,1.212,,8.4,
28-Jun-2021 08:00,2.405,,224.6,,3.451,,825,,22.06,,,XX,11.46,,2.357,,-6.6,
28-Jun-2021 09:00,1.867,,223.1,,3.215,,923,,25.47,,,XX,15.32,,1.8,,-5.7,
28-Jun-2021 10:00,1.953,,214.3,,3.509,,1007,,28.33,,,XX,16.61,,1.871,,1.1,
28-Jun-2021 11:00,2.046,,208.6,,4.058,,1132,,30.62,,,XX,52.16,,1.198,,1.5,
28-Jun-2021 12:00,2.884,,203.6,,5.901,,1202,,31.31,,,XX,30.19,,2.484,,2.7,
28-Jun-2021 13:00,3.564,,220.8,,5.783,,1328,,31.77,,,XX,18.25,,3.383,,7.6,
28-Jun-2021 14:00,4.443,,216.1,,6.528,,1427,,31.95,,,XX,19.29,,4.191,,9.9,
28-Jun-2021 15:00,5.182,,234.3,,11.15,,1553,,30.81,,,XX,21.21,,4.827,,21.8,
28-Jun-2021 16:00,8.36,,266.6,,12.15,,1652,,28.91,,,XX,8.12,,8.27,,36,
28-Jun-2021 17:00,7.399,,278.5,,12.64,,1700,,25.52,,,XX,16.63,,7.087,,47.1,
28-Jun-2021 18:00,5.437,,277.4,,9.92,,1857,,24.26,,,XX,27.24,,4.822,,61.3,
28-Jun-2021 19:00,4.317,,148,,9.21,,1959,,24.29,,,XX,39.44,,3.294,,13.5,
28-Jun-2021 20:00,10.84,,185.4,,14.96,,2009,,22.47,,,XX,12.03,,10.6,,33.6,
28-Jun-2021 21:00,7.809,,207.7,,10.51,,2109,,22.13,,,XX,7.81,,7.737,,4.4,
28-Jun-2021 22:00,5.338,,163.9,,9.39,,2233,,22.2,,,XX,38.83,,4.111,,-3.1,
28-Jun-2021 23:00,3.875,,218.5,,7.704,,2343,,21.45,,,XX,32.88,,3.237,,6.9,
29-Jun-2021 00:00,3.766,,220.6,,6.783,,0,,21.3,,,XX,20.18,,3.532,,8.9,
29-Jun-2021 01:00,2.163,,54.3,,4.156,,140,,17.66,,,XX,39.83,,1.64,,3.7,
29-Jun-2021 02:00,2.899,,56.5,,4.568,,213,,13.73,,,XX,13.81,,2.815,,5.6,
29-Jun-2021 03:00,2.383,,15.6,,3.666,,325,,13.77,,,XX,17.27,,2.275,,8.7,
29-Jun-2021 04:00,2.795,,79,,4.039,,428,,13.83,,,XX,13.09,,2.722,,4.9,
29-Jun-2021 05:00,2.631,,38.9,,3.803,,513,,11.95,,,XX,14.66,,2.545,,11.9,
29-Jun-2021 06:00,2.35,,85.9,,3.157,,615,,15.78,,,XX,20.27,,2.203,,6.6,
29-Jun-2021 07:00,0.766,,100.8,,2.431,,703,,20.36,,,XX,66.75,,0.246,,4.6,
29-Jun-2021 08:00,1.853,,224.3,,3.411,,838,,22.18,,,XX,23.64,,1.695,,4.2,
29-Jun-2021 09:00,2.588,,224.5,,3.745,,946,,23.41,,,XX,13.59,,2.515,,-6.6,
29-Jun-2021 10:00,3.588,,209.2,,5.058,,1056,,25.44,,,XX,13.77,,3.484,,3.3,
29-Jun-2021 11:00,3.433,,184.8,,4.744,,1100,,28.15,,,XX,15.66,,3.305,,-7.4,
29-Jun-2021 12:00,4.398,,142.5,,7.41,,1239,,29.17,,,XX,21.52,,4.088,,5.9,
29-Jun-2021 13:00,5.337,,206.9,,12.68,,1355,,27.19,,,XX,49.35,,3.356,,41,
29-Jun-2021 14:00,11.49,,205.9,,15.47,,1440,,22.42,,,XX,14.17,,11.14,,45.3,
29-Jun-2021 15:00,10.72,,180.4,,14.41,,1505,,21.37,,,XX,8.16,,10.61,,21.1,
29-Jun-2021 16:00,7.937,,223.9,,11.19,,1624,,20.29,,,XX,36.84,,6.295,,23.5,
29-Jun-2021 17:00,5.937,,268.9,,12.21,,1733,,19.43,,,XX,20.55,,5.555,,2.7,
29-Jun-2021 18:00,2.236,,289.4,,4.646,,1802,,18.1,,,XX,52.14,,1.31,,16,
29-Jun-2021 19:00,4.6,,308.8,,6.214,,1947,,17.45,,,XX,19.8,,4.325,,2.6,
29-Jun-2021 20:00,3.579,,251.7,,5.763,,2005,,17.86,,,XX,15.54,,3.447,,8.2,
29-Jun-2021 21:00,5.292,,276.7,,7.861,,2142,,18.59,,,XX,17.14,,5.055,,-3.6,
29-Jun-2021 22:00,2.262,,29.4,,4.764,,2200,,16.12,,,XX,41.06,,1.68,,13.9,
29-Jun-2021 23:00,1.601,,46.9,,2.686,,2308,,15.25,,,XX,32.86,,1.337,,3.6,
30-Jun-2021 00:00,1.785,,36.9,,3.568,,47,,14.31,,,XX,22.57,,1.646,,3.6,
30-Jun-2021 01:00,3.076,,25.3,,4.411,,150,,13.68,,,XX,10.22,,3.027,,3.6,
30-Jun-2021 02:00,2.487,,52.5,,3.588,,210,,12.55,,,XX,17.35,,2.372,,5,
30-Jun-2021 03:00,2.636,,47.2,,3.666,,336,,12.66,,,XX,18.37,,2.5,,6.4,
30-Jun-2021 04:00,1.928,,28.2,,3.098,,401,,12.82,,,XX,11.21,,1.891,,7.3,
30-Jun-2021 05:00,2.064,,60.2,,2.98,,546,,12.8,,,XX,13.32,,2.008,,8.4,
30-Jun-2021 06:00,0.651,,60.5,,2.314,,602,,16.12,,,XX,25.57,,0.586,,3.1,
30-Jun-2021 07:00,0.887,,55.3,,2.216,,711,,18.8,,,XX,63.11,,0.349,,3.6,
30-Jun-2021 08:00,2.344,,219.1,,3.803,,833,,19.39,,,XX,14.14,,2.273,,6.3,
30-Jun-2021 09:00,1.73,,215.6,,3.431,,900,,20.57,,,XX,18.69,,1.638,,3.5,
30-Jun-2021 10:00,2.298,,221.8,,3.901,,1053,,23.59,,,XX,13.07,,2.238,,2.6,
30-Jun-2021 11:00,3.612,,237.5,,5.254,,1121,,25.47,,,XX,15.97,,3.472,,1.3,
30-Jun-2021 12:00,7.166,,325.1,,17.66,,1256,,24.47,,,XX,32.36,,6.022,,28.1,
30-Jun-2021 13:00,3.531,,62.1,,17.13,,1300,,23.77,,,XX,57.84,,1.731,,7.3,
30-Jun-2021 14:00,5.671,,120,,9.21,,1457,,24.65,,,XX,15.89,,5.453,,4.1,
30-Jun-2021 15:00,8.73,,182.4,,14.02,,1539,,23.17,,,XX,14.19,,8.47,,18,
30-Jun-2021 16:00,9.37,,197.1,,12.96,,1605,,21.41,,,XX,11.55,,9.18,,11.3,
30-Jun-2021 17:00,6.424,,249.9,,13.45,,1744,,21.15,,,XX,28.5,,5.628,,1.2,
30-Jun-2021 18:00,4.298,,312.9,,7.861,,1800,,19.79,,,XX,27.82,,3.791,,-0.5,
30-Jun-2021 19:00,4.94,,293.4,,9.94,,1908,,19.67,,,XX,27.87,,4.355,,-0.1,
30-Jun-2021 20:00,2.006,,41.7,,4.627,,2002,,19.03,,,XX,51.87,,1.184,,4.1,
30-Jun-2021 21:00,1.749,,41.5,,4.333,,2159,,17.49,,,XX,37,,1.384,,8.4,
30-Jun-2021 22:00,3.34,,19.3,,7.233,,2212,,17.74,,,XX,31.53,,2.834,,6.5,
30-Jun-2021 23:00,1.234,,94.2,,3.862,,2320,,17.29,,,XX,45.35,,0.847,,5.1,
