,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
22-Jun-2021 00:00,1.125,,246.1,,2.882,,25,,17.45,,23.87,,1.027,,,AN,,AN
22-Jun-2021 01:00,0.926,,212.3,,2.431,,158,,16.68,,53.64,,0.52,,,AN,,AN
22-Jun-2021 02:00,0.908,,266.3,,3.196,,236,,14.96,,50.63,,0.553,,,AN,,AN
22-Jun-2021 03:00,0.977,,263.6,,2.431,,336,,14.13,,36.69,,0.777,,,AN,,AN
22-Jun-2021 04:00,0.714,,213.9,,1.706,,433,,14.27,,41.79,,0.524,,,AN,,AN
22-Jun-2021 05:00,0.537,,302.7,,1.393,,539,,14.58,,41.98,,0.393,,,AN,,AN
22-Jun-2021 06:00,0.841,,26.7,,2.451,,650,,16,,46.86,,0.559,,,AN,,AN
22-Jun-2021 07:00,1.369,,13.4,,3.313,,747,,17.84,,39.83,,1.038,,,AN,,AN
22-Jun-2021 08:00,2.416,,341.4,,4.313,,852,,19.4,,18.05,,2.296,,,AN,,AN
22-Jun-2021 09:00,4.987,,163.7,,12.47,,952,,22.67,,41.51,,3.677,,,AN,,AN
22-Jun-2021 10:00,6.326,,175.7,,12.53,,1042,,23.45,,15.36,,6.099,,,AN,,AN
22-Jun-2021 11:00,5.521,,170.1,,12.04,,1148,,24.2,,21.35,,5.138,,,AN,,AN
22-Jun-2021 12:00,7.455,,155,,13.82,,1237,,24.76,,20.27,,6.988,,,AN,,AN
22-Jun-2021 13:00,3.402,,176.4,,9.86,,1309,,25.42,,42.78,,2.453,,,AT,,AT
22-Jun-2021 14:00,6.46,,162,,13.37,,1419,,25.2,,21.18,,6.019,,,AT,,AT
22-Jun-2021 15:00,5.762,,170.5,,12.7,,1526,,24.72,,16.97,,5.509,,9.4,,1.5,
22-Jun-2021 16:00,4.478,,182.3,,12.23,,1614,,24.11,,22.52,,4.132,,11.4,,1.3,
22-Jun-2021 17:00,3.804,,177.9,,7.959,,1749,,23.57,,20.76,,3.554,,10.9,,1.6,
22-Jun-2021 18:00,4.696,,179.1,,10.68,,1857,,22.01,,15.04,,4.534,,13,,2,
22-Jun-2021 19:00,3.788,,183.7,,12.09,,1909,,21.43,,29.3,,3.292,,12.1,,2.4,
22-Jun-2021 20:00,3.599,,183,,7.39,,2006,,19.93,,27.38,,3.188,,11.1,,2.3,
22-Jun-2021 21:00,3.016,,210.4,,8.53,,2137,,19.05,,28.88,,2.633,,12,,2.4,
22-Jun-2021 22:00,1.567,,255,,4.431,,2201,,17.56,,44.91,,1.085,,10.5,,2.4,
22-Jun-2021 23:00,1.547,,242.8,,3.901,,2356,,16.7,,59.42,,0.714,,11.1,,2.5,
23-Jun-2021 00:00,2.491,,214.1,,5.685,,56,,17.13,,20.28,,2.335,,10.9,,2.4,
23-Jun-2021 01:00,3.107,,225.4,,6.783,,123,,16.99,,30.53,,2.666,,7.4,,2.5,
23-Jun-2021 02:00,2.786,,234.6,,7.469,,233,,16.71,,46.12,,1.883,,8.1,,2.6,
23-Jun-2021 03:00,1.361,,286.2,,2.863,,336,,13.92,,36.98,,1.078,,6.5,,2.5,
23-Jun-2021 04:00,1.527,,287.8,,3.255,,419,,14.09,,28.29,,1.34,,7.8,,2.6,
23-Jun-2021 05:00,0.798,,327.2,,2.275,,509,,16.05,,49.98,,0.494,,11.7,,2.9,
23-Jun-2021 06:00,1.251,,36.4,,2.941,,640,,16.57,,41.94,,0.915,,7.2,,2.6,
23-Jun-2021 07:00,1.771,,358.2,,3.705,,701,,17.26,,32.16,,1.492,,6.5,,2.8,
23-Jun-2021 08:00,3.245,,122,,12.62,,859,,19.61,,67.59,,0.985,,10.2,,3.1,
23-Jun-2021 09:00,6.569,,169.4,,16.8,,908,,21.95,,26.31,,5.876,,15.5,,3.9,
23-Jun-2021 10:00,5.895,,180.9,,17.37,,1051,,22.25,,23.42,,5.403,,12.3,,3.7,
23-Jun-2021 11:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
23-Jun-2021 12:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,16,,3.8,
23-Jun-2021 13:00,5.65,,171.4,,13.05,,1333,,23.07,,19.95,,5.307,,15.5,,3.9,
23-Jun-2021 14:00,4.114,,180.2,,12.76,,1454,,23.24,,36.38,,3.284,,15.9,,3.8,
23-Jun-2021 15:00,4.5,,193.3,,10.1,,1537,,22.9,,35.83,,3.619,,14.9,,3.7,
23-Jun-2021 16:00,4.223,,201.8,,9.55,,1611,,22.63,,29.68,,3.656,,13.8,,3.6,
23-Jun-2021 17:00,4.355,,194.8,,11.15,,1703,,21.94,,28.65,,3.81,,13.8,,3.7,
23-Jun-2021 18:00,4.326,,195.4,,9.25,,1802,,20.81,,27.01,,3.845,,13.6,,3.5,
23-Jun-2021 19:00,4.461,,217.1,,10.15,,1917,,19.98,,34.08,,3.672,,12.5,,3.3,
23-Jun-2021 20:00,1.555,,183.2,,4.783,,2021,,18.79,,38.35,,1.207,,11,,3.2,
23-Jun-2021 21:00,1.305,,191.4,,3.255,,2141,,17.47,,54.15,,0.722,,9.5,,3.1,
23-Jun-2021 22:00,1.849,,282.4,,3.235,,2247,,16.44,,33.12,,1.54,,10.3,,3.2,
23-Jun-2021 23:00,1.21,,245.6,,3.215,,2305,,15.77,,50.01,,0.749,,10.3,,3.3,
24-Jun-2021 00:00,1.425,,285.7,,3.078,,56,,15.33,,34.78,,1.162,,9.4,,3.3,
24-Jun-2021 01:00,2.381,,319.5,,4.372,,127,,15.18,,12.52,,2.324,,10.7,,3.5,
24-Jun-2021 02:00,1.25,,282.2,,2.961,,222,,14.81,,45.87,,0.849,,11,,3.3,
24-Jun-2021 03:00,1.301,,177.8,,3.078,,322,,13.76,,35.52,,1.051,,11.2,,3.4,
24-Jun-2021 04:00,1.218,,246.1,,3.137,,432,,14.03,,48.37,,0.783,,12.6,,3.6,
24-Jun-2021 05:00,0.889,,292.1,,2.784,,543,,14,,28.11,,0.782,,19.4,,4.3,
24-Jun-2021 06:00,0.933,,332.1,,2.177,,613,,14.56,,67.57,,0.284,,14.9,,3.7,
24-Jun-2021 07:00,1.504,,359.2,,3.333,,743,,16.68,,34.69,,1.228,,13,,3.7,
24-Jun-2021 08:00,1.78,,356.8,,4.979,,838,,18.04,,36.37,,1.421,,15.6,,3.8,
24-Jun-2021 09:00,3.076,,347.2,,5.587,,943,,19.22,,20.13,,2.886,,22.3,,4.4,
24-Jun-2021 10:00,3.485,,11.3,,5.901,,1052,,20.24,,35.65,,2.81,,25.9,,5.2,
24-Jun-2021 11:00,3.771,,34.7,,6.881,,1156,,21.34,,22.26,,3.486,,20.9,,4.7,
24-Jun-2021 12:00,3.976,,37.1,,7.175,,1252,,22.02,,21.61,,3.693,,18.3,,4.5,
24-Jun-2021 13:00,3.681,,44.9,,9.53,,1305,,21.8,,23.73,,3.365,,20.2,,4.5,
24-Jun-2021 14:00,2.206,,61.5,,5.313,,1458,,22.04,,47.07,,1.461,,19.9,,4.5,
24-Jun-2021 15:00,4.047,,10.9,,8.8,,1543,,21.01,,31.43,,3.438,,19.3,,4.4,
24-Jun-2021 16:00,5.582,,285.3,,12.15,,1642,,20.48,,37.45,,4.388,,19.9,,4,
24-Jun-2021 17:00,5.323,,336.9,,12.09,,1753,,17.16,,46.02,,3.605,,16.5,,3.8,
24-Jun-2021 18:00,2.253,,283,,12.41,,1801,,14.38,,54.03,,1.251,,9.7,,3.3,
24-Jun-2021 19:00,2.957,,324.7,,6.959,,1933,,13.88,,33.87,,2.44,,9.1,,3.1,
24-Jun-2021 20:00,1.301,,196.2,,2.353,,2047,,14.1,,24.3,,1.184,,9.6,,3.3,
24-Jun-2021 21:00,1.578,,205.6,,2.961,,2115,,14.25,,23.94,,1.44,,10,,3.3,
24-Jun-2021 22:00,1.354,,275.8,,3.333,,2259,,13.65,,36.77,,1.075,,9.3,,3.4,
24-Jun-2021 23:00,1.812,,285.9,,3.059,,2310,,13.49,,27.39,,1.605,,9.8,,3.4,
25-Jun-2021 00:00,1.147,,232.7,,2.02,,38,,13.1,,26.79,,1.022,,10.2,,3.4,
25-Jun-2021 01:00,1.046,,277.8,,1.863,,141,,12.44,,35.52,,0.845,,10.5,,3.5,
25-Jun-2021 02:00,1.443,,274.7,,2.863,,251,,11.95,,33.74,,1.193,,10.6,,3.6,
25-Jun-2021 03:00,1.02,,248.4,,2.647,,300,,11.21,,30.48,,0.876,,10.5,,3.5,
25-Jun-2021 04:00,1.071,,280.5,,2.451,,438,,11.13,,25.28,,0.967,,11.1,,3.6,
25-Jun-2021 05:00,1.333,,327.9,,2.373,,544,,11.3,,18.19,,1.266,,10.1,,3.5,
25-Jun-2021 06:00,0.61,,342.3,,2.294,,611,,13.23,,37.85,,0.477,,11.7,,3.9,
25-Jun-2021 07:00,1.01,,52.8,,2.471,,742,,15.5,,37.83,,0.79,,12,,4,
25-Jun-2021 08:00,1.296,,44.2,,3.372,,816,,17.49,,42.38,,0.941,,12.1,,3.9,
25-Jun-2021 09:00,1.676,,39.9,,4.293,,958,,19.58,,37.35,,1.32,,15.1,,4,
25-Jun-2021 10:00,1.911,,16.6,,4.842,,1056,,20.67,,44.56,,1.333,,17,,4.2,
25-Jun-2021 11:00,2.425,,356.5,,5.705,,1114,,21.98,,32.9,,2.025,,19.1,,4.3,
25-Jun-2021 12:00,3.217,,341.6,,6.077,,1225,,23.33,,25.18,,2.906,,13.8,,3.7,
25-Jun-2021 13:00,2.687,,6.1,,6.685,,1328,,24.06,,39.24,,2.057,,16.3,,4.2,
25-Jun-2021 14:00,2.034,,47.2,,5.371,,1417,,24.45,,36.45,,1.622,,16,,4.3,
25-Jun-2021 15:00,2.586,,10.4,,5.234,,1512,,24.59,,48.31,,1.667,,16.6,,4.3,
25-Jun-2021 16:00,2.772,,339.1,,5.646,,1651,,24.21,,16.55,,2.656,,19,,4.4,
25-Jun-2021 17:00,3.059,,351.7,,6.351,,1712,,24.54,,21.73,,2.839,,19,,4.6,
25-Jun-2021 18:00,2.856,,349.1,,6.234,,1800,,22.71,,20.59,,2.671,,17.7,,4.5,
25-Jun-2021 19:00,1.925,,328.1,,3.666,,1932,,21.32,,18.75,,1.821,,21.1,,4.7,
25-Jun-2021 20:00,1.306,,347.7,,4.862,,2028,,20.2,,27.21,,1.159,,19.1,,4.5,
25-Jun-2021 21:00,0.553,,269.7,,1.53,,2100,,19.85,,36.59,,0.44,,31.5,,5.1,
25-Jun-2021 22:00,0.636,,199.3,,1.726,,2254,,19.41,,43.97,,0.448,,16.7,,4.4,
25-Jun-2021 23:00,1.35,,250.2,,2.431,,2338,,18.95,,40.57,,1.011,,16.1,,4.2,
26-Jun-2021 00:00,0.609,,257,,1.726,,17,,18.34,,18.9,,0.576,,16.5,,4.3,
26-Jun-2021 01:00,0.439,,214.7,,1.079,,156,,17.72,,25.33,,0.396,,14.2,,4.2,
26-Jun-2021 02:00,0.974,,245.7,,1.902,,228,,16.71,,38.97,,0.749,,15.5,,4.2,
26-Jun-2021 03:00,0.962,,289,,2.333,,318,,14.3,,32.72,,0.805,,13.8,,4.2,
26-Jun-2021 04:00,0.605,,257.5,,1.059,,404,,13.68,,28.73,,0.529,,15.5,,4.4,
26-Jun-2021 05:00,0.746,,311.8,,2.49,,536,,14.91,,66.97,,0.236,,14.9,,4.3,
26-Jun-2021 06:00,0.957,,324.5,,1.863,,610,,16.01,,32.48,,0.803,,16,,4.4,
26-Jun-2021 07:00,0.93,,48.2,,2.823,,728,,19.41,,41.41,,0.687,,16.6,,4.4,
26-Jun-2021 08:00,1.609,,25.7,,3.745,,859,,21.75,,38.41,,1.247,,17.4,,4.3,
26-Jun-2021 09:00,1.892,,40.8,,4.548,,948,,23.65,,32.9,,1.58,,14.2,,4.1,
26-Jun-2021 10:00,2.836,,76.3,,5.959,,1035,,24.75,,35.83,,2.281,,12.7,,3.7,
26-Jun-2021 11:00,3.381,,70.8,,7.018,,1104,,25.89,,25.8,,3.038,,13.6,,3.7,
26-Jun-2021 12:00,3.74,,75.9,,6.959,,1229,,26.4,,21.96,,3.465,,12,,3.6,
26-Jun-2021 13:00,3.769,,83.2,,6.508,,1302,,27.15,,20.43,,3.529,,12.9,,3.3,
26-Jun-2021 14:00,2.687,,65.2,,5.587,,1410,,27.77,,36.51,,2.141,,12,,3.2,
26-Jun-2021 15:00,2.429,,38.8,,6.057,,1557,,28.03,,27.65,,2.146,,11.4,,3.4,
26-Jun-2021 16:00,3.027,,53.6,,5.92,,1616,,27.92,,21.97,,2.805,,11.5,,3.4,
26-Jun-2021 17:00,3.725,,41.3,,7.978,,1711,,27.32,,15.54,,3.588,,11.9,,3,
26-Jun-2021 18:00,2.839,,18.3,,5.842,,1810,,25.45,,21.57,,2.638,,12.8,,3,
26-Jun-2021 19:00,1.677,,331.6,,4.215,,1932,,23.7,,18.63,,1.588,,13.1,,3.2,
26-Jun-2021 20:00,1.459,,312.5,,3.313,,2040,,22.92,,24.54,,1.325,,15.7,,3.2,
26-Jun-2021 21:00,1.203,,311.6,,3.411,,2102,,22.71,,57.82,,0.59,,14.4,,3.3,
26-Jun-2021 22:00,1.146,,224.7,,1.981,,2227,,21.7,,20.93,,1.07,,14.3,,3.8,
26-Jun-2021 23:00,1.129,,233,,1.804,,2333,,21.59,,7.55,,1.119,,20.7,,4.4,
27-Jun-2021 00:00,0.68,,230.8,,1.765,,13,,20.81,,34.21,,0.559,,19.7,,4.8,
27-Jun-2021 01:00,0.809,,277.7,,1.981,,105,,19.66,,41.24,,0.599,,18.3,,4.4,
27-Jun-2021 02:00,0.461,,242.8,,1.118,,259,,19.14,,53,,0.264,,18.1,,4.4,
27-Jun-2021 03:00,1.347,,303,,2.412,,327,,17,,25.91,,1.209,,15.2,,4.2,
27-Jun-2021 04:00,0.737,,269.1,,1.628,,407,,15.81,,27.99,,0.649,,15.8,,4.1,
27-Jun-2021 05:00,1.212,,323.1,,1.941,,536,,16.58,,42.55,,0.877,,16.3,,4.2,
27-Jun-2021 06:00,0.771,,344.8,,1.863,,658,,18.85,,46.28,,0.519,,17.2,,4.2,
27-Jun-2021 07:00,1.28,,47,,2.961,,743,,21.73,,41.39,,0.945,,17.9,,4.4,
27-Jun-2021 08:00,1.935,,12.6,,4.097,,834,,23.45,,37.86,,1.512,,17.6,,4.2,
27-Jun-2021 09:00,2.314,,34.7,,5.254,,954,,24.89,,27.65,,2.044,,14.2,,3.9,
27-Jun-2021 10:00,2.686,,38.3,,4.823,,1010,,25.89,,22.37,,2.481,,14.1,,3.8,
27-Jun-2021 11:00,3.152,,347.5,,5.293,,1146,,27.18,,24.13,,2.872,,13.2,,3.6,
27-Jun-2021 12:00,2.845,,40.8,,5.509,,1258,,28.84,,33.26,,2.365,,13.4,,3.7,
27-Jun-2021 13:00,2.98,,64.1,,5.489,,1301,,29.74,,26.62,,2.658,,13.6,,3.7,
27-Jun-2021 14:00,3.197,,70.4,,6.469,,1400,,30.08,,23.4,,2.93,,13.9,,3.7,
27-Jun-2021 15:00,2.57,,90.6,,4.823,,1500,,30.64,,30.26,,2.211,,15.1,,3.8,
27-Jun-2021 16:00,1.969,,23.2,,4.725,,1604,,31.08,,63.21,,0.77,,13.3,,3.7,
27-Jun-2021 17:00,2.175,,3.9,,5.489,,1715,,30.58,,58.05,,1.058,,12.2,,3.6,
27-Jun-2021 18:00,1.318,,309.7,,3.803,,1854,,28.13,,33.17,,1.097,,13.9,,3.6,
27-Jun-2021 19:00,2.5,,330.2,,5.528,,1929,,26.99,,16.59,,2.395,,18.6,,4,
27-Jun-2021 20:00,0.929,,294.5,,1.981,,2006,,25.94,,34.85,,0.757,,16.5,,5.1,
27-Jun-2021 21:00,0.999,,292.4,,2.902,,2103,,25.33,,36.91,,0.792,,14.2,,3.9,
27-Jun-2021 22:00,0.767,,239.2,,1.687,,2259,,24.6,,16.73,,0.735,,13,,3.4,
27-Jun-2021 23:00,1.14,,230.7,,2.039,,2345,,23.72,,19.07,,1.077,,11.6,,3.2,
28-Jun-2021 00:00,1.201,,232.2,,2.549,,23,,22.58,,27.68,,1.061,,9.2,,3,
28-Jun-2021 01:00,0.984,,270.3,,2.627,,112,,21.61,,19.9,,0.924,,10.8,,3,
28-Jun-2021 02:00,0.661,,212.1,,1.726,,245,,21.06,,42.57,,0.479,,12.2,,2.9,
28-Jun-2021 03:00,1.114,,294.5,,1.785,,316,,18.49,,17,,1.065,,11.7,,3.3,
28-Jun-2021 04:00,1.23,,271.7,,2.608,,418,,16.69,,40.93,,0.916,,13,,3.4,
28-Jun-2021 05:00,0.651,,186.7,,1.804,,519,,18.96,,31.19,,0.554,,15.2,,4.3,
28-Jun-2021 06:00,0.668,,30.1,,2.51,,640,,21.9,,48.33,,0.43,,14.3,,3.5,
28-Jun-2021 07:00,1.156,,352,,2.451,,753,,22.69,,41.87,,0.847,,13.3,,3.4,
28-Jun-2021 08:00,1.656,,47,,3.549,,847,,24.85,,27.68,,1.463,,11.4,,3.2,
28-Jun-2021 09:00,2.123,,33.7,,3.666,,922,,25.9,,26.97,,1.888,,11.6,,3.3,
28-Jun-2021 10:00,2.247,,32.8,,5.215,,1057,,27.16,,30.34,,1.932,,13,,3.3,
28-Jun-2021 11:00,2.603,,356.8,,5.489,,1155,,28.96,,35.12,,2.114,,13.1,,3.2,
28-Jun-2021 12:00,3.099,,25.7,,6.175,,1228,,30.74,,31.13,,2.641,,11.5,,3.2,
28-Jun-2021 13:00,3.106,,56.6,,5.567,,1309,,31.35,,27.74,,2.742,,13.5,,3.6,
28-Jun-2021 14:00,2.617,,38.9,,5.685,,1439,,31.86,,50.68,,1.593,,14.5,,3.8,
28-Jun-2021 15:00,6.969,,271.2,,15.6,,1532,,29.03,,27.28,,6.178,,24.4,,5.9,
28-Jun-2021 16:00,8.69,,259.3,,15.15,,1646,,25.23,,31.21,,7.396,,24.9,,6.8,
28-Jun-2021 17:00,6.244,,236.7,,11.82,,1709,,25.27,,28.55,,5.469,,18,,6.2,
28-Jun-2021 18:00,5.645,,280.9,,11.57,,1837,,23.11,,29.88,,4.877,,12.5,,4.3,
28-Jun-2021 19:00,1.84,,169.4,,5.979,,1959,,24.62,,45.24,,1.266,,11.5,,3.6,
28-Jun-2021 20:00,6.748,,186.9,,16.05,,2052,,23.1,,27.74,,5.956,,16.9,,4.5,
28-Jun-2021 21:00,5.52,,215.8,,13.02,,2101,,23.68,,26.21,,4.942,,9.6,,3.6,
28-Jun-2021 22:00,3.649,,199.6,,8.08,,2222,,23.17,,34.91,,2.971,,8.8,,3.5,
28-Jun-2021 23:00,5.194,,204.6,,12.09,,2315,,22.17,,25.07,,4.697,,7.1,,2.8,
29-Jun-2021 00:00,2.405,,229.8,,8.9,,8,,21.68,,42.71,,1.736,,6.7,,2.8,
29-Jun-2021 01:00,1.041,,161.6,,2.706,,137,,19.91,,32.88,,0.87,,8.2,,3.3,
29-Jun-2021 02:00,1.062,,261.7,,2.157,,221,,18.73,,39.2,,0.813,,8.8,,3.3,
29-Jun-2021 03:00,0.817,,231.7,,1.608,,332,,17.54,,29.33,,0.709,,8.6,,3.5,
29-Jun-2021 04:00,0.711,,238.2,,1.687,,421,,17.18,,26.55,,0.635,,9.9,,3.7,
29-Jun-2021 05:00,0.503,,297.6,,1.314,,509,,17.8,,30.35,,0.432,,8.6,,3.7,
29-Jun-2021 06:00,0.647,,42.8,,1.941,,637,,19.54,,46.95,,0.43,,9.8,,3.7,
29-Jun-2021 07:00,1.517,,343.3,,3.333,,713,,19.97,,23.44,,1.39,,11.1,,4.2,
29-Jun-2021 08:00,1.208,,35,,2.882,,813,,22.27,,41.73,,0.888,,11.4,,4.3,
29-Jun-2021 09:00,1.36,,46.3,,3.235,,959,,25.82,,34.34,,1.116,,10.9,,4.2,
29-Jun-2021 10:00,2.48,,59.8,,5.293,,1050,,27.87,,30.05,,2.139,,12.7,,3.9,
29-Jun-2021 11:00,3.244,,71.6,,5.881,,1149,,28.7,,21.81,,3.009,,13.7,,4.1,
29-Jun-2021 12:00,3.895,,82.9,,7.292,,1251,,28.98,,24.53,,3.538,,13.3,,4.1,
29-Jun-2021 13:00,7.152,,281.1,,15.96,,1329,,24.25,,40.08,,5.401,,17.7,,4.7,
29-Jun-2021 14:00,9.69,,246.6,,19.4,,1459,,22,,14.85,,9.36,,13.3,,5.1,
29-Jun-2021 15:00,10.83,,250.3,,19.82,,1520,,21.37,,14.2,,10.49,,12,,3.8,
29-Jun-2021 16:00,5.121,,237.1,,13.15,,1605,,20.22,,57.17,,2.57,,9.5,,3.6,
29-Jun-2021 17:00,5.953,,287.8,,13.6,,1733,,19.13,,22.64,,5.488,,8.1,,3.2,
29-Jun-2021 18:00,3.722,,273.8,,13.43,,1809,,18.63,,46.31,,2.506,,8.1,,3.1,
29-Jun-2021 19:00,1.411,,234,,4.019,,1955,,17.29,,61.14,,0.607,,6.9,,3.1,
29-Jun-2021 20:00,2.56,,309.1,,6.018,,2023,,17.66,,52.06,,1.502,,6.4,,3,
29-Jun-2021 21:00,1.319,,207.9,,3.686,,2155,,17.19,,74.65,,0.199,,7.7,,3.3,
29-Jun-2021 22:00,2.6,,299.4,,7.018,,2240,,17.77,,64.91,,0.931,,9,,3.8,
29-Jun-2021 23:00,1.154,,176.4,,4.47,,2351,,17.32,,39.61,,0.878,,8.7,,3.8,
30-Jun-2021 00:00,2.1,,292.3,,5.509,,23,,17.35,,42.12,,1.532,,8.5,,3.8,
30-Jun-2021 01:00,1.287,,319.7,,3.235,,125,,16.12,,49.73,,0.802,,8.4,,4.1,
30-Jun-2021 02:00,1.181,,307.2,,3.255,,211,,15.89,,30.32,,1.016,,9.2,,4.4,
30-Jun-2021 03:00,0.72,,205.1,,3,,339,,15.68,,33.15,,0.599,,10.3,,4.4,
30-Jun-2021 04:00,1.355,,308.2,,2.314,,412,,15.3,,13.63,,1.317,,10.4,,4.8,
30-Jun-2021 05:00,0.977,,309.4,,2.02,,537,,14.95,,25.32,,0.882,,10.7,,5.2,
30-Jun-2021 06:00,0.97,,349.6,,2.157,,604,,16.38,,43.96,,0.684,,10.5,,5.6,
30-Jun-2021 07:00,0.813,,16.4,,2.784,,750,,17.53,,51.58,,0.483,,11.5,,6.5,
30-Jun-2021 08:00,1.091,,45.4,,2.941,,851,,20.05,,36.4,,0.871,,13.3,,7.2,
30-Jun-2021 09:00,2.099,,34.1,,4.333,,915,,22.35,,25.84,,1.885,,13.5,,7,
30-Jun-2021 10:00,2.248,,0.7,,4.881,,1059,,24.28,,31.47,,1.909,,13.3,,5.9,
30-Jun-2021 11:00,2.476,,9.9,,5.842,,1104,,26.08,,72.67,,0.483,,15.6,,5.7,
30-Jun-2021 12:00,4.141,,344.3,,7.292,,1211,,26.03,,40.28,,3.117,,17.6,,6.6,
30-Jun-2021 13:00,2.787,,24.7,,6.214,,1339,,24.85,,32.44,,2.34,,12.9,,4.9,
30-Jun-2021 14:00,2.784,,127,,7.429,,1403,,23.57,,44.34,,1.949,,16.4,,5.4,
30-Jun-2021 15:00,6.362,,257.5,,14.6,,1551,,22.11,,14.72,,6.152,,10.5,,4.1,
30-Jun-2021 16:00,8.17,,246,,16.25,,1602,,20.2,,18.4,,7.744,,9.2,,3.1,
30-Jun-2021 17:00,9.94,,268.6,,18.37,,1758,,21.01,,15.97,,9.55,,8.7,,3.2,
30-Jun-2021 18:00,7.588,,279.6,,16.96,,1804,,21.2,,35.87,,6.1,,8.1,,2.9,
30-Jun-2021 19:00,2.201,,152.7,,6.332,,1906,,19.02,,42.65,,1.591,,8.7,,3.2,
30-Jun-2021 20:00,2.874,,176.9,,5.528,,2014,,18.62,,60.84,,1.252,,9,,3.3,
30-Jun-2021 21:00,1.503,,280.2,,4.117,,2143,,18.18,,64.2,,0.559,,8,,3.4,
30-Jun-2021 22:00,1.842,,326,,4.94,,2238,,17.69,,26.79,,1.641,,8.9,,3.4,
30-Jun-2021 23:00,1.356,,193.8,,3.353,,2335,,17.98,,47.55,,0.888,,8.8,,3.5,
