,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
23-Jun-2021 08:00,6.275,,150.9,,10.57,,848,,29.01,,9.74,,6.184,,12.2,
23-Jun-2021 09:00,8.97,,162.4,,12.6,,957,,30.13,,11.17,,8.8,,10.2,
23-Jun-2021 10:00,9.66,,176.2,,13.88,,1048,,30.79,,10.72,,9.49,,38.5,
23-Jun-2021 11:00,11.61,,181,,16.66,,1143,,31.1,,8.4,,11.49,,28.2,
23-Jun-2021 12:00,10.85,,178.9,,15.07,,1256,,31.57,,9.67,,10.7,,21.8,
23-Jun-2021 13:00,10.85,,168.4,,15.84,,1322,,31.72,,11.01,,10.65,,18.7,
23-Jun-2021 14:00,9.58,,172.3,,14.82,,1435,,31.94,,12.01,,9.37,,17.6,
23-Jun-2021 15:00,8.6,,176,,13.35,,1502,,32.18,,12.34,,8.4,,17.2,
23-Jun-2021 16:00,7.806,,169.9,,12.39,,1600,,31.22,,12.03,,7.633,,16.9,
23-Jun-2021 17:00,8.43,,173.6,,14.05,,1740,,30.04,,10.74,,8.28,,46.9,
23-Jun-2021 18:00,10.52,,169.9,,16.07,,1811,,27.42,,11.88,,10.29,,45.3,
23-Jun-2021 19:00,5.634,,128.2,,10.57,,1945,,26.88,,14,,5.465,,21,
23-Jun-2021 20:00,5.928,,125.6,,10.15,,2027,,26.84,,14.15,,5.747,,19.6,
23-Jun-2021 21:00,4.594,,136.9,,8.27,,2103,,24.83,,8.87,,4.539,,20.9,
23-Jun-2021 22:00,3.14,,122.5,,7.782,,2240,,24.11,,16.69,,3.006,,8.9,
23-Jun-2021 23:00,2.879,,125.8,,5.685,,2325,,23.59,,11.06,,2.825,,10.9,
24-Jun-2021 00:00,3.48,,121.6,,6.351,,33,,22.4,,15.86,,3.347,,10.1,
24-Jun-2021 01:00,2.646,,131.7,,3.313,,137,,22.14,,10.89,,2.598,,10.1,
24-Jun-2021 02:00,2.969,,128.7,,4.685,,228,,21.25,,10.32,,2.921,,10.9,
24-Jun-2021 03:00,3.201,,131.5,,5.391,,346,,20.84,,10.19,,3.15,,12.3,
24-Jun-2021 04:00,3.586,,121.7,,5.273,,443,,20.66,,7.57,,3.554,,11.4,
24-Jun-2021 05:00,3.851,,130.6,,5.195,,522,,20.55,,10.35,,3.788,,11.5,
24-Jun-2021 06:00,2.555,,144.4,,4.47,,624,,22.01,,13.92,,2.48,,13,
24-Jun-2021 07:00,1.291,,176.7,,2.667,,732,,24.07,,42.11,,0.942,,13.3,
24-Jun-2021 08:00,1.744,,293.2,,5.391,,854,,25.74,,33.22,,1.45,,13.6,
24-Jun-2021 09:00,2.049,,231.9,,4.489,,908,,27.62,,60.85,,0.893,,11.1,
24-Jun-2021 10:00,2.567,,163,,6.214,,1051,,28.82,,35.67,,2.069,,9.6,
24-Jun-2021 11:00,2.886,,141.6,,6.547,,1106,,29.56,,25.61,,2.597,,8.8,
24-Jun-2021 12:00,3.185,,143.5,,7.959,,1215,,30.47,,31.88,,2.692,,9.4,
24-Jun-2021 13:00,3.976,,172.1,,9.23,,1330,,31.41,,28.22,,3.494,,9.4,
24-Jun-2021 14:00,5.863,,182.4,,10.49,,1438,,32.2,,16.5,,5.62,,9.5,
24-Jun-2021 15:00,6.166,,183.9,,10.72,,1544,,32.28,,17.16,,5.89,,10.9,
24-Jun-2021 16:00,5.893,,167.9,,9.78,,1623,,32.32,,15.19,,5.686,,12.5,
24-Jun-2021 17:00,5.503,,156.3,,7.939,,1709,,31.84,,9.51,,5.428,,14.8,
24-Jun-2021 18:00,4.75,,181.5,,6.783,,1800,,30.24,,22.44,,4.385,,12.2,
24-Jun-2021 19:00,3.832,,145.4,,6.9,,1907,,28.39,,29.83,,3.312,,27.1,
24-Jun-2021 20:00,4.887,,115.9,,7.175,,2023,,27.86,,7.64,,4.843,,11.4,
24-Jun-2021 21:00,3.897,,91,,8.59,,2152,,27.17,,57.7,,1.919,,21.9,
24-Jun-2021 22:00,5.378,,310.4,,8.51,,2250,,24.99,,8.64,,5.316,,43.8,
24-Jun-2021 23:00,5.521,,315,,8.78,,2352,,24.09,,7.15,,5.478,,21.7,
25-Jun-2021 00:00,6.17,,316.2,,9.33,,35,,23.47,,8.53,,6.102,,21.7,
25-Jun-2021 01:00,6.571,,326.3,,10.19,,111,,22.78,,9.8,,6.475,,15.4,
25-Jun-2021 02:00,5.532,,332,,8.82,,217,,22.16,,12.04,,5.41,,13.1,
25-Jun-2021 03:00,5.332,,329.2,,8.7,,315,,22.09,,12.13,,5.212,,13.6,
25-Jun-2021 04:00,4.118,,334.7,,6.841,,434,,21.44,,13.41,,4.005,,13,
25-Jun-2021 05:00,3.917,,333,,6.959,,552,,21.43,,13.64,,3.805,,11.9,
25-Jun-2021 06:00,2.805,,324,,5.901,,614,,22.82,,15.59,,2.701,,13,
25-Jun-2021 07:00,1.859,,327.4,,4.921,,700,,24.83,,35.29,,1.506,,13.8,
25-Jun-2021 08:00,2.566,,348.9,,6.038,,844,,26.57,,37.1,,2.028,,11.9,
25-Jun-2021 09:00,4.554,,329.7,,9.08,,942,,28.88,,15.5,,4.387,,23,
25-Jun-2021 10:00,4.323,,301.1,,8.02,,1014,,30.46,,28.77,,3.778,,12.1,
25-Jun-2021 11:00,2.924,,307.1,,6.567,,1108,,31.49,,49.11,,1.849,,10.7,
25-Jun-2021 12:00,4.77,,165.1,,8.59,,1217,,32.17,,22.97,,4.386,,13.5,
25-Jun-2021 13:00,4.256,,203,,7.841,,1329,,32.77,,28.28,,3.737,,9.8,
25-Jun-2021 14:00,3.264,,180.7,,6.959,,1426,,33.37,,30.54,,2.8,,8.8,
25-Jun-2021 15:00,3.599,,182.2,,7.233,,1527,,33.66,,26.85,,3.204,,10.4,
25-Jun-2021 16:00,3.365,,178.9,,6.547,,1603,,33.78,,23.41,,3.084,,10.1,
25-Jun-2021 17:00,2.797,,216.2,,5.783,,1725,,33.68,,15.76,,2.691,,11.6,
25-Jun-2021 18:00,2.152,,187.9,,4.137,,1810,,32.97,,13.37,,2.093,,14,
25-Jun-2021 19:00,2.146,,143.2,,4.783,,1918,,30.18,,31.02,,1.832,,17.7,
25-Jun-2021 20:00,2.773,,100.2,,5.999,,2021,,30.25,,22.8,,2.553,,11,
25-Jun-2021 21:00,1.999,,117.6,,3.96,,2116,,29.64,,21.09,,1.864,,13.2,
25-Jun-2021 22:00,1.028,,291,,2.471,,2237,,26.16,,62.18,,0.422,,17,
25-Jun-2021 23:00,1.119,,3.5,,2.02,,2302,,26.84,,13.65,,1.087,,16.8,
26-Jun-2021 00:00,2.184,,5.1,,4.587,,2,,25.84,,40.08,,1.649,,13.7,
26-Jun-2021 01:00,1.267,,120,,3.392,,144,,20.88,,61,,0.549,,18.7,
26-Jun-2021 02:00,1.963,,19.6,,4.195,,228,,21.53,,75.77,,0.245,,16.5,
26-Jun-2021 03:00,0.76,,36.9,,2.725,,319,,20.92,,56.83,,0.386,,15.4,
26-Jun-2021 04:00,1.506,,135.9,,3.019,,453,,18.65,,24.56,,1.368,,23.7,
26-Jun-2021 05:00,0.68,,42.9,,3.215,,523,,19.56,,68.86,,0.189,,13.8,
26-Jun-2021 06:00,1.254,,147.7,,3.333,,652,,22.14,,22.61,,1.157,,22.2,
26-Jun-2021 07:00,2.071,,150.4,,3.627,,706,,25.61,,16.26,,1.988,,10.4,
26-Jun-2021 08:00,3.63,,327.3,,9.43,,857,,30.28,,50.35,,2.227,,12.2,
26-Jun-2021 09:00,6.049,,335.3,,9.7,,915,,32.89,,13.89,,5.871,,13.4,
26-Jun-2021 10:00,3.828,,287.1,,8.92,,1011,,34.44,,46.15,,2.586,,11.7,
26-Jun-2021 11:00,2.85,,273.5,,6.547,,1141,,34.99,,52.61,,1.647,,11.2,
26-Jun-2021 12:00,2.763,,306.3,,7.351,,1253,,35.93,,57.65,,1.363,,10.5,
26-Jun-2021 13:00,2.656,,240,,5.901,,1325,,36.59,,51.21,,1.594,,10.2,
26-Jun-2021 14:00,3.06,,252.5,,6.822,,1404,,37.26,,36.42,,2.442,,9,
26-Jun-2021 15:00,3.269,,54.9,,8.7,,1533,,37.66,,51.64,,1.94,,9.5,
26-Jun-2021 16:00,3.356,,14.2,,9.96,,1647,,37.8,,55.58,,1.776,,10.1,
26-Jun-2021 17:00,5.857,,32.3,,10.41,,1718,,37.48,,25.78,,5.264,,13.3,
26-Jun-2021 18:00,4.16,,47.8,,7.998,,1802,,36.92,,27.35,,3.686,,11.9,
26-Jun-2021 19:00,4.365,,35.1,,8.96,,1907,,36.17,,13.63,,4.241,,11.9,
26-Jun-2021 20:00,6.465,,46.5,,10.37,,2057,,35.58,,11.35,,6.338,,18.1,
26-Jun-2021 21:00,5.526,,38,,9.72,,2127,,35.1,,16.67,,5.292,,11.5,
26-Jun-2021 22:00,2.799,,341.6,,6.136,,2222,,33.25,,45.72,,1.907,,8.8,
26-Jun-2021 23:00,3.058,,329.8,,6.822,,2358,,31.63,,19.2,,2.886,,10.2,
27-Jun-2021 00:00,5.73,,314,,8.53,,23,,31.76,,11.03,,5.623,,10.6,
27-Jun-2021 01:00,6.864,,308.8,,9.61,,135,,30.8,,6.85,,6.815,,11.7,
27-Jun-2021 02:00,7.058,,305,,9.37,,228,,30.47,,6.67,,7.011,,11.5,
27-Jun-2021 03:00,6.366,,298.3,,9.49,,320,,30.06,,8.6,,6.294,,14,
27-Jun-2021 04:00,4.103,,311.8,,8.53,,413,,29.23,,47.5,,2.692,,14.4,
27-Jun-2021 05:00,1.65,,299,,5.313,,502,,28.11,,45.69,,1.125,,15.9,
27-Jun-2021 06:00,2.254,,301.1,,4.764,,637,,28.98,,23.34,,2.067,,15.1,
27-Jun-2021 07:00,0.839,,126.8,,2.627,,757,,31.98,,49.44,,0.526,,12.8,
27-Jun-2021 08:00,1.939,,196.5,,4.176,,859,,33.75,,39.99,,1.466,,11.8,
27-Jun-2021 09:00,2.985,,166.8,,6.077,,948,,34.68,,26.7,,2.661,,9.6,
27-Jun-2021 10:00,3.333,,141.7,,6.175,,1055,,35.37,,21.32,,3.102,,8.7,
27-Jun-2021 11:00,3.456,,176.6,,7.077,,1154,,36.2,,22.46,,3.19,,8.1,
27-Jun-2021 12:00,3.735,,167.4,,6.606,,1251,,36.85,,20.97,,3.485,,7.2,
27-Jun-2021 13:00,3.316,,166.2,,7.096,,1343,,37.64,,30.54,,2.844,,7.3,
27-Jun-2021 14:00,2.843,,175.9,,7.41,,1443,,38.21,,30.33,,2.444,,7.3,
27-Jun-2021 15:00,2.919,,181.8,,6.508,,1503,,38.68,,29.13,,2.541,,6.4,
27-Jun-2021 16:00,2.785,,185.1,,5.43,,1603,,38.69,,21.66,,2.586,,6.9,
27-Jun-2021 17:00,2.053,,146,,4.489,,1740,,38.67,,22.94,,1.889,,8.6,
27-Jun-2021 18:00,2.016,,151.1,,3.627,,1803,,37.95,,13.18,,1.963,,11.7,
27-Jun-2021 19:00,2.338,,123.9,,5.058,,1957,,36.5,,29.29,,2.032,,8.1,
27-Jun-2021 20:00,3.497,,177.2,,6.489,,2028,,33.45,,29.65,,3.029,,20.8,
27-Jun-2021 21:00,2.498,,113.5,,5.273,,2106,,34.23,,16.8,,2.39,,7.2,
27-Jun-2021 22:00,2.303,,110.8,,3.999,,2214,,33.95,,24.02,,2.1,,8.3,
27-Jun-2021 23:00,2.483,,4.9,,3.901,,2306,,30.96,,73.87,,0.418,,8.3,
28-Jun-2021 00:00,1.123,,335.6,,2.49,,25,,28.84,,37.04,,0.888,,12.4,
28-Jun-2021 01:00,1.997,,327.9,,3.019,,153,,29.38,,13.78,,1.939,,11.3,
28-Jun-2021 02:00,2.608,,3.9,,4.195,,227,,27.3,,33.3,,2.167,,12.5,
28-Jun-2021 03:00,2.37,,333.6,,4.313,,346,,23.55,,33.43,,1.966,,12.5,
28-Jun-2021 04:00,1.721,,34.8,,3.98,,414,,25.72,,48.31,,1.109,,13.1,
28-Jun-2021 05:00,2.682,,330.3,,7.841,,514,,24.38,,48.59,,1.717,,11.8,
28-Jun-2021 06:00,1.237,,67.1,,3.588,,600,,28.9,,58.58,,0.59,,12.4,
28-Jun-2021 07:00,1.98,,204.8,,4.293,,718,,29.32,,21.01,,1.846,,35.9,
28-Jun-2021 08:00,1.024,,169.2,,3.235,,851,,32.89,,53.68,,0.574,,11.2,
28-Jun-2021 09:00,2.22,,146.8,,4.391,,949,,34.95,,22.8,,2.044,,9.3,
28-Jun-2021 10:00,3.566,,141.6,,6.253,,1016,,36.25,,19.39,,3.361,,8.9,
28-Jun-2021 11:00,4.09,,149.7,,7.194,,1127,,37.1,,18.94,,3.866,,11,
28-Jun-2021 12:00,4.197,,152.6,,7.665,,1224,,37.83,,20.35,,3.932,,9,
28-Jun-2021 13:00,4.732,,164.5,,8.21,,1342,,38.44,,21.69,,4.393,,7.7,
28-Jun-2021 14:00,3.853,,174.4,,7.919,,1430,,38.86,,26.87,,3.429,,7,
28-Jun-2021 15:00,3.886,,183.4,,8.02,,1509,,39.28,,23.65,,3.555,,10.9,
28-Jun-2021 16:00,6.387,,194.9,,9.78,,1612,,39.05,,14.93,,6.169,,12.9,
28-Jun-2021 17:00,7.571,,177.2,,11.17,,1720,,38.42,,9.89,,7.458,,18.9,
28-Jun-2021 18:00,3.996,,165.1,,6.136,,1841,,36.32,,16.21,,3.836,,24.2,
28-Jun-2021 19:00,3.574,,125.4,,6.234,,1912,,34.58,,13.52,,3.474,,12.8,
28-Jun-2021 20:00,3.167,,112.8,,5.567,,2005,,34.9,,17.07,,3.027,,10.9,
28-Jun-2021 21:00,5.965,,313.3,,10.74,,2127,,32.23,,11.45,,5.846,,23.9,
28-Jun-2021 22:00,8.46,,311.7,,14.37,,2243,,31.83,,12.52,,8.26,,72.6,
28-Jun-2021 23:00,8.16,,317.9,,13.84,,2354,,31.39,,13.23,,7.945,,28.2,
29-Jun-2021 00:00,8.72,,319.8,,14.35,,1,,29.97,,8.02,,8.63,,13.9,
29-Jun-2021 01:00,5.727,,317.2,,8.86,,100,,29.41,,8.43,,5.665,,7.2,
29-Jun-2021 02:00,4.966,,321.8,,7.429,,204,,29.42,,10.46,,4.883,,7.7,
29-Jun-2021 03:00,1.415,,356.1,,4.803,,316,,29.12,,34.35,,1.161,,8.4,
29-Jun-2021 04:00,1.5,,296.6,,4.921,,455,,27.9,,55.84,,0.787,,9.8,
29-Jun-2021 05:00,2.942,,343.5,,5.254,,516,,27.06,,27.54,,2.602,,39.4,
29-Jun-2021 06:00,2.818,,105.5,,5.548,,646,,28.15,,40.5,,2.113,,10.7,
29-Jun-2021 07:00,3.037,,172.1,,5.567,,710,,29.09,,57.27,,1.519,,9.3,
29-Jun-2021 08:00,2.608,,306.5,,5.313,,822,,30.41,,29.3,,2.266,,7.7,
29-Jun-2021 09:00,2.385,,106.8,,6.489,,948,,33.06,,39.25,,1.825,,5.6,
29-Jun-2021 10:00,4.381,,137.8,,7.684,,1033,,34.22,,25.47,,3.948,,17.1,
29-Jun-2021 11:00,4.954,,133.4,,10.37,,1121,,35.54,,21.34,,4.611,,,AX
29-Jun-2021 12:00,7.201,,164.5,,11.8,,1213,,35.84,,16.57,,6.9,,9.2,
29-Jun-2021 13:00,6.014,,161.3,,10.1,,1321,,35.86,,20,,5.648,,7.2,
29-Jun-2021 14:00,5.216,,138.4,,8.9,,1405,,35.19,,14,,5.06,,9.3,
29-Jun-2021 15:00,5.03,,338.1,,9.94,,1550,,34.46,,58.75,,2.384,,3.9,
29-Jun-2021 16:00,6.825,,329.3,,10.43,,1647,,34.39,,15.44,,6.577,,7.2,
29-Jun-2021 17:00,6.937,,338.4,,19.44,,1758,,33.72,,27.21,,6.154,,24.8,
29-Jun-2021 18:00,10.81,,36.6,,19.27,,1800,,30.78,,10.12,,10.64,,303.8,
29-Jun-2021 19:00,4.421,,340,,10.74,,1906,,30.41,,51.26,,2.65,,13.2,
29-Jun-2021 20:00,6.034,,309.9,,9.72,,2008,,29.15,,7.51,,5.982,,22.5,
29-Jun-2021 21:00,6.189,,318,,9.02,,2115,,28.48,,7.77,,6.132,,20.4,
29-Jun-2021 22:00,6.939,,308.4,,9.94,,2220,,28.11,,9.62,,6.841,,12.1,
29-Jun-2021 23:00,5.533,,316.7,,8.06,,2335,,27.68,,11.1,,5.429,,8.3,
30-Jun-2021 00:00,5.913,,315.3,,9.25,,26,,26.74,,8.88,,5.842,,7.9,
30-Jun-2021 01:00,3.558,,321.4,,7.547,,104,,26.39,,26.67,,3.172,,6.4,
30-Jun-2021 02:00,1.274,,160,,3.392,,220,,25.64,,44.38,,0.892,,11,
30-Jun-2021 03:00,1.788,,110.7,,3.568,,348,,24.7,,14.85,,1.727,,6.7,
30-Jun-2021 04:00,1.525,,158.6,,3.647,,459,,25.34,,53.87,,0.85,,9.3,
30-Jun-2021 05:00,1.9,,52.2,,3.529,,500,,24.45,,67.1,,0.596,,8.4,
30-Jun-2021 06:00,2.112,,161,,3.372,,653,,26.91,,42.51,,1.53,,13.6,
30-Jun-2021 07:00,1.697,,229.8,,3.039,,709,,27.27,,18.84,,1.606,,8.1,
30-Jun-2021 08:00,1.057,,254.2,,2.353,,800,,28.49,,37.04,,0.836,,13.7,
30-Jun-2021 09:00,1.149,,286.2,,2.902,,958,,29.53,,61.47,,0.488,,38.4,
30-Jun-2021 10:00,1.846,,152.6,,3.784,,1054,,30.62,,30.41,,1.585,,48.5,
30-Jun-2021 11:00,3.187,,150.2,,7.939,,1129,,31.47,,32.93,,2.66,,56.2,
30-Jun-2021 12:00,4.213,,197.8,,7.606,,1216,,31.08,,24.23,,3.836,,53.9,
30-Jun-2021 13:00,1.661,,284.8,,6.057,,1357,,31.66,,63.78,,0.631,,41,
30-Jun-2021 14:00,5.264,,324.7,,7.704,,1417,,31.64,,11.3,,5.161,,23.6,
30-Jun-2021 15:00,6.305,,322.4,,9.88,,1512,,31.91,,15.24,,6.082,,7,
30-Jun-2021 16:00,7.115,,311.6,,9.78,,1622,,31.97,,9.37,,7.02,,6.6,
30-Jun-2021 17:00,8.8,,309,,13.68,,1722,,30.48,,7.87,,8.72,,29,
30-Jun-2021 18:00,8.5,,317.6,,11.92,,1849,,28.65,,8.3,,8.41,,13.6,
30-Jun-2021 19:00,8.13,,320.9,,10.94,,1925,,27.67,,7.72,,8.06,,9.6,
30-Jun-2021 20:00,7.202,,312.6,,11.33,,2008,,26.46,,8.49,,7.123,,10.3,
30-Jun-2021 21:00,6.436,,313.2,,9.49,,2104,,25.19,,7.43,,6.382,,9.2,
30-Jun-2021 22:00,4.32,,336.6,,6.508,,2210,,24.61,,20.68,,4.038,,8.5,
30-Jun-2021 23:00,2.633,,38.1,,5.391,,2315,,24.24,,64.26,,0.976,,9,
