,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
23-Jun-2021 09:00,12.33,,159.3,,16.82,,943,,29.6,,10.12,,12.14,,54.4,
23-Jun-2021 10:00,12.07,,160.5,,16.68,,1026,,30.26,,11.16,,11.84,,53.1,
23-Jun-2021 11:00,11.74,,166.3,,17.56,,1136,,30.74,,11.61,,11.49,,47.1,
23-Jun-2021 12:00,11.12,,163,,16.13,,1243,,31.34,,12.08,,10.87,,30.4,
23-Jun-2021 13:00,11.32,,160.5,,16.31,,1352,,31.61,,12.76,,11.04,,31.2,
23-Jun-2021 14:00,11.26,,157.2,,17.45,,1446,,32.02,,12.55,,10.99,,31.2,
23-Jun-2021 15:00,11.17,,159.5,,16.94,,1559,,32.09,,11.95,,10.92,,24.5,
23-Jun-2021 16:00,10.48,,163.7,,16.48,,1616,,31.71,,10.08,,10.31,,38.3,
23-Jun-2021 17:00,13.47,,159.6,,20.48,,1719,,29.09,,9.92,,13.27,,257.2,
23-Jun-2021 18:00,11.74,,164.8,,16.9,,1802,,27.7,,7.51,,11.64,,44.9,
23-Jun-2021 19:00,9.86,,167.9,,14.17,,1953,,27.4,,9.08,,9.73,,26.8,
23-Jun-2021 20:00,8.09,,184.1,,13.41,,2007,,26.53,,16.1,,7.771,,28.5,
23-Jun-2021 21:00,8.04,,187.2,,11.41,,2120,,25.47,,10.12,,7.911,,17.9,
23-Jun-2021 22:00,6.821,,176.2,,9.33,,2215,,24.7,,8.13,,6.752,,7.7,
23-Jun-2021 23:00,7.193,,168.7,,10.68,,2356,,24.39,,6.06,,7.152,,10.5,
24-Jun-2021 00:00,6.626,,169.2,,8.82,,5,,23.22,,10.72,,6.51,,10.8,
24-Jun-2021 01:00,6.195,,159.5,,8.43,,154,,22.03,,8.98,,6.119,,16.9,
24-Jun-2021 02:00,7.394,,147.8,,10.94,,258,,22.02,,9.23,,7.298,,13.2,
24-Jun-2021 03:00,5.346,,165.1,,11.11,,301,,21.58,,30.61,,4.582,,8.6,
24-Jun-2021 04:00,1.818,,286.5,,3.274,,400,,19.26,,30.86,,1.554,,17.2,
24-Jun-2021 05:00,1.255,,23.6,,3.509,,510,,19.55,,43.79,,0.888,,21.4,
24-Jun-2021 06:00,1.608,,40.2,,5.293,,613,,22.73,,57.2,,0.806,,14.8,
24-Jun-2021 07:00,3.119,,219,,7.351,,755,,24.78,,40.1,,2.354,,19.3,
24-Jun-2021 08:00,7.007,,188.5,,9.72,,847,,27.14,,10.36,,6.893,,18.9,
24-Jun-2021 09:00,7.013,,176.9,,10.74,,959,,28.3,,16.39,,6.726,,48.3,
24-Jun-2021 10:00,6.493,,182.6,,10.53,,1007,,28.9,,17.98,,6.173,,12,
24-Jun-2021 11:00,7.268,,191.7,,11.62,,1156,,29.79,,15.16,,7.013,,16.6,
24-Jun-2021 12:00,7.564,,193.5,,11.37,,1237,,30.53,,12.13,,7.395,,13.4,
24-Jun-2021 13:00,6.319,,146.6,,11.66,,1316,,31.08,,26.6,,5.638,,10.6,
24-Jun-2021 14:00,6.551,,160.1,,12.82,,1404,,31.95,,20.87,,6.116,,10.6,
24-Jun-2021 15:00,6.604,,155.6,,12.02,,1554,,32.1,,18.86,,6.246,,10.3,
24-Jun-2021 16:00,8.3,,194.4,,16.27,,1625,,32.1,,47.7,,5.42,,18,
24-Jun-2021 17:00,7.795,,251.1,,11.57,,1741,,31.3,,10.1,,7.674,,22.4,
24-Jun-2021 18:00,7.071,,253.3,,13.21,,1835,,30.34,,16.41,,6.781,,17.2,
24-Jun-2021 19:00,5.647,,241.3,,9.88,,1938,,29.08,,15.84,,5.431,,21.4,
24-Jun-2021 20:00,4.478,,175,,7.743,,2057,,27.61,,17.13,,4.278,,12.1,
24-Jun-2021 21:00,4.793,,153.2,,6.508,,2100,,26.09,,9.52,,4.727,,9.1,
24-Jun-2021 22:00,4.165,,2.3,,8.68,,2220,,25.44,,53.72,,2.333,,35.1,
24-Jun-2021 23:00,4.567,,56,,8.33,,2339,,24.46,,19.25,,4.309,,29,
25-Jun-2021 00:00,3.98,,49.6,,6.743,,48,,23.65,,14.89,,3.845,,22.8,
25-Jun-2021 01:00,4.425,,50.5,,8.53,,155,,22.98,,17.47,,4.219,,16.8,
25-Jun-2021 02:00,4.713,,45.5,,7.351,,246,,22.72,,12.96,,4.592,,11.5,
25-Jun-2021 03:00,3.104,,24.9,,6.273,,307,,22.42,,37.92,,2.423,,12.1,
25-Jun-2021 04:00,2.852,,0.4,,8.82,,426,,21.71,,29.76,,2.467,,14.8,
25-Jun-2021 05:00,2.877,,338,,7.194,,530,,21.55,,21.07,,2.682,,15.1,
25-Jun-2021 06:00,2.618,,343.9,,5.391,,640,,22.78,,23.18,,2.404,,21.4,
25-Jun-2021 07:00,3.44,,340,,7.959,,729,,24.39,,28.31,,3.02,,17.6,
25-Jun-2021 08:00,4.271,,13.2,,8.94,,857,,26.49,,39.76,,3.242,,15.6,
25-Jun-2021 09:00,5.308,,21.4,,8.9,,906,,28.37,,13.98,,5.15,,12.6,
25-Jun-2021 10:00,2.274,,19.8,,6.097,,1002,,30.02,,30.88,,1.943,,13.7,
25-Jun-2021 11:00,2.096,,335.2,,6.626,,1159,,30.99,,41.27,,1.552,,11.9,
25-Jun-2021 12:00,2.811,,308,,6.41,,1244,,31.58,,29.87,,2.429,,12.8,
25-Jun-2021 13:00,2.605,,306.8,,6.587,,1327,,32.36,,47.19,,1.721,,11.5,
25-Jun-2021 14:00,1.296,,344.3,,4.45,,1403,,33.33,,45.52,,0.887,,12.4,
25-Jun-2021 15:00,1.901,,326.3,,5.43,,1545,,33.71,,62.8,,0.759,,12,
25-Jun-2021 16:00,2.115,,315.4,,6.234,,1615,,33.77,,39.78,,1.605,,8.5,
25-Jun-2021 17:00,2.321,,202.1,,6.214,,1743,,33.96,,36.89,,1.839,,13.4,
25-Jun-2021 18:00,5.43,,184.1,,8.08,,1829,,32.7,,7.12,,5.388,,10.5,
25-Jun-2021 19:00,4.619,,184.7,,6.195,,1906,,30.34,,5.93,,4.594,,11.9,
25-Jun-2021 20:00,5.222,,158.2,,7.684,,2050,,29.34,,8.87,,5.159,,15.9,
25-Jun-2021 21:00,5.247,,154.5,,7.116,,2103,,27.91,,5.09,,5.226,,19.6,
25-Jun-2021 22:00,3.325,,160.7,,5.92,,2202,,26.43,,21.57,,3.09,,18.9,
25-Jun-2021 23:00,1.488,,182.8,,3.803,,2306,,25.1,,20.7,,1.391,,13.7,
26-Jun-2021 00:00,0.766,,63.7,,2.098,,8,,22.39,,28.36,,0.672,,23.7,
26-Jun-2021 01:00,1.897,,34.8,,3.666,,136,,22.22,,69.88,,0.485,,21.8,
26-Jun-2021 02:00,1.701,,135.6,,2.49,,244,,21.18,,16.11,,1.633,,14.3,
26-Jun-2021 03:00,0.633,,139.3,,1.667,,320,,21.11,,40.68,,0.473,,17.9,
26-Jun-2021 04:00,1.046,,127.7,,1.765,,430,,20.99,,25.3,,0.944,,9.5,
26-Jun-2021 05:00,1.11,,171.7,,1.785,,534,,21.3,,41.13,,0.824,,16.3,
26-Jun-2021 06:00,1.328,,58.9,,3.255,,651,,24.32,,30.02,,1.146,,19.8,
26-Jun-2021 07:00,2.28,,46.8,,3.588,,747,,26.5,,14.45,,2.207,,16,
26-Jun-2021 08:00,1.658,,36,,3.96,,812,,28.1,,40.04,,1.253,,17.3,
26-Jun-2021 09:00,1.134,,315.5,,3.725,,931,,31.45,,58.96,,0.533,,21.8,
26-Jun-2021 10:00,3.987,,9.8,,8.43,,1033,,33.7,,25.94,,3.578,,12.8,
26-Jun-2021 11:00,4.556,,31,,8.35,,1126,,34.36,,15.71,,4.385,,9.7,
26-Jun-2021 12:00,4.839,,51.3,,9.39,,1228,,35,,19.46,,4.56,,10.8,
26-Jun-2021 13:00,3.674,,33.1,,7.273,,1300,,35.54,,21.82,,3.408,,13.3,
26-Jun-2021 14:00,4.047,,43,,7.821,,1423,,36.16,,15.01,,3.908,,8.2,
26-Jun-2021 15:00,2.796,,34.3,,5.901,,1504,,36.71,,24.32,,2.544,,12.7,
26-Jun-2021 16:00,1.945,,21.6,,4.587,,1626,,37.13,,25.4,,1.754,,8.9,
26-Jun-2021 17:00,2.451,,26.4,,8.1,,1750,,37.29,,23.17,,2.251,,11.5,
26-Jun-2021 18:00,3.843,,31,,6.097,,1841,,36.02,,7.7,,3.808,,14.5,
26-Jun-2021 19:00,2.143,,42.3,,3.803,,1914,,33.92,,42.12,,1.564,,19,
26-Jun-2021 20:00,1.586,,248.4,,4.039,,2054,,32.08,,25.44,,1.43,,10.1,
26-Jun-2021 21:00,0.817,,230.9,,2.941,,2104,,31.14,,57.74,,0.402,,9.8,
26-Jun-2021 22:00,1.603,,131.7,,5.607,,2252,,31.55,,52.05,,0.941,,12.9,
26-Jun-2021 23:00,1.742,,97.9,,3.941,,2305,,30.02,,56.04,,0.908,,12.7,
27-Jun-2021 00:00,2.891,,61,,3.666,,12,,30.21,,10.14,,2.846,,8.2,
27-Jun-2021 01:00,1.86,,109.8,,3.235,,100,,27.42,,64.52,,0.68,,17.4,
27-Jun-2021 02:00,1.096,,229.1,,3.019,,204,,27.86,,78.27,,0.073,,32.3,
27-Jun-2021 03:00,1.619,,223.1,,2.216,,300,,26.74,,17.12,,1.547,,7.3,
27-Jun-2021 04:00,3.16,,34,,6.704,,427,,28.31,,55.06,,1.7,,22.7,
27-Jun-2021 05:00,2.572,,116.5,,4.313,,512,,27.15,,40.06,,1.943,,8.2,
27-Jun-2021 06:00,2.739,,22.2,,5.528,,648,,29.07,,38.23,,2.129,,19.7,
27-Jun-2021 07:00,2.345,,354.2,,4.548,,703,,30.54,,35.58,,1.893,,15.9,
27-Jun-2021 08:00,1.509,,295.4,,2.706,,833,,32.74,,30.19,,1.3,,10.8,
27-Jun-2021 09:00,1.003,,272.4,,3.019,,922,,34.75,,65.86,,0.34,,8.6,
27-Jun-2021 10:00,2.299,,76.1,,5.254,,1016,,35.1,,50.07,,1.42,,11.2,
27-Jun-2021 11:00,2.14,,8,,5.744,,1104,,35.7,,31.59,,1.814,,5,
27-Jun-2021 12:00,1.669,,321.4,,6.841,,1243,,36.82,,54.6,,0.911,,8.5,
27-Jun-2021 13:00,2.24,,300.9,,6.077,,1356,,37.3,,33.23,,1.863,,8.5,
27-Jun-2021 14:00,1.719,,320.2,,4.823,,1402,,38.04,,42.68,,1.242,,1.9,
27-Jun-2021 15:00,1.837,,289.6,,5.391,,1514,,38.49,,29.89,,1.587,,7.6,
27-Jun-2021 16:00,1.977,,318.1,,3.862,,1624,,38.59,,30.93,,1.689,,11.1,
27-Jun-2021 17:00,2.042,,267,,4.352,,1706,,38.52,,24.3,,1.858,,7.1,
27-Jun-2021 18:00,2.277,,235.6,,2.921,,1855,,37.56,,10,,2.243,,13.8,
27-Jun-2021 19:00,2.618,,187.1,,3.784,,1912,,35.57,,11.54,,2.565,,7.8,
27-Jun-2021 20:00,3.416,,183,,4.372,,2039,,33.43,,13.87,,3.316,,11.6,
27-Jun-2021 21:00,3.398,,167.4,,4.607,,2135,,32.22,,16.99,,3.248,,10.5,
27-Jun-2021 22:00,3.832,,151.9,,4.96,,2209,,31.72,,5.03,,3.818,,11.5,
27-Jun-2021 23:00,2.041,,155.7,,4.117,,2302,,30.29,,59.09,,0.955,,27.1,
28-Jun-2021 00:00,0.677,,197.4,,2.823,,59,,27.91,,40.36,,0.509,,7.8,
28-Jun-2021 01:00,1.164,,163.4,,2.823,,100,,26.53,,47.18,,0.769,,16.5,
28-Jun-2021 02:00,0.763,,81.3,,2.059,,207,,25.15,,58.66,,0.363,,14.6,
28-Jun-2021 03:00,1.551,,37.6,,3.431,,323,,24.05,,33.25,,1.29,,21,
28-Jun-2021 04:00,2.69,,231.2,,5.607,,447,,23.42,,51.09,,1.62,,18.8,
28-Jun-2021 05:00,4.035,,147.6,,6.998,,518,,26.35,,17.63,,3.843,,10.1,
28-Jun-2021 06:00,1.932,,325.5,,7.116,,617,,26.72,,43.1,,1.385,,34.7,
28-Jun-2021 07:00,0.993,,66.4,,2.098,,713,,29.36,,45.74,,0.676,,9.3,
28-Jun-2021 08:00,1.083,,24.6,,2.647,,843,,32.42,,38.7,,0.836,,18.1,
28-Jun-2021 09:00,3.987,,209.8,,9.68,,932,,35.73,,31.47,,3.385,,8.6,
28-Jun-2021 10:00,6.833,,187.6,,10.45,,1052,,36.6,,14.59,,6.612,,10.3,
28-Jun-2021 11:00,5.318,,177.9,,9.31,,1146,,37.23,,25.21,,4.803,,13,
28-Jun-2021 12:00,4.465,,164,,9.49,,1257,,38.08,,28.48,,3.913,,11.4,
28-Jun-2021 13:00,4.341,,193,,8.17,,1303,,38.47,,32.71,,3.632,,7.8,
28-Jun-2021 14:00,4.17,,191.2,,8.78,,1452,,38.93,,27.95,,3.673,,14.3,
28-Jun-2021 15:00,5.371,,200.1,,9.19,,1501,,38.56,,18.37,,5.094,,10.2,
28-Jun-2021 16:00,6.527,,206,,12.84,,1642,,38.66,,18.84,,6.174,,17.5,
28-Jun-2021 17:00,5.753,,198.3,,9.08,,1707,,38.25,,20.63,,5.38,,16.1,
28-Jun-2021 18:00,3.987,,211.8,,6.547,,1813,,37.18,,14.36,,3.862,,15.2,
28-Jun-2021 19:00,4.971,,236.7,,11.68,,1952,,35.78,,21.49,,4.621,,16.2,
28-Jun-2021 20:00,5.787,,237.8,,10.33,,2014,,34.95,,23.13,,5.315,,11.9,
28-Jun-2021 21:00,3.658,,21.7,,13.7,,2158,,33.91,,77.21,,0.335,,22.2,
28-Jun-2021 22:00,12.42,,334.2,,20.78,,2251,,32.99,,9.35,,12.26,,374.9,
28-Jun-2021 23:00,11.26,,335.1,,16.99,,2321,,32.24,,8.17,,11.14,,47.5,
29-Jun-2021 00:00,7.918,,1,,11,,29,,30.7,,14.54,,7.663,,13.8,
29-Jun-2021 01:00,5.82,,12.5,,10.21,,111,,29.35,,23.5,,5.33,,8.2,
29-Jun-2021 02:00,3.941,,66.4,,9.13,,201,,29.58,,15.14,,3.804,,7.1,
29-Jun-2021 03:00,2.121,,77.2,,4.352,,348,,28.99,,56.75,,1.08,,8.2,
29-Jun-2021 04:00,0.907,,201,,2.451,,404,,26.34,,64.83,,0.326,,10.9,
29-Jun-2021 05:00,2.469,,88.2,,3.96,,511,,28.13,,27.12,,2.193,,16.4,
29-Jun-2021 06:00,2.238,,110.5,,6.469,,653,,27.88,,59.54,,1.029,,61.8,
29-Jun-2021 07:00,3.659,,202.2,,8.06,,707,,30.05,,65.3,,1.281,,13.1,
29-Jun-2021 08:00,2.611,,34.5,,4.901,,859,,30.03,,65.13,,0.923,,28.2,
29-Jun-2021 09:00,5.599,,191.8,,10.31,,951,,33.28,,18.59,,5.304,,9,
29-Jun-2021 10:00,7.925,,183.5,,12.31,,1039,,34.52,,18.26,,7.523,,11,
29-Jun-2021 11:00,8.32,,225.6,,17.58,,1145,,34.61,,34.37,,6.82,,20,
29-Jun-2021 12:00,10.87,,253.3,,17.6,,1205,,34.45,,12.64,,10.6,,14,
29-Jun-2021 13:00,10.55,,249,,18.39,,1336,,34.59,,14.27,,10.22,,11.2,
29-Jun-2021 14:00,7.874,,253.3,,17.6,,1411,,34.32,,18.9,,7.445,,8.9,
29-Jun-2021 15:00,7.398,,276.4,,12.45,,1600,,34.84,,16.96,,7.074,,13.2,
29-Jun-2021 16:00,9.74,,271.3,,14.25,,1621,,33.92,,8.9,,9.62,,9.4,
29-Jun-2021 17:00,6.525,,308,,11.31,,1703,,33.4,,30.78,,5.583,,11,
29-Jun-2021 18:00,8.25,,3,,11.68,,1821,,31.3,,21.31,,7.682,,35.3,
29-Jun-2021 19:00,6.136,,24.6,,9.12,,1902,,29.25,,9.71,,6.048,,19.1,
29-Jun-2021 20:00,5.214,,46.8,,8.15,,2009,,29.65,,11.64,,5.107,,12.2,
29-Jun-2021 21:00,5.187,,26.5,,7.351,,2109,,28.76,,21.5,,4.821,,10.5,
29-Jun-2021 22:00,4.952,,58,,8.19,,2214,,28.3,,9.12,,4.889,,18.3,
29-Jun-2021 23:00,4.633,,49.6,,8.9,,2328,,28.33,,22.55,,4.274,,9.5,
30-Jun-2021 00:00,3.517,,13.5,,7.567,,26,,27.42,,20.11,,3.3,,9,
30-Jun-2021 01:00,2.736,,45.9,,5.548,,102,,26.91,,29.56,,2.372,,6.8,
30-Jun-2021 02:00,1.372,,255.6,,3.196,,246,,26.48,,51.37,,0.82,,6.9,
30-Jun-2021 03:00,1.308,,171.4,,2.921,,340,,26.53,,54.62,,0.713,,6.3,
30-Jun-2021 04:00,2.061,,176.7,,4.607,,434,,26.24,,41.53,,1.519,,8.2,
30-Jun-2021 05:00,1.246,,138.7,,3.039,,532,,25.33,,56.73,,0.635,,14.9,
30-Jun-2021 06:00,2.393,,173.9,,8.96,,655,,27.38,,38,,1.866,,40.5,
30-Jun-2021 07:00,6.357,,171.7,,9.15,,713,,28.9,,10.29,,6.255,,78.6,
30-Jun-2021 08:00,7.45,,165.9,,10.29,,838,,30.18,,10.47,,7.326,,73.8,
30-Jun-2021 09:00,7.22,,184.5,,10.41,,950,,30.73,,14.98,,6.973,,72.9,
30-Jun-2021 10:00,8.6,,186.8,,12.09,,1019,,31.48,,10.38,,8.45,,73.2,
30-Jun-2021 11:00,7.735,,183.2,,11.51,,1101,,31.46,,10.08,,7.615,,63.1,
30-Jun-2021 12:00,6.597,,194.6,,8.8,,1209,,31.13,,9.26,,6.511,,64.6,
30-Jun-2021 13:00,6.134,,197.3,,8.63,,1328,,31.23,,8.91,,6.06,,57.2,
30-Jun-2021 14:00,3.075,,228,,6.704,,1401,,31.87,,56.05,,1.603,,43.4,
30-Jun-2021 15:00,3.448,,7,,6.489,,1515,,32.34,,20.27,,3.232,,32.1,
30-Jun-2021 16:00,2.979,,9.4,,7.037,,1655,,32.67,,20.06,,2.796,,11.7,
30-Jun-2021 17:00,7.513,,355.3,,14.82,,1748,,31.62,,15.67,,7.232,,42.7,
30-Jun-2021 18:00,8.64,,342.7,,14.76,,1801,,29.55,,8.66,,8.55,,20.8,
30-Jun-2021 19:00,5.124,,35.8,,9.76,,1939,,28.79,,37.02,,4.053,,15.7,
30-Jun-2021 20:00,4.554,,23.9,,10.96,,2024,,27.28,,21.81,,4.223,,12.8,
30-Jun-2021 21:00,4.383,,40.3,,6.743,,2107,,25.64,,16.56,,4.2,,9.7,
30-Jun-2021 22:00,3.431,,46.5,,6.449,,2207,,24.48,,15.25,,3.309,,9,
30-Jun-2021 23:00,3.586,,58,,4.803,,2351,,24.35,,8.01,,3.551,,9,
