,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
22-Jun-2021 04:00,2.243,,201.4,,6.547,,406,,23.51,,0,,42.94,,1.613,,14.8,
22-Jun-2021 05:00,1.397,,91.4,,3.117,,556,,21.72,,0,,52.45,,0.811,,14.9,
22-Jun-2021 06:00,1.735,,10.2,,4.548,,648,,24.43,,0,,65.56,,0.598,,10.2,
22-Jun-2021 07:00,3.001,,20.3,,4.96,,751,,26.63,,0,,23.83,,2.741,,15.4,
22-Jun-2021 08:00,2.929,,44.7,,4.705,,802,,28.33,,0,,27.26,,2.597,,12.7,
22-Jun-2021 09:00,4.827,,192.3,,13.9,,959,,31.86,,0,,39.99,,3.651,,10.7,
22-Jun-2021 10:00,7.596,,232.3,,14.02,,1040,,33.21,,0,,18.91,,7.182,,4.6,
22-Jun-2021 11:00,7.231,,197.9,,14.74,,1150,,33.72,,0,,28.25,,6.351,,5.9,
22-Jun-2021 12:00,7.739,,209.9,,15.58,,1243,,34.39,,0,,21.32,,7.203,,-0.7,
22-Jun-2021 13:00,9.27,,221.9,,18.52,,1317,,34.52,,0,,15.65,,8.93,,6.8,
22-Jun-2021 14:00,11.51,,211,,20.09,,1430,,34.44,,0,,15.16,,11.11,,14.8,
22-Jun-2021 15:00,9.95,,216,,19.37,,1535,,34.17,,0,,16.11,,9.56,,7,
22-Jun-2021 16:00,8.27,,222.6,,16.19,,1658,,33.9,,0,,24.54,,7.507,,11.4,
22-Jun-2021 17:00,5.692,,216.2,,13.27,,1700,,32.96,,0,,31.83,,4.814,,9.5,
22-Jun-2021 18:00,4.902,,163.2,,11.11,,1855,,31.72,,0,,38.68,,3.784,,9.6,
22-Jun-2021 19:00,7.25,,183,,13.33,,1914,,30.76,,0,,20.85,,6.769,,12.8,
22-Jun-2021 20:00,6.018,,198,,10.23,,2045,,29.76,,0,,19.15,,5.682,,12.8,
22-Jun-2021 21:00,7.147,,174.1,,11.31,,2133,,28.33,,0,,10.93,,7.017,,18,
22-Jun-2021 22:00,7.629,,178.2,,12.35,,2240,,26.85,,0,,13.25,,7.425,,17,
22-Jun-2021 23:00,6.767,,191.9,,13.43,,2314,,25.53,,0,,20.02,,6.354,,15.7,
23-Jun-2021 00:00,5.241,,212.1,,10.66,,5,,25.75,,0,,12.58,,5.114,,13.7,
23-Jun-2021 01:00,5.566,,198.8,,9.68,,144,,25.56,,0,,18.4,,5.279,,13.6,
23-Jun-2021 02:00,6.094,,186.8,,11.94,,206,,26.13,,0,,18.68,,5.769,,12.1,
23-Jun-2021 03:00,8.48,,178.9,,11.66,,315,,25.66,,0,,10.76,,8.33,,12.5,
23-Jun-2021 04:00,7.051,,196.1,,10.43,,439,,23.4,,0,,10.41,,6.935,,21,
23-Jun-2021 05:00,6.567,,190.2,,10.08,,554,,24.07,,0,,9.74,,6.472,,20.2,
23-Jun-2021 06:00,8.36,,200.4,,11.98,,649,,25.59,,0,,7.76,,8.29,,16.8,
23-Jun-2021 07:00,8.94,,191.3,,12.17,,744,,26.97,,0,,7.94,,8.85,,16.5,
23-Jun-2021 08:00,10.85,,182.9,,13.49,,841,,27.95,,0,,6.81,,10.77,,21.5,
23-Jun-2021 09:00,12.11,,183.8,,16.09,,958,,28.75,,0,,6.64,,12.03,,21.4,
23-Jun-2021 10:00,12.64,,178.9,,16.82,,1008,,29.47,,0,,8.3,,12.5,,15,
23-Jun-2021 11:00,12.24,,173.7,,17.31,,1127,,30.12,,0,,9.6,,12.07,,14.6,
23-Jun-2021 12:00,11.55,,171.7,,16.68,,1255,,30.9,,0,,9.19,,11.4,,13,
23-Jun-2021 13:00,10.83,,176.8,,15.49,,1333,,30.93,,0,,10.92,,10.63,,13.9,
23-Jun-2021 14:00,10.53,,177.4,,16.07,,1421,,30.76,,0,,8.79,,10.41,,15.4,
23-Jun-2021 15:00,9.85,,179.3,,15.15,,1500,,31.46,,0,,9.72,,9.71,,11.8,
23-Jun-2021 16:00,11.33,,173.4,,15.64,,1624,,31.09,,0,,6.68,,11.25,,11.8,
23-Jun-2021 17:00,13.08,,169.8,,18.07,,1734,,28.84,,0,,11.35,,12.82,,158.4,
23-Jun-2021 18:00,10.43,,183.5,,16.15,,1804,,27.07,,0,,5.27,,10.39,,33.7,
23-Jun-2021 19:00,6.766,,189.6,,10.86,,1900,,26.47,,0,,6.82,,6.718,,17.1,
23-Jun-2021 20:00,8.3,,196.7,,13.49,,2056,,26.14,,0,,6.66,,8.24,,21.1,
23-Jun-2021 21:00,9.05,,197.2,,13.9,,2107,,25.32,,0,,6.09,,9,,16.9,
23-Jun-2021 22:00,4.164,,200.9,,7.821,,2246,,23.88,,0,,20.02,,3.909,,14.2,
23-Jun-2021 23:00,3.859,,176.6,,7.998,,2353,,23.65,,0,,24.78,,3.497,,11.1,
24-Jun-2021 00:00,4.826,,161.5,,7.841,,23,,22.85,,0,,10.88,,4.739,,11.8,
24-Jun-2021 01:00,2.564,,177.9,,6.743,,144,,22.51,,0,,17.04,,2.45,,15.8,
24-Jun-2021 02:00,2.868,,176.9,,4.587,,234,,22.1,,0,,12.61,,2.799,,16.5,
24-Jun-2021 03:00,3.342,,176.4,,5.705,,355,,21.66,,0,,9.46,,3.296,,10.3,
24-Jun-2021 04:00,4.086,,190,,5.665,,459,,20.41,,0,,8.84,,4.038,,17.1,
24-Jun-2021 05:00,4.919,,191.3,,6.606,,518,,20.77,,0,,9.61,,4.85,,17.2,
24-Jun-2021 06:00,3.661,,158,,5.783,,626,,22.31,,0,,18.55,,3.469,,14.7,
24-Jun-2021 07:00,5.31,,183.6,,8.86,,750,,24.64,,0,,10.04,,5.228,,22.9,
24-Jun-2021 08:00,7.413,,188.5,,10.72,,835,,26.34,,0,,8.94,,7.323,,17.5,
24-Jun-2021 09:00,7.601,,188.4,,10.25,,908,,27.46,,0,,8.62,,7.515,,14.4,
24-Jun-2021 10:00,6.414,,190.2,,9.8,,1022,,28.3,,0,,12.03,,6.273,,12.7,
24-Jun-2021 11:00,7.145,,189.8,,10.76,,1142,,29.16,,0,,11.77,,6.994,,14.7,
24-Jun-2021 12:00,7.96,,186.3,,13.33,,1243,,30,,0,,10.22,,7.833,,12.7,
24-Jun-2021 13:00,7.57,,187.4,,12.39,,1312,,30.78,,0,,12.82,,7.381,,9,
24-Jun-2021 14:00,6.396,,162,,11.31,,1452,,31.53,,0,,17.64,,6.093,,8.2,
24-Jun-2021 15:00,7.584,,154.4,,11.64,,1519,,31.93,,0,,17.06,,7.248,,11.6,
24-Jun-2021 16:00,6.778,,146.6,,12.17,,1604,,32.27,,0,,50.29,,4.165,,13.8,
24-Jun-2021 17:00,7.067,,255.8,,12.9,,1706,,31.48,,0,,14.07,,6.854,,13.3,
24-Jun-2021 18:00,7.711,,254.2,,11.78,,1850,,30.29,,0,,9.67,,7.601,,11.9,
24-Jun-2021 19:00,6.439,,250.2,,11.43,,1916,,29.39,,0,,12.58,,6.283,,14.1,
24-Jun-2021 20:00,4.391,,239.5,,8.96,,2005,,28.55,,0,,30.91,,3.752,,16,
24-Jun-2021 21:00,4.265,,159.9,,6.939,,2113,,26.09,,0,,22.11,,3.948,,11.1,
24-Jun-2021 22:00,2.479,,21.8,,5.548,,2229,,25.58,,0,,33.69,,2.05,,27.9,
24-Jun-2021 23:00,2.724,,273.6,,7.508,,2348,,25.27,,0,,48.33,,1.754,,23.9,
25-Jun-2021 00:00,3.582,,194,,7.351,,32,,24.27,,0,,27.62,,3.166,,21.4,
25-Jun-2021 01:00,4.68,,199.1,,12.37,,127,,23.42,,0,,24.84,,4.24,,24,
25-Jun-2021 02:00,4.382,,183.7,,8.47,,221,,22.33,,0,,20.1,,4.112,,24,
25-Jun-2021 03:00,3.274,,174.7,,9.15,,308,,20.98,,0,,25.69,,2.945,,15.7,
25-Jun-2021 04:00,2.132,,183.7,,3.941,,442,,20.62,,0,,41.06,,1.584,,14.2,
25-Jun-2021 05:00,1.84,,24.6,,5.567,,521,,21.76,,0,,46.08,,1.244,,11.6,
25-Jun-2021 06:00,1.406,,172.1,,2.961,,657,,22.83,,0,,37.45,,1.105,,13.8,
25-Jun-2021 07:00,3.03,,302.9,,7.684,,759,,24.19,,0,,67.43,,0.93,,12.7,
25-Jun-2021 08:00,7.257,,19.5,,10.62,,848,,27.13,,0,,9.73,,7.153,,12.3,
25-Jun-2021 09:00,6.57,,18.2,,10.82,,911,,29.19,,0,,14.78,,6.351,,13,
25-Jun-2021 10:00,2.693,,39.8,,6.665,,1005,,30.29,,0,,41.12,,1.999,,13.6,
25-Jun-2021 11:00,2.008,,77.9,,5.607,,1114,,31.02,,0,,65.41,,0.698,,14.5,
25-Jun-2021 12:00,2.072,,36.2,,6.704,,1245,,32,,0,,51.7,,1.228,,9.5,
25-Jun-2021 13:00,2.119,,24.7,,6.293,,1314,,32.75,,0,,54.37,,1.165,,5.5,
25-Jun-2021 14:00,1.781,,229.9,,5.391,,1436,,33.07,,0,,66.22,,0.591,,13.8,
25-Jun-2021 15:00,1.894,,25.2,,4.293,,1554,,33.45,,0,,49.77,,1.179,,11,
25-Jun-2021 16:00,1.428,,45.3,,3.431,,1608,,34.02,,0,,66.86,,0.455,,9.5,
25-Jun-2021 17:00,1.779,,190.6,,5.038,,1759,,33.65,,0,,20.85,,1.661,,10.7,
25-Jun-2021 18:00,4.487,,195,,6.547,,1841,,31.39,,0,,9.12,,4.43,,20,
25-Jun-2021 19:00,3.815,,199.1,,5.685,,1900,,30.34,,0,,9.28,,3.765,,17.1,
25-Jun-2021 20:00,4.959,,186.4,,6.822,,2056,,27.83,,0,,10.47,,4.876,,16.9,
25-Jun-2021 21:00,4.688,,195.7,,6.116,,2112,,26.94,,0,,10.9,,4.604,,26.3,
25-Jun-2021 22:00,3.216,,195.4,,5.195,,2216,,25.83,,0,,20.1,,3.018,,20.4,
25-Jun-2021 23:00,3.164,,220.5,,4.215,,2336,,26.94,,0,,8.91,,3.125,,17.3,
26-Jun-2021 00:00,1.67,,66.8,,4.019,,6,,24.6,,0,,73.66,,0.289,,18.9,
26-Jun-2021 01:00,1.381,,253.9,,2.451,,113,,21.88,,0,,79.83,,0.04,,20.2,
26-Jun-2021 02:00,1.161,,326.7,,2.294,,209,,23.26,,0,,67.23,,0.361,,24.6,
26-Jun-2021 03:00,1.148,,203.6,,2,,331,,19.75,,0,,25.22,,1.037,,12.6,
26-Jun-2021 04:00,1.211,,212.2,,2.157,,430,,20.71,,0,,19.29,,1.142,,14.9,
26-Jun-2021 05:00,1.718,,196.7,,2.647,,541,,19.39,,0,,24.58,,1.56,,19.6,
26-Jun-2021 06:00,0.971,,53.8,,3.059,,622,,22.66,,0,,56.35,,0.501,,17,
26-Jun-2021 07:00,1.206,,106.7,,2.529,,704,,25.06,,0,,28.23,,1.059,,14.3,
26-Jun-2021 08:00,1.518,,171.3,,3.196,,851,,28.25,,0,,42.29,,1.104,,11.7,
26-Jun-2021 09:00,2.878,,187.4,,5.43,,938,,30.98,,0,,21.74,,2.67,,18.7,
26-Jun-2021 10:00,4.061,,25.6,,8.9,,1036,,34.04,,0,,31.3,,3.454,,10.2,
26-Jun-2021 11:00,4.829,,53.6,,9.98,,1106,,34.62,,0,,26.92,,4.296,,11,
26-Jun-2021 12:00,5.436,,75.5,,9.8,,1236,,35.3,,0,,18.44,,5.154,,10.8,
26-Jun-2021 13:00,5.28,,80,,9.1,,1336,,35.99,,0,,18.7,,4.999,,10.6,
26-Jun-2021 14:00,4.611,,82.4,,7.939,,1410,,36.64,,0,,24.92,,4.175,,10,
26-Jun-2021 15:00,4.177,,98.9,,8.63,,1529,,36.96,,0,,21.72,,3.877,,11.1,
26-Jun-2021 16:00,2.674,,93.8,,5.587,,1603,,37.28,,0,,27.93,,2.356,,11.2,
26-Jun-2021 17:00,2.02,,135.5,,6.077,,1741,,37.3,,0,,41.74,,1.483,,11.3,
26-Jun-2021 18:00,1.44,,76.6,,3.274,,1805,,36.01,,0,,26.83,,1.282,,11.9,
26-Jun-2021 19:00,1.428,,323.1,,3.49,,1945,,35.06,,0,,32.56,,1.197,,17.7,
26-Jun-2021 20:00,1.524,,297.6,,3.941,,2001,,34.33,,0,,37.81,,1.192,,13.4,
26-Jun-2021 21:00,3.209,,319,,4.333,,2114,,34.39,,0,,10.34,,3.156,,12.6,
26-Jun-2021 22:00,1.581,,244.2,,3.059,,2256,,32.39,,0,,61.01,,0.684,,15.8,
26-Jun-2021 23:00,2.338,,198,,3.803,,2340,,28.86,,0,,24.37,,2.126,,13.5,
27-Jun-2021 00:00,2.514,,201.7,,3.96,,54,,28.12,,0,,20.82,,2.348,,14.8,
27-Jun-2021 01:00,1.918,,180.8,,3.823,,150,,27.97,,0,,36.35,,1.532,,10.7,
27-Jun-2021 02:00,2.792,,179.1,,4.764,,205,,26.72,,0,,27.26,,2.475,,13.2,
27-Jun-2021 03:00,2.146,,181.5,,4.215,,301,,28.45,,0,,25.06,,1.94,,9.3,
27-Jun-2021 04:00,2.866,,260.3,,6.018,,437,,28.1,,0,,55.8,,1.506,,12.6,
27-Jun-2021 05:00,1.878,,125.9,,4.921,,526,,27.6,,0,,68.48,,0.535,,14.5,
27-Jun-2021 06:00,0.892,,173.6,,2.118,,614,,28.79,,0,,57.43,,0.443,,14.5,
27-Jun-2021 07:00,1.172,,104.8,,2.471,,727,,31.45,,0,,33.55,,0.971,,12.2,
27-Jun-2021 08:00,1.777,,165.3,,4.176,,855,,33.47,,0,,31.43,,1.51,,10,
27-Jun-2021 09:00,2.433,,126.1,,4.705,,945,,34.45,,0,,40.11,,1.836,,8.1,
27-Jun-2021 10:00,2.3,,84.8,,5.077,,1056,,35.22,,0,,42.81,,1.658,,10.1,
27-Jun-2021 11:00,2.211,,73,,4.862,,1136,,35.76,,0,,42.87,,1.591,,6.3,
27-Jun-2021 12:00,2.246,,160.2,,5.058,,1252,,36.61,,0,,76.36,,0.25,,6.9,
27-Jun-2021 13:00,3.076,,135.7,,6.587,,1350,,37.4,,0,,30.74,,2.634,,7.9,
27-Jun-2021 14:00,2.349,,63,,5.901,,1401,,37.95,,0,,56.82,,1.193,,8,
27-Jun-2021 15:00,2.233,,224.5,,5.763,,1501,,38.44,,0,,61.26,,0.956,,6.1,
27-Jun-2021 16:00,2.185,,196,,5.038,,1605,,38.76,,0,,26.34,,1.954,,8.6,
27-Jun-2021 17:00,1.772,,197,,3.49,,1733,,38.7,,0,,29.48,,1.537,,9.7,
27-Jun-2021 18:00,2.546,,221.6,,4.097,,1805,,37.24,,0,,6.92,,2.527,,9.1,
27-Jun-2021 19:00,3.117,,177.8,,5.215,,1920,,35.48,,0,,24.18,,2.839,,16.9,
27-Jun-2021 20:00,3.496,,199,,5.019,,2031,,33.61,,0,,13.47,,3.399,,14.9,
27-Jun-2021 21:00,2.251,,190.5,,3.274,,2127,,31.69,,0,,15.14,,2.172,,18.6,
27-Jun-2021 22:00,2.755,,199.9,,4.176,,2245,,29.17,,0,,10.61,,2.708,,18.7,
27-Jun-2021 23:00,1.14,,131.7,,3.176,,2300,,28.61,,0,,59.78,,0.519,,21.4,
28-Jun-2021 00:00,1.74,,277.8,,3.176,,42,,29.88,,0,,33.58,,1.441,,10.3,
28-Jun-2021 01:00,1.539,,264.1,,2.608,,150,,30.36,,0,,66.03,,0.516,,21.5,
28-Jun-2021 02:00,0.964,,195.7,,2.471,,205,,27.21,,0,,13.63,,0.937,,8,
28-Jun-2021 03:00,2.195,,352.6,,4.137,,327,,25.95,,0,,41.94,,1.606,,11.3,
28-Jun-2021 04:00,2.322,,280.8,,4.803,,436,,25.73,,0,,52.13,,1.36,,13.9,
28-Jun-2021 05:00,2.181,,212.6,,5.528,,554,,25.54,,0,,65.63,,0.749,,19.3,
28-Jun-2021 06:00,1.32,,355.9,,3.235,,613,,27.46,,0,,40.03,,0.998,,12.9,
28-Jun-2021 07:00,1.233,,90.4,,3.176,,715,,30.68,,0,,62.34,,0.503,,8.8,
28-Jun-2021 08:00,3.654,,171.1,,7.41,,857,,33.19,,0,,12.49,,3.568,,14.5,
28-Jun-2021 09:00,5.973,,188.4,,9.43,,943,,35.6,,0,,14.17,,5.79,,11.4,
28-Jun-2021 10:00,7.131,,182.5,,10.53,,1024,,36.29,,0,,10.62,,7.008,,12.1,
28-Jun-2021 11:00,6.618,,175.6,,10.47,,1127,,37,,0,,14.01,,6.419,,12.1,
28-Jun-2021 12:00,5.276,,189.1,,9.21,,1201,,37.6,,0,,17.83,,5.02,,10.7,
28-Jun-2021 13:00,4.529,,183.2,,8.31,,1305,,38.03,,0,,19.81,,4.258,,9.8,
28-Jun-2021 14:00,3.877,,170.4,,7.469,,1402,,38.64,,0,,32.82,,3.241,,10.4,
28-Jun-2021 15:00,5.236,,174,,11.43,,1527,,38.63,,0,,19.33,,4.937,,13.4,
28-Jun-2021 16:00,7.189,,185.3,,10.17,,1604,,38.31,,0,,11.2,,7.051,,12,
28-Jun-2021 17:00,4.55,,233.1,,9.64,,1730,,38.06,,0,,34.82,,3.709,,18,
28-Jun-2021 18:00,5.073,,247.4,,11.43,,1849,,37,,0,,13.46,,4.933,,16,
28-Jun-2021 19:00,6.51,,254.6,,10.47,,1947,,36.38,,0,,9.48,,6.421,,13.1,
28-Jun-2021 20:00,6.415,,254.6,,10.96,,2014,,35.86,,0,,7.86,,6.355,,14.5,
28-Jun-2021 21:00,5.217,,338,,9.92,,2143,,35.06,,0,,34.98,,4.244,,17.2,
28-Jun-2021 22:00,11.39,,344.3,,21.27,,2246,,33.79,,0,,12.01,,11.14,,77.1,
28-Jun-2021 23:00,9.27,,335.4,,16.56,,2315,,33.53,,0,,9.76,,9.14,,17.2,
29-Jun-2021 00:00,8.13,,1.4,,11.94,,34,,32,,0,,14.35,,7.88,,13.8,
29-Jun-2021 01:00,5.94,,359.6,,10.84,,117,,30.05,,0,,11.24,,5.826,,8.7,
29-Jun-2021 02:00,3.544,,187.3,,6.293,,227,,29.16,,0,,63.8,,1.346,,18,
29-Jun-2021 03:00,2.898,,175.3,,4.058,,310,,28,,0,,16.02,,2.784,,11.4,
29-Jun-2021 04:00,1.862,,297,,3.47,,424,,28.17,,0,,45.9,,1.264,,7,
29-Jun-2021 05:00,2.154,,188.3,,4.117,,502,,26.59,,0,,54.79,,1.168,,17,
29-Jun-2021 06:00,2.443,,197.8,,4.431,,641,,26.9,,0,,54.72,,1.328,,11.8,
29-Jun-2021 07:00,2.751,,243.4,,4.94,,730,,29.83,,0,,16.03,,2.644,,3.7,
29-Jun-2021 08:00,2.857,,345.5,,5.097,,831,,31.45,,0,,52.78,,1.644,,7.1,
29-Jun-2021 09:00,7.119,,180.3,,11.98,,924,,33.34,,0,,13.61,,6.918,,13.5,
29-Jun-2021 10:00,8.05,,174.7,,12.86,,1042,,34.57,,0,,25.23,,7.268,,15.4,
29-Jun-2021 11:00,9.13,,245.8,,18.46,,1151,,34.95,,0,,14.03,,8.86,,18.2,
29-Jun-2021 12:00,9.76,,258.9,,16.5,,1201,,34.98,,0,,11.9,,9.55,,8.2,
29-Jun-2021 13:00,10.26,,254,,16.58,,1306,,34.68,,0,,11.96,,10.04,,7.6,
29-Jun-2021 14:00,10.9,,255.7,,16.31,,1446,,34.38,,0,,12.03,,10.66,,9.4,
29-Jun-2021 15:00,9.31,,268.3,,14.98,,1500,,34.8,,0,,12.9,,9.08,,11.6,
29-Jun-2021 16:00,9.72,,265.5,,15.45,,1628,,33.93,,0,,10.94,,9.54,,7.9,
29-Jun-2021 17:00,6.872,,308.4,,11.49,,1700,,33.89,,0,,34.25,,5.643,,8.3,
29-Jun-2021 18:00,8.18,,15.7,,14.9,,1823,,31.95,,0,,22.55,,7.542,,31.3,
29-Jun-2021 19:00,7.368,,13.3,,12.21,,1955,,30.32,,0,,17.45,,7.026,,13.3,
29-Jun-2021 20:00,7.892,,347.3,,12.7,,2050,,31.27,,0,,9.56,,7.782,,10.7,
29-Jun-2021 21:00,7.568,,342.2,,12.98,,2116,,30.75,,0,,10.94,,7.43,,10.1,
29-Jun-2021 22:00,3.882,,321.4,,8.14,,2212,,30.17,,0,,44.44,,2.713,,12,
29-Jun-2021 23:00,3.63,,13.1,,8.86,,2357,,28.65,,0,,58.02,,1.767,,14.2,
30-Jun-2021 00:00,3.165,,335.9,,8.55,,4,,28.1,,0,,63.84,,1.199,,8.9,
30-Jun-2021 01:00,5.182,,208.5,,7.586,,159,,26.83,,0,,6.34,,5.151,,10,
30-Jun-2021 02:00,4.878,,183.9,,7.469,,200,,26.91,,0,,13.57,,4.741,,9.3,
30-Jun-2021 03:00,1.764,,134.2,,4.117,,355,,27.26,,0,,32.28,,1.484,,6.2,
30-Jun-2021 04:00,1.912,,204.5,,4.235,,409,,26.16,,0,,38.01,,1.491,,10.3,
30-Jun-2021 05:00,1.107,,7.5,,2.392,,511,,25.3,,0,,64.19,,0.412,,10,
30-Jun-2021 06:00,4.635,,182.6,,9.8,,659,,26.72,,0,,6,,4.61,,30.5,
30-Jun-2021 07:00,7.949,,185,,10.06,,706,,27.87,,0,,6.36,,7.9,,108.7,
30-Jun-2021 08:00,7.532,,183.3,,10.19,,847,,29.3,,0,,7.74,,7.464,,106.1,
30-Jun-2021 09:00,7.637,,192.7,,10.68,,905,,30.2,,0,,8.77,,7.548,,85.5,
30-Jun-2021 10:00,8.63,,181.6,,12.29,,1055,,30.64,,0,,10.65,,8.48,,74,
30-Jun-2021 11:00,9.03,,173.6,,12.06,,1105,,30.23,,0,,7.11,,8.96,,71.5,
30-Jun-2021 12:00,7.407,,179.1,,9.92,,1205,,30.34,,0,,7.4,,7.345,,71.3,
30-Jun-2021 13:00,5.777,,184.9,,7.998,,1316,,30.6,,0,,6.78,,5.737,,60.8,
30-Jun-2021 14:00,2.445,,163.4,,4.999,,1409,,31.62,,0,,64.25,,0.906,,35.1,
30-Jun-2021 15:00,4.054,,17.7,,7.469,,1508,,32.34,,0,,18.29,,3.848,,20.9,
30-Jun-2021 16:00,3.529,,23.1,,9.1,,1654,,32.8,,0,,30.22,,3.038,,13.6,
30-Jun-2021 17:00,8.57,,5.1,,13.94,,1737,,31.77,,0,,9.13,,8.46,,18.8,
30-Jun-2021 18:00,8.77,,349.3,,12.84,,1827,,30.37,,0,,9.66,,8.64,,15.9,
30-Jun-2021 19:00,6.005,,355.4,,8.98,,1959,,29.84,,0,,10.94,,5.895,,15.9,
30-Jun-2021 20:00,3.874,,343.5,,8.96,,2006,,27.76,,0,,60.46,,1.716,,14.4,
30-Jun-2021 21:00,4.786,,207.7,,6.685,,2113,,26.45,,0,,10.32,,4.708,,17.6,
30-Jun-2021 22:00,4.471,,198.9,,6.665,,2228,,25.21,,0,,14.93,,4.319,,6,
30-Jun-2021 23:00,2.671,,183,,4.019,,2304,,22.91,,0,,17.02,,2.553,,16.4,
