,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
20-Jun-2021 09:00,1.256,,218.6,,3.137,,959,,32.4,,0,,13.41,,25.45,,1.132,,20.6,
20-Jun-2021 10:00,2,,241.7,,3.627,,1034,,34.3,,0,,11.7,,17.33,,1.908,,22.7,
20-Jun-2021 11:00,1.98,,263.1,,5.097,,1114,,36.63,,0,,9.62,,25.85,,1.778,,21.1,
20-Jun-2021 12:00,3.683,,252.9,,7.743,,1229,,37.76,,0,,9.3,,29.63,,3.19,,19,
20-Jun-2021 13:00,3.251,,209.3,,10.19,,1347,,38.45,,0,,9.08,,24.94,,2.943,,20.2,
20-Jun-2021 14:00,2.257,,219.1,,8.14,,1459,,39.24,,0,,8.92,,42.24,,1.643,,16.3,
20-Jun-2021 15:00,5.417,,144.1,,11.08,,1539,,39.34,,0,,7.12,,38.57,,4.188,,16.3,
20-Jun-2021 16:00,5.02,,174.2,,11.12,,1653,,39,,0,,9.7,,25.8,,4.511,,24.5,
20-Jun-2021 17:00,4.448,,196.4,,12.2,,1734,,37.98,,0,,10.92,,19.88,,4.18,,27.3,
20-Jun-2021 18:00,4.847,,212,,8.87,,1811,,35.75,,0,,12.5,,26.16,,4.341,,28.4,
20-Jun-2021 19:00,4.755,,166.4,,8.33,,1906,,32.37,,0,,11.56,,21.43,,4.422,,25.6,
20-Jun-2021 20:00,3.625,,129.5,,6.028,,2011,,32.93,,0,,11.46,,16.65,,3.472,,22.2,
20-Jun-2021 21:00,2.177,,134.8,,5.685,,2103,,32.66,,0,,11.4,,28.31,,1.911,,19.9,
20-Jun-2021 22:00,1.573,,37.9,,3.48,,2257,,31.52,,0,,12.01,,32.06,,1.327,,20.7,
20-Jun-2021 23:00,3.38,,38.9,,4.166,,2306,,31.04,,0,,12.2,,5.6,,3.363,,22.2,
21-Jun-2021 00:00,1.202,,309.4,,6.518,,9,,26.46,,0,,20.39,,66.16,,0.4,,29.3,
21-Jun-2021 01:00,0.874,,48.4,,2.892,,110,,26.94,,0,,18.23,,74.88,,0.127,,17.1,
21-Jun-2021 02:00,1.255,,148,,2.647,,217,,25.13,,0,,18.74,,32.89,,1.048,,17.4,
21-Jun-2021 03:00,2.379,,119.4,,4.166,,359,,25.05,,0,,24.22,,28.88,,2.076,,20,
21-Jun-2021 04:00,3.301,,128.6,,4.411,,402,,23.43,,0,,19.79,,16.92,,3.157,,19.1,
21-Jun-2021 05:00,2.54,,142.8,,3.676,,510,,23.25,,0,,20.73,,18.94,,2.402,,23,
21-Jun-2021 06:00,1.896,,156,,3.529,,614,,24.38,,0,,20.83,,16.87,,1.814,,22.4,
21-Jun-2021 07:00,2.063,,184.7,,3.921,,724,,27.03,,0,,16.51,,24.27,,1.878,,15.4,
21-Jun-2021 08:00,1.9,,205.4,,3.774,,845,,28.76,,0,,18.41,,27.42,,1.682,,24.1,
21-Jun-2021 09:00,1.79,,244.3,,3.823,,930,,31.25,,0,,12.59,,47.92,,1.163,,14.9,
21-Jun-2021 10:00,1.493,,238.8,,3.823,,1059,,33.52,,0,,11.53,,43.53,,1.062,,15.4,
21-Jun-2021 11:00,2.491,,233.5,,6.616,,1158,,35.02,,0,,10.75,,36.84,,1.976,,16.3,
21-Jun-2021 12:00,5.702,,206.6,,12.59,,1259,,35.6,,0,,8.84,,23.51,,5.221,,12.3,
21-Jun-2021 13:00,7.72,,196.2,,12.3,,1316,,35.78,,0,,7.11,,16.01,,7.418,,11.2,
21-Jun-2021 14:00,6.657,,192.5,,11.57,,1447,,35.89,,0,,6.39,,21.1,,6.205,,8.3,
21-Jun-2021 15:00,8.02,,209.5,,15.44,,1545,,35.71,,0,,5.53,,13.31,,7.805,,16.3,
21-Jun-2021 16:00,8.98,,208.5,,14.75,,1605,,35.01,,0,,6.11,,12.5,,8.76,,19,
21-Jun-2021 17:00,6.916,,192.3,,13.38,,1705,,34.03,,0,,8.07,,11.84,,6.768,,12.2,
21-Jun-2021 18:00,4.661,,204.9,,11.86,,1808,,32.5,,0,,8.52,,31.34,,3.963,,19,
21-Jun-2021 19:00,4.793,,178.3,,11.12,,1926,,29.59,,0,,8.02,,14.03,,4.649,,20.1,
21-Jun-2021 20:00,4.827,,156.9,,8.38,,2022,,28.71,,0,,6.82,,22,,4.471,,32.5,
21-Jun-2021 21:00,4.584,,136,,9.02,,2113,,28.49,,0,,7.68,,33.51,,3.8,,19.1,
21-Jun-2021 22:00,4.123,,121.2,,5.979,,2215,,28.04,,0,,8.19,,10.61,,4.052,,11,
21-Jun-2021 23:00,4.281,,123.5,,7.057,,2349,,27.53,,0,,9.85,,11.26,,4.199,,11.8,
22-Jun-2021 00:00,3.531,,121.3,,6.42,,26,,26.03,,0,,11.45,,17.54,,3.365,,11.5,
22-Jun-2021 01:00,4.911,,114.6,,6.665,,156,,26.49,,0,,11.52,,8.68,,4.855,,8.3,
22-Jun-2021 02:00,4.233,,152.3,,7.204,,226,,25.29,,0,,14.3,,20.94,,3.95,,12.4,
22-Jun-2021 03:00,3.694,,146.2,,5.391,,316,,24.27,,0,,13.86,,18.41,,3.503,,8.4,
22-Jun-2021 04:00,3.117,,159.6,,5.048,,422,,22.28,,0,,16.84,,16.94,,2.981,,12.1,
22-Jun-2021 05:00,1.515,,178.1,,2.304,,506,,21.34,,0,,19.01,,32.39,,1.273,,15.3,
22-Jun-2021 06:00,0.754,,110.5,,2.059,,604,,24.6,,0,,11.66,,67.54,,0.23,,6.3,
22-Jun-2021 07:00,2.134,,302.9,,4.754,,716,,25.74,,0,,14.5,,23.94,,1.948,,18.7,
22-Jun-2021 08:00,1.177,,207.3,,2.843,,849,,29.43,,0,,11.09,,37.9,,0.919,,4.4,
22-Jun-2021 09:00,2.75,,180.7,,7.449,,945,,31.98,,0,,9.06,,37.32,,2.166,,3.3,
22-Jun-2021 10:00,3.585,,206.9,,8.18,,1054,,32.53,,0,,8.86,,34.17,,2.947,,7,
22-Jun-2021 11:00,4.324,,171.5,,10.88,,1112,,33.27,,0,,6.91,,29.69,,3.743,,7,
22-Jun-2021 12:00,5.049,,210.1,,11.42,,1207,,34.04,,0,,5.55,,29.88,,4.362,,2.4,
22-Jun-2021 13:00,7.317,,233.8,,14.26,,1357,,34.52,,0,,5.42,,14.83,,7.072,,7.8,
22-Jun-2021 14:00,9.32,,232,,14.9,,1434,,34.44,,0,,5.63,,9.78,,9.18,,10.8,
22-Jun-2021 15:00,8.72,,230.8,,14.21,,1506,,34.4,,0,,6.57,,11.16,,8.55,,6.9,
22-Jun-2021 16:00,9.28,,223.8,,14.46,,1612,,33.88,,0,,7.76,,8.97,,9.17,,9.6,
22-Jun-2021 17:00,7.873,,232.1,,12.35,,1718,,33.08,,0,,7.78,,10.34,,7.745,,12.3,
22-Jun-2021 18:00,6.633,,216.3,,10.78,,1808,,31.48,,0,,9.49,,9.58,,6.54,,14.3,
22-Jun-2021 19:00,5.463,,195.1,,9.12,,1901,,28.82,,0,,10,,15.03,,5.275,,12.5,
22-Jun-2021 20:00,4.595,,173.5,,7.988,,2014,,26.98,,0,,9.68,,14.87,,4.44,,10,
22-Jun-2021 21:00,3.415,,151,,7.351,,2148,,27.23,,0,,13.28,,18.14,,3.243,,18.7,
22-Jun-2021 22:00,4.475,,145.6,,8.77,,2225,,27.6,,0,,12.37,,9.23,,4.417,,13,
22-Jun-2021 23:00,3.985,,144.8,,7.351,,2321,,27.28,,0,,12.31,,16.91,,3.812,,13.9,
23-Jun-2021 00:00,4.211,,122.5,,8.09,,59,,26.85,,0,,12.84,,14.05,,4.085,,11.7,
23-Jun-2021 01:00,6.352,,143.7,,11.08,,159,,25.63,,0,,12.63,,9.29,,6.268,,12.4,
23-Jun-2021 02:00,6.112,,149.3,,9.61,,200,,25.96,,0,,12.37,,7.54,,6.059,,10.5,
23-Jun-2021 03:00,5.633,,145.5,,9.02,,302,,25.24,,0,,12.73,,8.62,,5.569,,10.2,
23-Jun-2021 04:00,5.957,,133.7,,8.09,,454,,25.15,,0,,13.5,,5.2,,5.933,,14,
23-Jun-2021 05:00,2.977,,145,,8.14,,516,,24.59,,0,,18.51,,50.13,,1.837,,18.9,
23-Jun-2021 06:00,4.999,,153.9,,10.54,,643,,26.36,,0,,11.19,,33.8,,4.129,,10.4,
23-Jun-2021 07:00,7.741,,135.8,,11.91,,710,,28.86,,0,,10.76,,11.44,,7.586,,13.3,
23-Jun-2021 08:00,8.35,,160,,13.43,,849,,29.7,,0,,11.65,,13.86,,8.1,,15.8,
23-Jun-2021 09:00,7.759,,168.2,,13.33,,958,,30.43,,0,,10.1,,13.81,,7.534,,10.8,
23-Jun-2021 10:00,8.71,,154.7,,13.67,,1052,,31.01,,0,,9.99,,12.27,,8.51,,11.6,
23-Jun-2021 11:00,7.772,,184.6,,14.46,,1136,,31.16,,0,,11.62,,26.45,,6.944,,18.1,
23-Jun-2021 12:00,8.57,,200.7,,14.6,,1228,,31.25,,0,,11.42,,14.75,,8.29,,13.6,
23-Jun-2021 13:00,7.753,,198.9,,12.99,,1344,,31.54,,0,,10.98,,17.87,,7.375,,14.9,
23-Jun-2021 14:00,6.723,,194.9,,13.04,,1449,,31.58,,0,,11.83,,18.72,,6.364,,13.1,
23-Jun-2021 15:00,6.831,,202.8,,12.55,,1503,,32.03,,0,,11.03,,14.36,,6.617,,12.1,
23-Jun-2021 16:00,6.698,,183.8,,12.4,,1635,,32.06,,0,,13.27,,16.41,,6.423,,19.5,
23-Jun-2021 17:00,9.03,,170.7,,15.44,,1729,,30,,0,,23.22,,10.43,,8.88,,56.7,
23-Jun-2021 18:00,7.874,,165.5,,12.59,,1803,,28.02,,0,,26.52,,8.22,,7.793,,31.4,
23-Jun-2021 19:00,4.524,,153.5,,10.1,,1909,,27.33,,0,,25.48,,10.04,,4.454,,19.2,
23-Jun-2021 20:00,2.576,,139.9,,7.4,,2033,,26.7,,0,,27.75,,23.12,,2.366,,20.3,
23-Jun-2021 21:00,5.081,,144.7,,10.14,,2121,,25.97,,0,,21.56,,20.73,,4.748,,11.9,
23-Jun-2021 22:00,1.097,,47.8,,3.333,,2213,,24.77,,0,,20.59,,65.75,,0.374,,15,
23-Jun-2021 23:00,1.429,,115.3,,3.48,,2348,,24.76,,0,,18.89,,34.71,,1.167,,4.7,
24-Jun-2021 00:00,1.279,,153,,4.656,,33,,23.67,,0,,21.18,,36.11,,1.025,,12.9,
24-Jun-2021 01:00,1.722,,145.7,,4.607,,146,,23,,0,,19.08,,51.24,,1.033,,10.1,
24-Jun-2021 02:00,2.725,,336.6,,4.46,,252,,21.06,,0,,24.04,,19.85,,2.562,,18.7,
24-Jun-2021 03:00,3.26,,348.9,,4.362,,310,,20.28,,0,,24.5,,8.96,,3.22,,13.4,
24-Jun-2021 04:00,2.835,,359.2,,3.921,,446,,20.3,,0,,23,,13.82,,2.752,,13.1,
24-Jun-2021 05:00,2.642,,350.6,,3.529,,544,,20.27,,0,,22.44,,19.94,,2.482,,13.7,
24-Jun-2021 06:00,1.065,,320.9,,3.284,,605,,21.46,,0,,18.44,,17.08,,1.017,,19.1,
24-Jun-2021 07:00,1.711,,287,,3.529,,725,,23.6,,0,,18.93,,30.87,,1.462,,14.5,
24-Jun-2021 08:00,3.08,,315.6,,5.734,,843,,25.47,,0,,17.76,,16.51,,2.952,,,AX
24-Jun-2021 09:00,3.282,,305.6,,5.979,,910,,27.12,,0,,12.5,,20.48,,3.072,,37.4,
24-Jun-2021 10:00,2.79,,281.6,,5.587,,1037,,28.47,,0,,11.72,,32.6,,2.338,,10.9,
24-Jun-2021 11:00,3.172,,262.5,,6.861,,1152,,29.6,,0,,9.96,,31.22,,2.701,,4.7,
24-Jun-2021 12:00,2.405,,221.2,,5.342,,1205,,30.63,,0,,8.71,,41.07,,1.787,,5.3,
24-Jun-2021 13:00,2.985,,194.4,,11.08,,1351,,31.76,,0,,8.63,,37.76,,2.336,,6.7,
24-Jun-2021 14:00,6.084,,210.3,,12.69,,1450,,32.01,,0,,9.07,,15.82,,5.852,,9.9,
24-Jun-2021 15:00,5.239,,215.9,,10.88,,1556,,32.06,,0,,9.61,,19.2,,4.945,,10.5,
24-Jun-2021 16:00,5.341,,203.2,,9.95,,1615,,32.01,,0,,10.34,,24.77,,4.841,,14.3,
24-Jun-2021 17:00,6.244,,201.4,,11.22,,1727,,31.58,,0,,11,,14.88,,6.034,,14.9,
24-Jun-2021 18:00,4.685,,199.9,,9.41,,1808,,29.6,,0,,14.28,,19.29,,4.42,,18.2,
24-Jun-2021 19:00,3.444,,170,,5.587,,1956,,26.76,,0,,10.97,,13.23,,3.352,,6.6,
24-Jun-2021 20:00,4.208,,134.3,,6.714,,2036,,27.44,,0,,11.15,,12.71,,4.104,,12.9,
24-Jun-2021 21:00,3.138,,127.8,,6.42,,2116,,26.96,,0,,10.85,,30.19,,2.702,,9.7,
24-Jun-2021 22:00,4.28,,320.6,,7.596,,2225,,24.05,,0,,27.96,,17.54,,4.079,,44.3,
24-Jun-2021 23:00,3.83,,342.3,,7.939,,2352,,23.57,,0,,27.36,,16.48,,3.672,,27.1,
25-Jun-2021 00:00,5.008,,331.6,,8.72,,1,,23.17,,0,,29.56,,7.63,,4.964,,20,
25-Jun-2021 01:00,3.156,,358,,10.73,,109,,22.41,,0,,29.11,,45.01,,2.182,,17.7,
25-Jun-2021 02:00,2.932,,119,,5.342,,259,,20.99,,0,,31.56,,15.21,,2.829,,19.2,
25-Jun-2021 03:00,4.053,,154.8,,6.224,,326,,20.02,,0,,33.45,,10.94,,3.979,,15.6,
25-Jun-2021 04:00,4.37,,132.9,,6.126,,445,,20.66,,0,,28.78,,13.36,,4.251,,13.1,
25-Jun-2021 05:00,2.035,,69.1,,5.734,,502,,21.1,,0,,30.62,,60.91,,0.884,,15.6,
25-Jun-2021 06:00,1.109,,318.1,,3.284,,600,,22.75,,0,,28.2,,28.12,,0.975,,18.4,
25-Jun-2021 07:00,1.323,,275.2,,2.549,,742,,24.34,,0,,25.17,,25.1,,1.196,,17.7,
25-Jun-2021 08:00,1.73,,292.1,,3.382,,805,,25.96,,0,,21.25,,24.08,,1.577,,12.7,
25-Jun-2021 09:00,1.66,,263.2,,3.872,,957,,28.1,,0,,19.08,,41.34,,1.228,,14.9,
25-Jun-2021 10:00,2.844,,258.9,,6.371,,1022,,29.72,,0,,15.8,,23.89,,2.597,,13.9,
25-Jun-2021 11:00,3.387,,261.4,,7.008,,1149,,30.79,,0,,12.84,,23.52,,3.101,,11.6,
25-Jun-2021 12:00,4.231,,282.9,,8.82,,1251,,32.03,,0,,11.51,,21.98,,3.92,,9.6,
25-Jun-2021 13:00,3.912,,283.4,,7.939,,1301,,32.69,,0,,10.37,,25.59,,3.522,,10.4,
25-Jun-2021 14:00,3.598,,251.9,,7.547,,1408,,32.91,,0,,10.19,,31.61,,3.05,,13.6,
25-Jun-2021 15:00,2.698,,237.6,,7.204,,1508,,33.59,,0,,9.62,,35.16,,2.19,,10.3,
25-Jun-2021 16:00,2.206,,221.2,,5.244,,1646,,33.94,,0,,8.81,,32.52,,1.85,,8.7,
25-Jun-2021 17:00,2.131,,262.8,,4.754,,1744,,33.68,,0,,8.66,,34.56,,1.743,,12.6,
25-Jun-2021 18:00,1.728,,218.1,,4.852,,1830,,32.68,,0,,10.94,,35.3,,1.399,,13.6,
25-Jun-2021 19:00,3.51,,218.8,,6.567,,1942,,29.87,,0,,12.52,,9.94,,3.458,,19.6,
25-Jun-2021 20:00,2.199,,332.4,,5.587,,2002,,29.21,,0,,11.44,,77.64,,0.178,,12.2,
25-Jun-2021 21:00,2.541,,7,,3.676,,2103,,28.84,,0,,10.98,,12.86,,2.477,,9.3,
25-Jun-2021 22:00,3.111,,353.9,,4.411,,2229,,27.28,,0,,26.87,,26.6,,2.776,,29.1,
25-Jun-2021 23:00,1.252,,344,,3.382,,2300,,24.44,,0,,20.88,,12.79,,1.221,,18.5,
26-Jun-2021 00:00,1.1,,53.7,,3.333,,57,,24.45,,0,,16.52,,31.69,,0.932,,15.9,
26-Jun-2021 01:00,1.414,,61.4,,3.676,,159,,24.81,,0,,23.62,,33.87,,1.167,,12.9,
26-Jun-2021 02:00,2.663,,340.2,,4.411,,207,,21.79,,0,,20.15,,24.08,,2.428,,23.7,
26-Jun-2021 03:00,2.051,,94.6,,4.019,,307,,22.03,,0,,24.16,,46.89,,1.363,,13.6,
26-Jun-2021 04:00,0.896,,340.9,,2.255,,412,,20.46,,0,,23.41,,50.18,,0.552,,18.5,
26-Jun-2021 05:00,1.154,,174.7,,1.863,,527,,20.9,,0,,31.8,,20.94,,1.076,,17.1,
26-Jun-2021 06:00,0.979,,164.3,,3.382,,656,,22.3,,0,,19.94,,42.73,,0.707,,9.5,
26-Jun-2021 07:00,1.68,,196.2,,3.088,,700,,24.37,,0,,18.05,,17.88,,1.598,,12.6,
26-Jun-2021 08:00,1.558,,206.8,,2.745,,806,,27.41,,0,,14.46,,15.42,,1.501,,13.4,
26-Jun-2021 09:00,2.401,,291.1,,7.449,,959,,31.75,,0,,12.68,,30.79,,2.054,,18,
26-Jun-2021 10:00,5.311,,1.3,,10.1,,1009,,34.29,,0,,9.68,,29.1,,4.625,,4.8,
26-Jun-2021 11:00,4.608,,49,,12.55,,1158,,34.98,,0,,9.36,,35.73,,3.711,,9.7,
26-Jun-2021 12:00,4.579,,284.9,,10,,1226,,35.16,,0,,10.08,,31.52,,3.885,,11.6,
26-Jun-2021 13:00,3.164,,252.3,,6.567,,1329,,35.75,,0,,9.7,,25.1,,2.86,,11.5,
26-Jun-2021 14:00,2.968,,251.7,,7.645,,1434,,36.54,,0,,9.04,,44.79,,2.06,,11.1,
26-Jun-2021 15:00,4.007,,40.3,,11.71,,1558,,37.21,,0,,8.65,,57.23,,2.007,,12.3,
26-Jun-2021 16:00,6.585,,26.6,,11.52,,1648,,37.41,,0,,8.93,,20.09,,6.18,,8.9,
26-Jun-2021 17:00,5.878,,27.6,,12.1,,1707,,37.29,,0,,9.14,,17.34,,5.608,,13.5,
26-Jun-2021 18:00,3.957,,45.2,,7.645,,1804,,36.86,,0,,9.5,,21.77,,3.671,,13.3,
26-Jun-2021 19:00,4.022,,50.5,,8.58,,1947,,36.04,,0,,11.22,,13.35,,3.912,,15,
26-Jun-2021 20:00,6.373,,60.4,,9.41,,2022,,35.17,,0,,12.6,,8.83,,6.297,,18.4,
26-Jun-2021 21:00,7.04,,50.4,,10.54,,2135,,34.45,,0,,13.03,,5.4,,7.009,,12.4,
26-Jun-2021 22:00,2.32,,19,,7.253,,2200,,32.53,,0,,15.87,,44.58,,1.617,,13.4,
26-Jun-2021 23:00,1.578,,328.3,,4.215,,2324,,30.64,,0,,16.73,,32.94,,1.317,,9.3,
27-Jun-2021 00:00,1.33,,151.8,,2.941,,56,,29.78,,0,,16.66,,22.5,,1.228,,10.5,
27-Jun-2021 01:00,2.459,,143.5,,3.431,,159,,28.97,,0,,17.6,,14.87,,2.377,,12.1,
27-Jun-2021 02:00,3.036,,136,,4.607,,235,,27.66,,0,,20.79,,20.3,,2.845,,14.1,
27-Jun-2021 03:00,3.228,,128.5,,4.607,,358,,27.79,,0,,18.94,,10.48,,3.174,,11.1,
27-Jun-2021 04:00,2.583,,170.4,,5.489,,420,,27.84,,0,,18.85,,44.08,,1.818,,12.8,
27-Jun-2021 05:00,1.244,,101.4,,3.823,,542,,27.99,,0,,19.5,,40.75,,0.929,,12.6,
27-Jun-2021 06:00,1.66,,120.2,,3.088,,610,,27.95,,0,,18.83,,56.08,,0.864,,13.4,
27-Jun-2021 07:00,1.195,,317.1,,2.647,,731,,30.91,,0,,15.07,,31,,1.02,,9.5,
27-Jun-2021 08:00,2.301,,268.3,,4.215,,855,,33.01,,0,,14.31,,16.6,,2.205,,11.5,
27-Jun-2021 09:00,2.427,,244.1,,5.097,,932,,34.46,,0,,13.14,,30.91,,2.074,,9.9,
27-Jun-2021 10:00,1.954,,244.8,,4.705,,1057,,35.33,,0,,12.75,,31.75,,1.654,,8.1,
27-Jun-2021 11:00,2.706,,254.7,,5.685,,1119,,36.22,,0,,11.45,,28.41,,2.373,,3.5,
27-Jun-2021 12:00,3.212,,181.6,,7.596,,1204,,36.99,,0,,11.42,,69.19,,0.868,,8.8,
27-Jun-2021 13:00,2.766,,202.3,,6.371,,1353,,37.6,,0,,11.25,,24.8,,2.506,,7.4,
27-Jun-2021 14:00,3.339,,253.1,,7.841,,1459,,38.17,,0,,10.55,,29.77,,2.888,,6,
27-Jun-2021 15:00,3.195,,244.3,,7.645,,1500,,38.5,,0,,10.39,,25.66,,2.875,,7.2,
27-Jun-2021 16:00,3.506,,246.7,,7.351,,1653,,38.56,,0,,10.79,,19.84,,3.296,,7.7,
27-Jun-2021 17:00,2.759,,244.5,,5.244,,1705,,38.35,,0,,11.17,,19.83,,2.593,,9.2,
27-Jun-2021 18:00,2.373,,38.5,,8.97,,1848,,37.99,,0,,10.59,,60.01,,1.07,,9.1,
27-Jun-2021 19:00,4.383,,81.9,,6.763,,1958,,36.96,,0,,11.16,,8.03,,4.34,,10.8,
27-Jun-2021 20:00,2.244,,57.9,,6.567,,2006,,34.66,,0,,16.2,,63.7,,0.856,,17.9,
27-Jun-2021 21:00,1.75,,33.6,,3.872,,2124,,33.55,,0,,13.88,,68.8,,0.488,,6.9,
27-Jun-2021 22:00,3.076,,52.7,,4.607,,2259,,33.18,,0,,12.78,,16.68,,2.945,,5,
27-Jun-2021 23:00,5.284,,61.6,,6.322,,2347,,32.59,,0,,13,,3.03,,5.276,,8.8,
28-Jun-2021 00:00,3.286,,55,,5.979,,5,,31.31,,0,,22.96,,49.78,,2.045,,20.3,
28-Jun-2021 01:00,1.917,,335.5,,2.941,,107,,27.37,,0,,20.69,,37.34,,1.509,,16.2,
28-Jun-2021 02:00,1.423,,338.3,,2.5,,223,,28.76,,0,,18.59,,22.08,,1.318,,6.4,
28-Jun-2021 03:00,1.062,,89.1,,2.696,,332,,27.23,,0,,20.1,,44.18,,0.746,,8.6,
28-Jun-2021 04:00,1.123,,134.6,,4.117,,436,,25.74,,0,,18.73,,66.26,,0.371,,12.5,
28-Jun-2021 05:00,2.397,,313.7,,5.391,,537,,24.09,,0,,34.09,,62.2,,0.984,,29.2,
28-Jun-2021 06:00,1.36,,123,,3.627,,640,,28.35,,0,,25.42,,62.13,,0.56,,8.5,
28-Jun-2021 07:00,1.822,,232.6,,3.431,,726,,30.99,,0,,18.26,,45.9,,1.237,,5.2,
28-Jun-2021 08:00,1.052,,278.3,,2.598,,830,,32.4,,0,,14.16,,33.21,,0.875,,8.1,
28-Jun-2021 09:00,1.155,,267,,2.99,,941,,34.91,,0,,12.6,,35.24,,0.936,,9.1,
28-Jun-2021 10:00,1.468,,256.2,,4.999,,1023,,36.22,,0,,11.56,,53.61,,0.825,,8.9,
28-Jun-2021 11:00,2.685,,220.9,,7.694,,1156,,36.98,,0,,11.62,,44.16,,1.887,,11.4,
28-Jun-2021 12:00,2.746,,276.2,,7.106,,1204,,37.55,,0,,10.69,,39.13,,2.105,,7.6,
28-Jun-2021 13:00,3.414,,224.8,,7.547,,1302,,38.28,,0,,10.24,,27.66,,3.016,,9.6,
28-Jun-2021 14:00,3.576,,221.1,,7.645,,1442,,38.94,,0,,10.48,,38.73,,2.758,,8.8,
28-Jun-2021 15:00,4.012,,221.2,,7.939,,1515,,39.07,,0,,9.93,,24.16,,3.655,,12.3,
28-Jun-2021 16:00,5.967,,209.3,,10.98,,1607,,38.59,,0,,10.58,,16.36,,5.723,,14,
28-Jun-2021 17:00,7.679,,205.9,,11.86,,1723,,37.77,,0,,10.93,,10.11,,7.56,,15.3,
28-Jun-2021 18:00,5.698,,193.5,,8.48,,1835,,36.08,,0,,13.45,,10.01,,5.611,,17.2,
28-Jun-2021 19:00,3.287,,179.1,,5.93,,1905,,33.21,,0,,13.82,,18.77,,3.11,,17.8,
28-Jun-2021 20:00,3.406,,124,,5.048,,2026,,34.3,,0,,12.96,,11.54,,3.337,,12.2,
28-Jun-2021 21:00,3.962,,310.2,,9.02,,2138,,32.72,,0,,19.57,,69.76,,1.023,,26.2,
28-Jun-2021 22:00,5.73,,326,,12.74,,2227,,31.13,,0,,17.38,,30.02,,4.943,,48,
28-Jun-2021 23:00,6.933,,339.9,,14.9,,2358,,31.86,,0,,24.8,,46.52,,4.646,,43.6,
29-Jun-2021 00:00,8.33,,320,,14.65,,2,,29.26,,0,,25.92,,11,,8.17,,18.1,
29-Jun-2021 01:00,4.431,,331,,10,,115,,29.46,,0,,23.52,,11.95,,4.335,,8,
29-Jun-2021 02:00,2.814,,118.3,,5.587,,254,,28.95,,0,,26.56,,29.13,,2.45,,10.8,
29-Jun-2021 03:00,2.906,,176.4,,5.734,,348,,27.36,,0,,28.72,,17.09,,2.777,,12.5,
29-Jun-2021 04:00,1.373,,174.4,,3.039,,421,,27.04,,0,,31.03,,48.07,,0.89,,11.4,
29-Jun-2021 05:00,3.209,,99.8,,5.636,,537,,27.1,,0,,27.55,,42.82,,2.312,,9.5,
29-Jun-2021 06:00,2.415,,279.9,,4.95,,642,,26.33,,0,,28.27,,65.11,,0.855,,12.9,
29-Jun-2021 07:00,3.23,,318.8,,5.881,,756,,28.05,,0,,29.74,,22.48,,2.981,,14.5,
29-Jun-2021 08:00,3.525,,315.6,,6.763,,810,,29.49,,,BA,22.58,,19.7,,3.316,,9.4,
29-Jun-2021 09:00,1.673,,86.7,,4.46,,951,,32.04,,0,,18.35,,51.08,,1.008,,5,
29-Jun-2021 10:00,2.011,,210.3,,11.57,,1059,,34.27,,0,,14.01,,56.29,,1.04,,5.9,
29-Jun-2021 11:00,7.065,,208.1,,13.33,,1130,,35.04,,0,,13.73,,16.97,,6.755,,11.3,
29-Jun-2021 12:00,7.457,,207.2,,12.64,,1207,,35.11,,0,,13.64,,13.54,,7.248,,9.1,
29-Jun-2021 13:00,8.27,,199,,14.06,,1310,,35.12,,0,,14.05,,14,,8.02,,12.5,
29-Jun-2021 14:00,7.789,,192.3,,13.33,,1407,,34.49,,0,,14.52,,12.99,,7.589,,6.9,
29-Jun-2021 15:00,5.266,,181.5,,9.56,,1508,,34.3,,0,,14.23,,23.3,,4.83,,6.5,
29-Jun-2021 16:00,6.551,,302.7,,12.1,,1601,,33.18,,0,,18.17,,11.21,,6.426,,16.3,
29-Jun-2021 17:00,7.963,,33,,14.21,,1740,,33.43,,0,,17.84,,20.25,,7.465,,16.8,
29-Jun-2021 18:00,10.33,,38.7,,16.96,,1813,,31.19,,0,,21.43,,11.06,,10.14,,39.4,
29-Jun-2021 19:00,4.362,,10.4,,10.24,,1902,,30.32,,0,,23.54,,23.73,,3.987,,15.3,
29-Jun-2021 20:00,4.991,,318.9,,8.87,,2024,,28.78,,0,,28.22,,9.28,,4.926,,21,
29-Jun-2021 21:00,4.56,,339.9,,7.4,,2100,,27.73,,0,,26.49,,14.48,,4.414,,21.3,
29-Jun-2021 22:00,5.59,,329.2,,9.8,,2256,,27.65,,0,,26.89,,11.54,,5.477,,14.9,
29-Jun-2021 23:00,4.854,,328.5,,10,,2300,,27.45,,0,,28.02,,9.3,,4.79,,11.4,
30-Jun-2021 00:00,3.112,,333.4,,6.567,,2,,27.07,,0,,29.63,,14.15,,3.017,,12,
30-Jun-2021 01:00,2.424,,314.8,,5.293,,118,,25.7,,0,,34.51,,62.03,,1.003,,9.8,
30-Jun-2021 02:00,2.881,,147,,3.823,,223,,25.17,,0,,33.37,,22.84,,2.652,,9,
30-Jun-2021 03:00,1.9,,111.4,,3.48,,345,,25.65,,0,,29.21,,53.33,,1.077,,4.5,
