,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
19-Jan-2024 18:00,4.774,,887.3,,184.7,,9.51,,1857,,11.49,,42.3,,15.51,,4.599,,7.8,
19-Jan-2024 19:00,9.25,,886.7,,168.4,,13.49,,1922,,11.34,,43.28,,7.39,,9.18,,11.3,
19-Jan-2024 20:00,9.86,,886.7,,168.8,,13.49,,2030,,11.32,,42.77,,6.95,,9.78,,11.4,
19-Jan-2024 21:00,9.77,,886.7,,171.6,,13.13,,2129,,11.12,,43.35,,7.07,,9.69,,11.4,
19-Jan-2024 22:00,9.9,,886.3,,158.2,,13.41,,2232,,10.44,,47.61,,7.87,,9.81,,11.7,
19-Jan-2024 23:00,9.86,,885.9,,159,,12.74,,2355,,9.95,,49.4,,6.76,,9.8,,9.9,
20-Jan-2024 00:00,10.14,,885.3,,155.9,,13.39,,48,,9.89,,49.62,,7.82,,10.05,,12.7,
20-Jan-2024 01:00,10.7,,885,,162.4,,14.05,,135,,9.99,,49.51,,10.09,,10.53,,17,
20-Jan-2024 02:00,10.32,,884.7,,165.7,,14.02,,254,,9.76,,51.29,,8.33,,10.21,,14.4,
20-Jan-2024 03:00,10.17,,884.2,,155.3,,14.98,,357,,9.72,,53.9,,8.3,,10.07,,12.2,
20-Jan-2024 04:00,10.29,,883.9,,156.4,,14.35,,403,,9.49,,57.11,,8.09,,10.19,,12.4,
20-Jan-2024 05:00,10.06,,883.7,,165.6,,13.88,,543,,8.95,,59.05,,8.27,,9.96,,10.7,
20-Jan-2024 06:00,10.85,,883.4,,160.4,,15.11,,647,,8.67,,64.9,,8.16,,10.74,,12.7,
20-Jan-2024 07:00,11.2,,883.6,,167.9,,16.09,,716,,8.89,,67.23,,9.32,,11.06,,14.2,
20-Jan-2024 08:00,11.11,,883.8,,171.2,,16.39,,854,,9.56,,66.68,,11.11,,10.9,,15.3,
20-Jan-2024 09:00,12.49,,883.8,,172.8,,17.9,,909,,9.95,,67.5,,8.69,,12.34,,26.1,
20-Jan-2024 10:00,11.67,,883.5,,170.5,,17.58,,1002,,10.69,,60.21,,10.19,,11.49,,18.3,
20-Jan-2024 11:00,12.23,,882.8,,169.9,,17.05,,1142,,11.41,,57.62,,8.51,,12.09,,17.4,
20-Jan-2024 12:00,11.35,,882,,165.5,,15.92,,1231,,12.31,,49.51,,9.31,,11.2,,7.3,
20-Jan-2024 13:00,12.01,,880.5,,174.9,,16.96,,1353,,13.34,,44.95,,10.48,,11.81,,16.3,
20-Jan-2024 14:00,10.98,,880.3,,173.3,,17.7,,1400,,13.92,,44.16,,11.97,,10.74,,14.5,
20-Jan-2024 15:00,9.42,,880.6,,155.6,,16.88,,1519,,14.11,,21.52,,17.67,,8.97,,9.5,
20-Jan-2024 16:00,5.222,,880.9,,157.3,,12.09,,1643,,13.72,,27.88,,23.94,,4.765,,3.2,
20-Jan-2024 17:00,3.856,,881.3,,150.8,,12.13,,1757,,12.75,,33.64,,48.93,,2.449,,5.8,
20-Jan-2024 18:00,4.192,,881.6,,156.3,,12.45,,1816,,11.59,,39.6,,38.44,,3.248,,3.7,
20-Jan-2024 19:00,4.382,,881.5,,134.2,,8.66,,1918,,10.84,,42.73,,21.68,,4.068,,3.6,
20-Jan-2024 20:00,4.018,,881.3,,145.2,,8.84,,2006,,9.91,,35.51,,27.14,,3.567,,4,
20-Jan-2024 21:00,5.179,,881.5,,155.1,,8.84,,2153,,8.92,,63.25,,12.64,,5.053,,4.7,
20-Jan-2024 22:00,4.1,,881.4,,169.3,,7.331,,2249,,8.19,,65.33,,16.65,,3.926,,4.2,
20-Jan-2024 23:00,4.568,,881.2,,147,,9.64,,2359,,8.76,,64.56,,19.43,,4.305,,3.4,
21-Jan-2024 00:00,4.483,,881,,135,,10.17,,32,,9.25,,48.6,,18.77,,4.242,,4.4,
21-Jan-2024 01:00,5.295,,881.4,,159.8,,9.25,,137,,9.45,,55.87,,15.81,,5.093,,4.9,
21-Jan-2024 02:00,5.515,,881.5,,175.6,,8.74,,209,,8.71,,63.5,,10.18,,5.428,,5.3,
21-Jan-2024 03:00,5.42,,881.6,,180.1,,9.12,,308,,8.31,,67.94,,12.2,,5.297,,4.8,
21-Jan-2024 04:00,3.399,,882,,184.6,,5.528,,409,,7.76,,71.36,,11.15,,3.335,,4.4,
21-Jan-2024 05:00,1.733,,882.3,,142.7,,4.156,,501,,6.94,,76.39,,57.45,,0.861,,5.9,
21-Jan-2024 06:00,1.785,,883,,173.2,,3.313,,650,,5.61,,80.8,,15.91,,1.716,,5.7,
21-Jan-2024 07:00,2.269,,883.6,,195.6,,3.666,,738,,5.68,,80.4,,11.7,,2.221,,5.4,
21-Jan-2024 08:00,2.012,,884.2,,163.5,,3.235,,843,,6.99,,76.46,,20.4,,1.884,,5.4,
21-Jan-2024 09:00,2.98,,884.7,,147.5,,4.372,,947,,8.74,,63.38,,13.48,,2.898,,4.7,
21-Jan-2024 10:00,2.473,,884.8,,150.1,,4.47,,1019,,10.37,,50.95,,21.79,,2.294,,3.1,
21-Jan-2024 11:00,2.559,,884.1,,149,,5.411,,1143,,11.49,,47.83,,22.65,,2.359,,1.4,
21-Jan-2024 12:00,2.507,,883.3,,142.3,,5.313,,1243,,12.34,,45.89,,22.56,,2.312,,1.4,
21-Jan-2024 13:00,2.986,,882.5,,156.6,,6.371,,1357,,12.87,,47.4,,22.71,,2.751,,2.5,
21-Jan-2024 14:00,5.456,,882.6,,159.6,,8.82,,1455,,12.97,,48.23,,12.89,,5.318,,4.5,
21-Jan-2024 15:00,6.416,,883,,173.5,,9.37,,1540,,12.42,,55.8,,11.84,,6.279,,6.7,
21-Jan-2024 16:00,4.119,,883.1,,181.4,,7.821,,1603,,10.93,,59.53,,15.61,,3.966,,4.6,
21-Jan-2024 17:00,4.488,,883.2,,160.2,,9.08,,1746,,10.4,,59.76,,18.51,,4.253,,5.3,
21-Jan-2024 18:00,2.287,,883.5,,145.3,,4.568,,1837,,9.18,,65.39,,28.37,,2.007,,5.4,
21-Jan-2024 19:00,1.678,,883.5,,146,,4.548,,1948,,7.92,,70.92,,47.35,,1.105,,5.4,
21-Jan-2024 20:00,1.14,,883.8,,98.3,,3.725,,2051,,7.38,,72.83,,36.22,,0.912,,4.9,
21-Jan-2024 21:00,2.057,,883.4,,134.9,,5.528,,2111,,8.12,,75.14,,35.99,,1.651,,4,
21-Jan-2024 22:00,2.586,,882.9,,190.4,,7.077,,2256,,8.08,,69.52,,25.43,,2.331,,3.2,
21-Jan-2024 23:00,2.039,,882.3,,227.8,,5.783,,2343,,7.3,,78.38,,50.9,,1.234,,3,
22-Jan-2024 00:00,2.41,,881.9,,298.8,,5.254,,43,,6.62,,78.76,,56.92,,1.22,,4.4,
22-Jan-2024 01:00,3.332,,881.8,,131.8,,12.27,,152,,7.27,,62.99,,65.74,,1.137,,4.3,
22-Jan-2024 02:00,7.239,,881.4,,160.8,,13.84,,240,,8.38,,77.54,,21.21,,6.743,,7,
22-Jan-2024 03:00,9.5,,880.6,,162.9,,15.35,,316,,7.75,,78.38,,13.7,,9.23,,7,
22-Jan-2024 04:00,9.8,,880.1,,170.5,,15.47,,458,,7.2,,83,,10.17,,9.65,,6.8,
22-Jan-2024 05:00,10.61,,880.2,,167.7,,15.9,,520,,7.54,,80.1,,8.63,,10.49,,9.9,
22-Jan-2024 06:00,8.35,,881,,167.7,,14.13,,607,,7.66,,77.57,,9.95,,8.22,,7.5,
22-Jan-2024 07:00,7.143,,881.8,,179.9,,11.23,,733,,7.49,,83.8,,9.05,,7.054,,6.1,
22-Jan-2024 08:00,5.274,,882.2,,187,,8.14,,848,,7.41,,85.1,,10.31,,5.188,,4.8,
22-Jan-2024 09:00,5.323,,882.6,,171.8,,7.9,,957,,7.12,,85.2,,9.29,,5.253,,3.8,
22-Jan-2024 10:00,6.706,,882.4,,166,,9.62,,1047,,7.28,,82.8,,9.23,,6.619,,2.4,
22-Jan-2024 11:00,6.933,,881.6,,167.8,,9.96,,1143,,7.9,,73.7,,10.53,,6.816,,0.1,
22-Jan-2024 12:00,7.246,,880.5,,167.6,,10.31,,1212,,7.82,,74.38,,9.92,,7.138,,1.4,
22-Jan-2024 13:00,7.007,,880.1,,171.9,,9.98,,1325,,7.99,,70.26,,11.5,,6.865,,2.5,
22-Jan-2024 14:00,4.488,,880,,171.2,,7.41,,1401,,8.32,,68.23,,11.51,,4.397,,1.8,
22-Jan-2024 15:00,2.225,,880.1,,159.6,,5.391,,1514,,8.34,,67.78,,19.32,,2.098,,3.7,
22-Jan-2024 16:00,1.949,,880.5,,146.3,,3.372,,1652,,8.43,,79.22,,11.81,,1.907,,4.8,
22-Jan-2024 17:00,1.317,,881,,120.8,,2.706,,1702,,7.27,,91.5,,21.23,,1.227,,5.6,
22-Jan-2024 18:00,0.85,,881.5,,228.1,,1.589,,1817,,6.91,,89.2,,20.73,,0.794,,4.4,
22-Jan-2024 19:00,0.977,,881.8,,307.8,,1.295,,1942,,6.61,,93.9,,24.95,,0.885,,4,
22-Jan-2024 20:00,0.844,,882.1,,279.7,,1.255,,2010,,6.66,,93.3,,13.87,,0.819,,4,
22-Jan-2024 21:00,1.334,,882.5,,295.7,,1.687,,2131,,6.58,,92,,6.15,,1.326,,4.3,
22-Jan-2024 22:00,0.734,,882.8,,285.5,,1.079,,2202,,6.61,,92.5,,8.5,,0.726,,3.4,
22-Jan-2024 23:00,0.329,,882.9,,322.8,,0.903,,2323,,6.24,,95.7,,53.56,,0.185,,3.1,
23-Jan-2024 00:00,0.958,,882.9,,283.5,,1.785,,56,,6.07,,98.5,,19.42,,0.903,,4.1,
23-Jan-2024 01:00,0.64,,883.2,,264.1,,1.765,,109,,6.34,,94.4,,13.05,,0.623,,4.6,
23-Jan-2024 02:00,0.748,,883.4,,194.8,,1.393,,251,,6.49,,92.1,,18.98,,0.707,,3.2,
23-Jan-2024 03:00,1.132,,883.3,,186,,1.726,,350,,6.33,,91,,28.68,,0.99,,3.4,
23-Jan-2024 04:00,1.26,,883.4,,221.6,,2.49,,439,,5.6,,88.8,,14.96,,1.217,,3.6,
23-Jan-2024 05:00,0.884,,883.7,,198.5,,2.882,,515,,3.86,,95.2,,56.9,,0.448,,4.2,
23-Jan-2024 06:00,0.841,,884.3,,204.4,,1.491,,605,,4.25,,89.5,,17.12,,0.804,,5.9,
23-Jan-2024 07:00,0.63,,885,,182.3,,1.608,,740,,3.79,,82.4,,29.05,,0.549,,8.6,
23-Jan-2024 08:00,0.363,,885.8,,310.7,,1.804,,859,,6.77,,76.68,,64.41,,0.133,,8.5,
23-Jan-2024 09:00,0.999,,886.7,,34.9,,3.313,,951,,8.3,,65.9,,43.17,,0.715,,5.1,
23-Jan-2024 10:00,1.975,,887.1,,45.3,,3.725,,1023,,9.16,,61.05,,30.51,,1.695,,3.5,
23-Jan-2024 11:00,2.672,,886.7,,33.7,,4.568,,1139,,10.22,,55.23,,23.29,,2.451,,2.6,
23-Jan-2024 12:00,1.82,,886.2,,49.1,,4.313,,1220,,11.33,,53.06,,34.93,,1.481,,3.1,
23-Jan-2024 13:00,1.011,,885.8,,283.7,,2.647,,1331,,12.96,,43.02,,73.41,,0.181,,3.8,
23-Jan-2024 14:00,1.103,,885.8,,85.6,,2.804,,1407,,13.81,,35.87,,45.21,,0.759,,3.2,
23-Jan-2024 15:00,0.937,,886.1,,88.3,,2.902,,1520,,14.29,,36.06,,50.54,,0.572,,3.7,
23-Jan-2024 16:00,2.778,,886.5,,228.9,,3.999,,1632,,12.11,,48.09,,5.51,,2.765,,14.1,
23-Jan-2024 17:00,1.772,,887.2,,233.8,,3.137,,1718,,9.13,,57.9,,59.67,,0.81,,11.3,
23-Jan-2024 18:00,1.184,,888.1,,213.8,,2.314,,1826,,7.95,,53.16,,40.94,,0.881,,8,
23-Jan-2024 19:00,1.8,,888.7,,160.5,,3.059,,1937,,6.01,,59.43,,22.94,,1.656,,5.8,
23-Jan-2024 20:00,2.624,,889.1,,183.4,,4.45,,2028,,6.85,,51.49,,19.43,,2.473,,4.7,
23-Jan-2024 21:00,1.782,,889.5,,207.5,,3.294,,2143,,7.05,,58.88,,16.55,,1.708,,4.7,
23-Jan-2024 22:00,2.719,,890,,195.9,,3.96,,2210,,6.35,,61.27,,14.14,,2.637,,4.3,
23-Jan-2024 23:00,1.473,,890.2,,158.9,,2.706,,2321,,4.77,,59.96,,21.51,,1.369,,4,
24-Jan-2024 00:00,1.453,,890,,146.7,,2.98,,49,,4.68,,62.95,,22.81,,1.338,,3.6,
24-Jan-2024 01:00,0.823,,890,,224.9,,1.785,,129,,5.61,,65.05,,27.29,,0.73,,3.6,
24-Jan-2024 02:00,0.588,,890.2,,222.5,,1.471,,237,,3.62,,62.76,,44.89,,0.407,,3.8,
24-Jan-2024 03:00,1.039,,890.3,,203.6,,1.824,,311,,5.37,,65.57,,41.82,,0.762,,3.7,
24-Jan-2024 04:00,0.719,,890.3,,291.6,,2.431,,452,,4.3,,77.87,,65.41,,0.25,,4.3,
24-Jan-2024 05:00,1.443,,890.4,,285.9,,2.51,,536,,3.95,,72.39,,29.79,,1.247,,3.6,
24-Jan-2024 06:00,0.865,,890.3,,173.3,,1.961,,621,,3.45,,76.91,,34.74,,0.706,,10,
24-Jan-2024 07:00,0.753,,890.6,,176.4,,1.706,,748,,3.4,,74.59,,48.52,,0.483,,12.8,
24-Jan-2024 08:00,0.824,,890.8,,195.9,,1.569,,805,,4.34,,74.5,,65.55,,0.284,,15.6,
24-Jan-2024 09:00,1.212,,891.5,,27.6,,2.294,,931,,5.92,,71.73,,36.13,,0.971,,7.1,
24-Jan-2024 10:00,0.666,,891.5,,115.6,,1.981,,1100,,7.26,,53.24,,39.5,,0.507,,6,
24-Jan-2024 11:00,1.369,,891.4,,70.6,,3.313,,1140,,9.24,,51.34,,34.69,,1.118,,3.5,
24-Jan-2024 12:00,1.868,,890.5,,23.7,,3.411,,1217,,9.57,,51.91,,20.11,,1.753,,2.2,
24-Jan-2024 13:00,0.972,,889.8,,83.9,,2.216,,1322,,10,,49.15,,36.58,,0.774,,4.8,
24-Jan-2024 14:00,0.891,,889.6,,106.8,,2.353,,1426,,11.59,,45.95,,60.97,,0.386,,4.3,
24-Jan-2024 15:00,0.87,,889.4,,33.7,,3.588,,1600,,11.85,,49.03,,40.81,,0.649,,4.3,
24-Jan-2024 16:00,2.013,,889.4,,181.5,,6.312,,1603,,10.1,,61.07,,26.06,,1.805,,7.4,
24-Jan-2024 17:00,1.087,,889.3,,263.3,,2.255,,1752,,7.53,,67.32,,75.34,,0.147,,7.7,
24-Jan-2024 18:00,1.438,,889.4,,178.2,,2.549,,1818,,5.3,,72.17,,21.69,,1.335,,8.9,
24-Jan-2024 19:00,2.776,,889.6,,169.1,,4.627,,1944,,4.93,,74.43,,12.5,,2.71,,6,
24-Jan-2024 20:00,2.933,,889.6,,168.8,,4.333,,2011,,4.29,,83.2,,11.74,,2.871,,5.8,
24-Jan-2024 21:00,1.72,,889.8,,173.5,,3.333,,2159,,4.81,,79.93,,20.32,,1.612,,5.4,
24-Jan-2024 22:00,2.847,,889.6,,180.5,,4.097,,2253,,4.29,,82.7,,17.66,,2.712,,4.7,
24-Jan-2024 23:00,2.177,,889,,175.1,,4.235,,2320,,4.78,,83.2,,21.62,,2.022,,4.1,
25-Jan-2024 00:00,1.764,,888.1,,205,,4.372,,17,,5.11,,83.7,,31.28,,1.501,,4.1,
25-Jan-2024 01:00,1.833,,888.2,,312.9,,5.117,,116,,3.07,,90.5,,40.83,,1.367,,6.7,
25-Jan-2024 02:00,1.021,,888.4,,282,,2.941,,258,,3.57,,93,,63.76,,0.388,,4.4,
25-Jan-2024 03:00,1.434,,888.5,,301,,3.588,,351,,3.16,,91.3,,39.58,,1.092,,5.9,
25-Jan-2024 04:00,1.264,,889,,239,,4.646,,407,,3.41,,89.7,,48.03,,0.819,,5.7,
25-Jan-2024 05:00,2.021,,889.2,,255.7,,4.685,,555,,3.31,,88.9,,34.23,,1.66,,4.9,
25-Jan-2024 06:00,1.255,,889.4,,234,,2.863,,624,,1.37,,84.8,,49.17,,0.792,,5.8,
25-Jan-2024 07:00,1.12,,889.7,,354.6,,3.157,,747,,1.91,,93.2,,72.12,,0.232,,9.1,
25-Jan-2024 08:00,1.354,,890.9,,292.2,,3,,855,,3.68,,80,,19.11,,1.279,,7.2,
25-Jan-2024 09:00,1.486,,891.5,,355.2,,3.313,,916,,6.46,,70.58,,46.1,,1.005,,7.2,
25-Jan-2024 10:00,1.018,,891.8,,60.1,,3.078,,1056,,8.52,,56.26,,37.14,,0.804,,4.6,
25-Jan-2024 11:00,1.233,,891.5,,60.8,,3.313,,1132,,10.02,,43.59,,44.74,,0.857,,3.2,
25-Jan-2024 12:00,1.794,,890.9,,101.3,,3.941,,1244,,11.46,,33.04,,33.67,,1.484,,,AX
25-Jan-2024 13:00,2.218,,890.7,,69.6,,4.509,,1355,,12.64,,30.67,,37.38,,1.746,,,AX
25-Jan-2024 14:00,1.134,,890.7,,112.7,,2.569,,1447,,13.68,,26.68,,50.8,,0.688,,,AX
25-Jan-2024 15:00,1.606,,890.8,,140.3,,3.431,,1522,,14.21,,20.61,,32.61,,1.345,,4.7,
25-Jan-2024 16:00,1.868,,891.2,,234.2,,3.784,,1659,,12.64,,25.05,,19.47,,1.76,,7.9,
25-Jan-2024 17:00,3.037,,891.8,,226.9,,6.351,,1757,,10.63,,25.58,,38.24,,2.36,,9.5,
25-Jan-2024 18:00,2.931,,892.3,,161,,5.077,,1828,,8.04,,48.08,,16.25,,2.813,,7.4,
25-Jan-2024 19:00,0.964,,892.8,,167.8,,2.079,,1924,,6.62,,42.76,,33.57,,0.799,,4.7,
25-Jan-2024 20:00,1.348,,893.1,,200.8,,2.294,,2009,,6.86,,38.09,,24.49,,1.224,,6.4,
25-Jan-2024 21:00,0.996,,893.7,,277.4,,2.294,,2146,,6.1,,54.26,,34.88,,0.812,,6.1,
25-Jan-2024 22:00,1.276,,894.6,,292.2,,2.333,,2235,,3.56,,56.54,,67.03,,0.402,,7.2,
25-Jan-2024 23:00,0.72,,895,,193.2,,1.628,,2317,,4.17,,58.78,,55.46,,0.382,,5,
26-Jan-2024 00:00,0.665,,895.3,,298.1,,2.216,,47,,4.4,,51.98,,19.94,,0.624,,4.3,
26-Jan-2024 01:00,0.889,,895.5,,266.2,,2.255,,114,,3.72,,58.27,,30.81,,0.761,,4.8,
26-Jan-2024 02:00,0.602,,895.8,,232.3,,1.941,,249,,3.65,,53.3,,41.77,,0.442,,4,
26-Jan-2024 03:00,0.962,,895.8,,178.6,,2.647,,357,,1.69,,57.74,,44.87,,0.667,,3.8,
26-Jan-2024 04:00,1.668,,896.1,,205.1,,2.333,,404,,4.18,,47.6,,18.74,,1.578,,5,
26-Jan-2024 05:00,0.98,,896.7,,199.4,,2.725,,559,,1.28,,56.21,,40.87,,0.731,,5.6,
26-Jan-2024 06:00,1.197,,897.6,,196.5,,2.569,,600,,0.52,,64.71,,67.47,,0.366,,8.1,
26-Jan-2024 07:00,1.48,,898,,295.1,,2.745,,756,,2.29,,61.3,,15.77,,1.424,,4.1,
26-Jan-2024 08:00,0.971,,898.2,,314.2,,2.49,,849,,4.55,,54.58,,71.89,,0.206,,6.7,
26-Jan-2024 09:00,1.339,,898.5,,144.8,,2.627,,940,,6.67,,40.52,,36.66,,1.065,,7.7,
26-Jan-2024 10:00,1.415,,899,,38.4,,4.45,,1026,,8.57,,34.59,,30.5,,1.214,,4.4,
26-Jan-2024 11:00,2.338,,898.9,,20.8,,4.744,,1137,,9.51,,36.52,,24.09,,2.131,,3,
26-Jan-2024 12:00,1.974,,898.5,,16.9,,4.47,,1207,,10.07,,34.33,,27.9,,1.74,,3.2,
26-Jan-2024 13:00,1.582,,897.9,,30.7,,3.313,,1323,,11.82,,24.6,,28.06,,1.392,,3.4,
26-Jan-2024 14:00,1.654,,897.9,,21.9,,3.549,,1405,,12.79,,24.09,,24.46,,1.503,,3.6,
26-Jan-2024 15:00,0.89,,898.1,,37.4,,2.863,,1521,,13.62,,23.89,,36.23,,0.712,,5.8,
26-Jan-2024 16:00,0.978,,898.3,,319.6,,2.725,,1650,,11.99,,31.85,,55.36,,0.521,,7.9,
26-Jan-2024 17:00,0.728,,898.8,,278.8,,1.687,,1733,,9.84,,41.37,,36.08,,0.584,,9.5,
26-Jan-2024 18:00,1.898,,899.3,,172,,3.294,,1830,,7.72,,42.87,,17.71,,1.807,,9.4,
26-Jan-2024 19:00,0.752,,899.7,,199,,1.843,,1918,,7.15,,44.7,,43.36,,0.537,,5.7,
26-Jan-2024 20:00,1.069,,900,,295.1,,2.431,,2042,,7.02,,48.51,,36.66,,0.85,,5.5,
26-Jan-2024 21:00,1.085,,900.4,,175.3,,1.961,,2149,,5.31,,43.99,,51.22,,0.651,,7.2,
26-Jan-2024 22:00,1.095,,900.6,,301.4,,2.627,,2240,,6.82,,42.75,,33.89,,0.904,,5.2,
26-Jan-2024 23:00,1.057,,900.6,,169.5,,2.627,,2317,,6.28,,42.27,,48.32,,0.681,,4.5,
27-Jan-2024 00:00,1.082,,900.4,,211.1,,2.235,,21,,5.43,,44.42,,56.23,,0.561,,4.2,
27-Jan-2024 01:00,0.733,,900.2,,290.5,,2,,157,,5.41,,46.73,,40.89,,0.546,,4.1,
27-Jan-2024 02:00,0.986,,900.3,,181.9,,1.843,,227,,3.89,,54.86,,57.28,,0.493,,4.9,
27-Jan-2024 03:00,0.983,,900.2,,266.2,,1.941,,318,,5.54,,51.12,,32.26,,0.827,,3.6,
27-Jan-2024 04:00,0.208,,900.2,,205,,1.001,,403,,2.6,,59.63,,42.94,,0.15,,4.8,
27-Jan-2024 05:00,1.269,,900.5,,194.8,,2.079,,523,,4.8,,48.5,,16.31,,1.218,,5.1,
27-Jan-2024 06:00,0.613,,900.9,,296.3,,1.53,,659,,2.67,,56.94,,46.5,,0.411,,6.2,
27-Jan-2024 07:00,0.707,,901.3,,309,,1.608,,700,,4.86,,58.94,,29,,0.617,,5.1,
27-Jan-2024 08:00,1.059,,901.6,,47.9,,1.941,,823,,6.35,,55.09,,39.44,,0.808,,7.4,
27-Jan-2024 09:00,1.583,,901.7,,9.9,,3.215,,959,,8.53,,38.83,,18.57,,1.499,,6.4,
27-Jan-2024 10:00,2.177,,901.5,,22.4,,3.588,,1041,,10.24,,34.64,,25.56,,1.96,,3.2,
27-Jan-2024 11:00,1.805,,900.6,,28.7,,3.294,,1145,,11.83,,37.37,,26.94,,1.605,,2.7,
27-Jan-2024 12:00,1.83,,899.6,,25,,3.509,,1217,,13.13,,33.49,,26.83,,1.629,,2.7,
27-Jan-2024 13:00,1.43,,898.7,,33.2,,3.294,,1312,,14.35,,28.88,,31.25,,1.217,,3.3,
27-Jan-2024 14:00,1.294,,898.3,,24.2,,2.765,,1423,,15.39,,28.87,,30.36,,1.112,,5.3,
27-Jan-2024 15:00,1.014,,898.2,,51.1,,2.059,,1536,,15.73,,28.42,,16.57,,0.972,,5.3,
27-Jan-2024 16:00,0.287,,898.2,,286,,0.765,,1621,,14.69,,29.76,,41.34,,0.212,,7.8,
27-Jan-2024 17:00,1.023,,898.4,,236.6,,1.863,,1734,,14.18,,32.82,,17.91,,0.973,,12.4,
27-Jan-2024 18:00,0.841,,898.7,,173.9,,1.706,,1836,,11.52,,37.42,,39.3,,0.643,,10.9,
27-Jan-2024 19:00,0.818,,899.2,,278.3,,1.941,,1916,,11.06,,47.66,,47.3,,0.539,,7.1,
27-Jan-2024 20:00,1.083,,899.3,,257.5,,2.412,,2039,,9.48,,50.57,,35.08,,0.88,,6.3,
27-Jan-2024 21:00,0.67,,899.4,,168.6,,1.177,,2137,,8.85,,43.03,,47.19,,0.443,,5.6,
27-Jan-2024 22:00,0.665,,899.6,,309.9,,1.608,,2221,,9.55,,47.14,,28.96,,0.58,,4.4,
27-Jan-2024 23:00,0.956,,899.4,,285.8,,1.628,,2348,,9.03,,53.59,,29.95,,0.825,,5.4,
28-Jan-2024 00:00,0.256,,899.1,,264,,1.001,,1,,7.64,,59.6,,54.87,,0.139,,4,
28-Jan-2024 01:00,0.233,,899,,317.8,,1.001,,118,,6.94,,63.43,,35.28,,0.188,,5.2,
28-Jan-2024 02:00,0.359,,899,,299.5,,1.197,,232,,6.88,,62.65,,42.88,,0.258,,5.4,
28-Jan-2024 03:00,0.858,,898.5,,195,,1.608,,350,,7.35,,56.8,,11.28,,0.841,,4.5,
28-Jan-2024 04:00,1.329,,898.3,,180.8,,2.02,,410,,7.27,,57.91,,13.48,,1.292,,5.1,
28-Jan-2024 05:00,0.947,,898.6,,235.4,,1.922,,530,,6.92,,60.47,,41.19,,0.702,,5.9,
28-Jan-2024 06:00,0.82,,899.1,,191.1,,1.491,,647,,5.49,,61.69,,27.34,,0.727,,6.8,
28-Jan-2024 07:00,1.024,,899.6,,265.8,,2.569,,714,,6.9,,56.57,,17.59,,0.976,,7.8,
28-Jan-2024 08:00,1.108,,900,,352.8,,1.843,,834,,7.39,,55.25,,59.15,,0.517,,8.1,
28-Jan-2024 09:00,2.182,,900.1,,344.7,,3.745,,918,,10.4,,44.75,,25.18,,1.971,,6.5,
28-Jan-2024 10:00,2.303,,900.1,,6.5,,3.705,,1022,,12.08,,42.35,,19.37,,2.171,,4.2,
28-Jan-2024 11:00,2.077,,899.3,,27.8,,3.666,,1101,,13.56,,37.2,,27.42,,1.839,,2.3,
28-Jan-2024 12:00,1.842,,898.3,,44.8,,4.019,,1218,,15.13,,35.6,,32.75,,1.541,,2.2,
28-Jan-2024 13:00,1.631,,897.2,,83.1,,4.235,,1310,,16.37,,34.19,,26.94,,1.451,,4.4,
28-Jan-2024 14:00,1.145,,896.6,,90.9,,2.608,,1413,,17.77,,31.81,,24.95,,1.037,,5.7,
28-Jan-2024 15:00,0.68,,896.5,,71,,1.589,,1503,,18.71,,29.88,,73.8,,0.115,,5.8,
28-Jan-2024 16:00,0.582,,896.3,,346.6,,1.589,,1627,,17.91,,36.36,,67.66,,0.176,,7.5,
28-Jan-2024 17:00,0.929,,896.4,,277.7,,2.451,,1748,,16.16,,39.36,,40.04,,0.702,,11.9,
28-Jan-2024 18:00,1.269,,896.6,,261.4,,2.608,,1800,,15.77,,42.57,,45.87,,0.862,,8.6,
28-Jan-2024 19:00,1.122,,896.8,,186.2,,2.373,,1901,,14.01,,37.24,,66.2,,0.373,,5.3,
28-Jan-2024 20:00,1.478,,897.3,,287.4,,2.686,,2023,,11.46,,54.52,,32,,1.247,,10.5,
28-Jan-2024 21:00,0.684,,897.5,,293.3,,1.569,,2100,,11.88,,57.18,,36.75,,0.543,,6.3,
28-Jan-2024 22:00,1.285,,897.7,,184.9,,2.412,,2222,,10.91,,52.69,,67.74,,0.387,,5.4,
28-Jan-2024 23:00,1.119,,897.8,,199.3,,2,,2336,,11.64,,46.46,,35.29,,0.907,,4.5,
29-Jan-2024 00:00,0.417,,897.7,,222.9,,1.314,,27,,10.55,,51.1,,30.86,,0.356,,3.3,
29-Jan-2024 01:00,0.672,,897.6,,273.4,,1.51,,133,,10.78,,52.85,,41.57,,0.495,,4.9,
29-Jan-2024 02:00,0.678,,897.6,,278.4,,1.608,,215,,8.56,,61.89,,40.96,,0.505,,4,
29-Jan-2024 03:00,0.754,,897.3,,157,,2.412,,317,,7.79,,60.77,,41.94,,0.552,,3.6,
29-Jan-2024 04:00,0.388,,897.1,,198.1,,1.197,,410,,7.99,,58.09,,45.45,,0.266,,3.9,
29-Jan-2024 05:00,1.285,,897,,175.7,,2.353,,545,,7.41,,56.59,,31.64,,1.089,,4.4,
