,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
25-Jan-2024 21:00,2.073,,334.5,,3.843,,2135,,18.87,,1.96,,5.2,
25-Jan-2024 22:00,2.257,,334.2,,3.549,,2256,,18.75,,2.136,,7.7,
25-Jan-2024 23:00,2.197,,330.3,,3.843,,2343,,39.72,,1.669,,5.3,
26-Jan-2024 00:00,1.818,,359,,3.431,,25,,37.92,,1.419,,4.9,
26-Jan-2024 01:00,3.683,,338.6,,6.959,,142,,12.69,,3.593,,3.2,
26-Jan-2024 02:00,2.335,,342.3,,4.411,,215,,40.36,,1.755,,4.1,
26-Jan-2024 03:00,2.023,,1.6,,3.039,,312,,18.45,,1.918,,3.1,
26-Jan-2024 04:00,1.717,,334.9,,2.941,,438,,34.58,,1.404,,4.2,
26-Jan-2024 05:00,1.245,,267.4,,3.274,,514,,32.37,,1.046,,11.5,
26-Jan-2024 06:00,2.642,,352.3,,4.039,,607,,20.22,,2.477,,5.2,
26-Jan-2024 07:00,2.462,,343.3,,4.705,,706,,52.77,,1.417,,7,
26-Jan-2024 08:00,0.974,,329.5,,2.039,,845,,46.55,,0.652,,9.5,
26-Jan-2024 09:00,0.772,,168,,2.412,,930,,57.94,,0.377,,4.7,
26-Jan-2024 10:00,1.197,,34,,2.98,,1031,,25.96,,1.074,,11,
26-Jan-2024 11:00,0.927,,201.2,,3.745,,1143,,61.63,,0.39,,1.8,
26-Jan-2024 12:00,2.192,,170.6,,5.45,,1227,,25.51,,1.975,,3.2,
26-Jan-2024 13:00,1.286,,178,,3.431,,1306,,31.86,,1.087,,2.5,
26-Jan-2024 14:00,1.874,,163.5,,3.764,,1459,,24.93,,1.696,,4.2,
26-Jan-2024 15:00,1.937,,164.3,,3.607,,1500,,15.15,,1.869,,4.1,
26-Jan-2024 16:00,0.958,,195.5,,1.804,,1654,,24.93,,0.867,,5.3,
26-Jan-2024 17:00,1.577,,230.1,,2.608,,1720,,45.99,,1.069,,37.6,
26-Jan-2024 18:00,1.107,,65.2,,2.039,,1817,,15.57,,1.066,,30.7,
26-Jan-2024 19:00,1.847,,328.3,,2.706,,1926,,28.05,,1.626,,5.7,
26-Jan-2024 20:00,2.307,,320.8,,3.255,,2012,,24.59,,2.094,,5.3,
26-Jan-2024 21:00,2.47,,342.1,,3.862,,2155,,18.18,,2.346,,6.8,
26-Jan-2024 22:00,3.412,,323.4,,5.156,,2249,,9,,3.37,,5.1,
26-Jan-2024 23:00,2.096,,347.7,,4.293,,2311,,45.58,,1.432,,4.3,
27-Jan-2024 00:00,1.62,,328.8,,2.98,,50,,40.88,,1.208,,4.5,
27-Jan-2024 01:00,2.419,,351.3,,3.999,,145,,28.41,,2.122,,4.7,
27-Jan-2024 02:00,2.929,,342.6,,5.803,,222,,26.58,,2.613,,4.9,
27-Jan-2024 03:00,1.167,,301.7,,2.529,,301,,57.51,,0.579,,3.9,
27-Jan-2024 04:00,1.768,,9.4,,2.804,,442,,13.32,,1.72,,6,
27-Jan-2024 05:00,1.95,,330.7,,2.961,,557,,23.19,,1.79,,6,
27-Jan-2024 06:00,2.4,,348,,3.451,,647,,29,,2.093,,13.3,
27-Jan-2024 07:00,1.766,,351.3,,2.843,,703,,60.68,,0.775,,8.7,
27-Jan-2024 08:00,0.831,,264.2,,3.157,,856,,54.32,,0.458,,9,
27-Jan-2024 09:00,1.785,,348.9,,2.98,,912,,34.47,,1.462,,13.2,
27-Jan-2024 10:00,0.647,,111.7,,1.745,,1008,,69.83,,0.166,,5.1,
27-Jan-2024 11:00,0.788,,34.2,,1.961,,1133,,35.12,,0.639,,2.8,
27-Jan-2024 12:00,0.808,,11.7,,2.137,,1248,,78.38,,0.051,,1.2,
27-Jan-2024 13:00,1.813,,192.6,,3.588,,1324,,49.31,,1.141,,38.8,
27-Jan-2024 14:00,2.844,,177.6,,4.725,,1412,,12.15,,2.78,,7.6,
27-Jan-2024 15:00,1.437,,165.2,,2.373,,1516,,13.6,,1.396,,6.6,
27-Jan-2024 16:00,1.27,,95.2,,1.706,,1658,,25.01,,1.149,,6.4,
27-Jan-2024 17:00,0.902,,96.4,,1.843,,1700,,74.62,,0.137,,21.4,
27-Jan-2024 18:00,1.267,,334.7,,2.686,,1843,,17.62,,1.207,,7,
27-Jan-2024 19:00,1.939,,340.8,,2.549,,1915,,12.43,,1.893,,9.8,
27-Jan-2024 20:00,2.152,,349.8,,3.627,,2027,,17.35,,2.053,,8.8,
27-Jan-2024 21:00,2.276,,349.9,,3.333,,2125,,12.44,,2.222,,8.9,
27-Jan-2024 22:00,2.354,,338.7,,3.196,,2216,,12.61,,2.297,,6.5,
27-Jan-2024 23:00,2.128,,2.1,,3.411,,2306,,20.03,,1.998,,5.4,
28-Jan-2024 00:00,2.297,,342.2,,4.274,,43,,21.2,,2.14,,6,
28-Jan-2024 01:00,3.803,,340.5,,6.979,,136,,17.1,,3.633,,5,
28-Jan-2024 02:00,3.423,,343.2,,6.802,,207,,20.2,,3.21,,5.7,
28-Jan-2024 03:00,1.472,,319.1,,3.019,,312,,32.99,,1.228,,5.5,
28-Jan-2024 04:00,1.975,,325.6,,3.059,,422,,24.89,,1.789,,6.2,
28-Jan-2024 05:00,1.285,,328,,2.608,,500,,62.33,,0.524,,10,
28-Jan-2024 06:00,0.868,,342.3,,2.784,,642,,42.47,,0.629,,12.6,
28-Jan-2024 07:00,1.421,,347.7,,2.196,,740,,26.2,,1.272,,9.3,
28-Jan-2024 08:00,0.492,,314.1,,1.628,,818,,23.27,,0.451,,11.2,
28-Jan-2024 09:00,1.168,,180.6,,2.627,,949,,20.96,,1.089,,7.8,
28-Jan-2024 10:00,1.703,,137,,2.921,,1026,,25.84,,1.53,,4.4,
28-Jan-2024 11:00,1.058,,169.3,,2.471,,1102,,38.77,,0.815,,3.2,
28-Jan-2024 12:00,1.728,,167.1,,3.549,,1214,,22.34,,1.597,,3.8,
28-Jan-2024 13:00,2.131,,167.2,,3.49,,1334,,22.66,,1.964,,6.6,
28-Jan-2024 14:00,1.661,,165.2,,3.509,,1457,,23.42,,1.522,,4.1,
28-Jan-2024 15:00,2.311,,177.6,,3.627,,1518,,18.5,,2.19,,6.4,
28-Jan-2024 16:00,1.545,,126.2,,2.235,,1602,,32.09,,1.302,,6.6,
28-Jan-2024 17:00,1.094,,18.5,,2.216,,1726,,21.66,,1.015,,5.7,
28-Jan-2024 18:00,1.228,,231,,3.255,,1859,,77.32,,0.109,,7.4,
28-Jan-2024 19:00,2.366,,341.1,,3.686,,1912,,21.92,,2.193,,10.9,
28-Jan-2024 20:00,1.357,,357.1,,3.019,,2059,,29.21,,1.181,,9.9,
28-Jan-2024 21:00,1.917,,5,,2.745,,2128,,16.16,,1.84,,3.3,
28-Jan-2024 22:00,1.319,,3,,2.961,,2252,,42.75,,0.952,,6.9,
28-Jan-2024 23:00,1.576,,347.5,,3.392,,2343,,39.82,,1.195,,5.9,
29-Jan-2024 00:00,1.703,,353.8,,3.157,,26,,46.79,,1.135,,3.7,
29-Jan-2024 01:00,1.473,,36.1,,4.176,,119,,47.1,,0.975,,4,
29-Jan-2024 02:00,1.874,,358.6,,3.431,,231,,41.54,,1.381,,3.3,
29-Jan-2024 03:00,3.544,,337.4,,6.391,,340,,13.1,,3.451,,2.9,
29-Jan-2024 04:00,3.888,,341.8,,5.959,,402,,17.3,,3.711,,4,
29-Jan-2024 05:00,2.529,,344.3,,5.391,,551,,30.26,,2.176,,4.4,
29-Jan-2024 06:00,3.166,,351.3,,6.038,,617,,24.45,,2.878,,7,
29-Jan-2024 07:00,2.023,,262.9,,4.254,,704,,53.89,,1.127,,10.8,
29-Jan-2024 08:00,1.371,,195.4,,3.078,,812,,47.29,,0.904,,10.2,
29-Jan-2024 09:00,0.838,,176.3,,2.059,,900,,32.05,,0.706,,6.9,
29-Jan-2024 10:00,1.66,,172.8,,2.882,,1048,,22.82,,1.528,,2.9,
29-Jan-2024 11:00,1.735,,113.6,,3.235,,1108,,23.37,,1.591,,3.1,
29-Jan-2024 12:00,1.423,,136.5,,2.902,,1205,,45.23,,0.979,,1.7,
29-Jan-2024 13:00,2.147,,181.7,,3.529,,1349,,15.3,,2.07,,3.8,
29-Jan-2024 14:00,1.948,,161,,3.019,,1459,,16.91,,1.863,,4.1,
29-Jan-2024 15:00,2.49,,139.7,,3.843,,1544,,18.09,,2.366,,1.5,
29-Jan-2024 16:00,2.211,,158.6,,3.647,,1612,,24.81,,2.004,,5.7,
29-Jan-2024 17:00,3.91,,186,,7.155,,1800,,14.85,,3.778,,6.2,
29-Jan-2024 18:00,5.516,,176.4,,8.66,,1811,,10.98,,5.414,,5.4,
29-Jan-2024 19:00,3.997,,104.6,,6.195,,1920,,12.23,,3.906,,6.2,
29-Jan-2024 20:00,2.416,,108.7,,5.724,,2004,,20.47,,2.262,,4,
29-Jan-2024 21:00,2.077,,241.6,,3.353,,2125,,12.29,,2.03,,7.6,
29-Jan-2024 22:00,1.964,,345.4,,2.667,,2247,,27.6,,1.736,,4.5,
29-Jan-2024 23:00,2.218,,344.2,,2.843,,2306,,13.35,,2.158,,4.4,
30-Jan-2024 00:00,2.55,,337.6,,3.882,,48,,12.4,,2.49,,3.2,
30-Jan-2024 01:00,2.467,,348.8,,3.137,,159,,10.42,,2.426,,3.3,
30-Jan-2024 02:00,2.546,,347.2,,3.451,,230,,17.67,,2.425,,3.9,
30-Jan-2024 03:00,2.302,,349.7,,3.392,,323,,15.52,,2.218,,2.8,
30-Jan-2024 04:00,2.723,,346.9,,3.803,,431,,18.48,,2.582,,3.7,
30-Jan-2024 05:00,3.197,,329.6,,5.195,,558,,25.25,,2.886,,10.4,
30-Jan-2024 06:00,3.655,,326.5,,5.822,,603,,16.26,,3.508,,5.9,
30-Jan-2024 07:00,3.405,,338.6,,4.803,,758,,14.67,,3.293,,7.3,
30-Jan-2024 08:00,3.035,,345.5,,5.097,,805,,21.89,,2.814,,23.5,
30-Jan-2024 09:00,2.083,,345.3,,4.548,,901,,21.5,,1.936,,13.4,
30-Jan-2024 10:00,0.872,,82.6,,2.079,,1037,,33.01,,0.727,,3.9,
30-Jan-2024 11:00,2.006,,141.7,,3.568,,1139,,20.23,,1.881,,5.4,
30-Jan-2024 12:00,2.089,,171.4,,3.549,,1231,,23.86,,1.908,,2,
30-Jan-2024 13:00,2.103,,152.7,,4.313,,1309,,22.21,,1.945,,1.8,
30-Jan-2024 14:00,2.876,,142.4,,5.587,,1425,,17.53,,2.741,,3.3,
30-Jan-2024 15:00,5.649,,167.1,,9.19,,1556,,17.48,,5.386,,6.1,
30-Jan-2024 16:00,6.556,,181.3,,9.25,,1604,,6.89,,6.508,,2.5,
30-Jan-2024 17:00,3.78,,139,,7.253,,1704,,26.05,,3.389,,4.4,
30-Jan-2024 18:00,4.281,,152.1,,7.88,,1851,,16.02,,4.113,,5.6,
30-Jan-2024 19:00,4.985,,163.3,,7.919,,1928,,10.35,,4.904,,3.9,
30-Jan-2024 20:00,4.211,,134.7,,7.037,,2051,,19.5,,3.967,,4.1,
30-Jan-2024 21:00,3.338,,139.6,,5.881,,2101,,10.35,,3.283,,7,
30-Jan-2024 22:00,2.564,,137.8,,5.077,,2259,,35.97,,2.059,,4.4,
30-Jan-2024 23:00,3.675,,125.1,,5.665,,2335,,11.98,,3.595,,3.7,
31-Jan-2024 00:00,4.773,,130.5,,6.998,,10,,11.39,,4.679,,3.2,
31-Jan-2024 01:00,5.308,,148.8,,7.096,,153,,6.95,,5.269,,4,
31-Jan-2024 02:00,3.975,,124.2,,6.116,,219,,14.38,,3.85,,4.8,
31-Jan-2024 03:00,3.53,,119.5,,5.293,,334,,8.46,,3.491,,4.6,
31-Jan-2024 04:00,4.303,,134.9,,7.723,,427,,14.32,,4.169,,5.5,
31-Jan-2024 05:00,5.167,,157.5,,7.312,,520,,9.44,,5.097,,3.5,
31-Jan-2024 06:00,6.412,,164.3,,9.57,,643,,10.74,,6.299,,6.2,
31-Jan-2024 07:00,7.476,,171.1,,10.17,,746,,8.09,,7.401,,6.6,
31-Jan-2024 08:00,7.685,,173.3,,10.64,,822,,6.34,,7.638,,7.1,
31-Jan-2024 09:00,8.23,,169.2,,10.72,,956,,6.95,,8.17,,6.7,
31-Jan-2024 10:00,8.91,,167.8,,11.51,,1053,,7.92,,8.83,,9.5,
31-Jan-2024 11:00,9.04,,161.3,,12.58,,1122,,8.84,,8.93,,14.4,
31-Jan-2024 12:00,10.38,,160.1,,15.25,,1241,,8.16,,10.27,,13.8,
31-Jan-2024 13:00,9.93,,167.6,,14.25,,1321,,7.96,,9.83,,16.1,
31-Jan-2024 14:00,10.79,,166,,14.58,,1452,,8.05,,10.69,,19,
31-Jan-2024 15:00,10.05,,161.8,,14.39,,1509,,8.54,,9.94,,12.4,
31-Jan-2024 16:00,9.41,,141.9,,14.78,,1620,,13.79,,9.14,,9.6,
31-Jan-2024 17:00,7.322,,128.6,,13.11,,1704,,9.63,,7.218,,17.2,
31-Jan-2024 18:00,7.64,,123.7,,11.78,,1840,,8.87,,7.548,,13,
31-Jan-2024 19:00,8.4,,126.5,,14.25,,1935,,8.62,,8.3,,23.1,
31-Jan-2024 20:00,8.75,,128.4,,13.07,,2054,,7.52,,8.68,,14.6,
31-Jan-2024 21:00,7.747,,124,,12,,2145,,7.77,,7.675,,15.6,
31-Jan-2024 22:00,8.97,,145.9,,14.74,,2244,,19.44,,8.45,,18.2,
31-Jan-2024 23:00,7.78,,149.3,,15.05,,2303,,15.48,,7.496,,9.4,
