,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
16-Jan-2024 10:00,1.206,,796.5,,28.2,,3.235,,1053,,-0.12,,0,,75.77,,413.6,,50.12,,0.744,,2,,1,
16-Jan-2024 11:00,0.896,,795.7,,347.6,,2.686,,1103,,-0.27,,0,,73.76,,177.1,,61.17,,0.385,,2.3,,1,
16-Jan-2024 12:00,2.108,,794.7,,28.7,,7.037,,1235,,1.3,,0,,64.48,,251.3,,66.9,,0.67,,2.4,,0.8,
16-Jan-2024 13:00,2.249,,793.9,,318.9,,8.31,,1305,,5.64,,0,,49.21,,564.3,,62.64,,0.904,,2.4,,0.6,
16-Jan-2024 14:00,3.253,,793.3,,264.6,,10.6,,1410,,7.36,,0,,46.24,,469.4,,57.39,,1.62,,1.7,,0.4,
16-Jan-2024 15:00,4.12,,793.2,,242.5,,13.47,,1539,,7.28,,0,,49.49,,227,,39.5,,3.141,,2.2,,0.4,
16-Jan-2024 16:00,8.05,,793.1,,245.7,,14.33,,1645,,8.41,,0,,53.55,,69.88,,19.49,,7.588,,0.4,,0,
16-Jan-2024 17:00,3.826,,793,,254.5,,12,,1700,,8.53,,0,,53.97,,0.11,,19.6,,3.602,,0.4,,0.1,
16-Jan-2024 18:00,2.011,,792.3,,198.4,,5.195,,1837,,7.78,,0,,52.71,,0,,47.57,,1.317,,3,,1.5,
16-Jan-2024 19:00,1.101,,791.8,,335.5,,4.039,,1901,,5.43,,0,,61.55,,0,,65.9,,0.372,,1.1,,0.5,
16-Jan-2024 20:00,1.675,,791.2,,319.8,,4.47,,2059,,5,,0,,65.22,,0,,38.62,,1.294,,2,,0.6,
16-Jan-2024 21:00,2.966,,791.3,,304.3,,7.175,,2145,,4.45,,0,,75.63,,0,,38.26,,2.304,,3.4,,0.9,
16-Jan-2024 22:00,2.259,,791.6,,264.9,,10.82,,2245,,4.22,,0.07,,83.9,,0.02,,61.99,,0.936,,3.1,,1,
16-Jan-2024 23:00,5.163,,790.7,,252.9,,15.37,,2345,,5.9,,0.04,,73.75,,0.02,,58.45,,2.475,,1.7,,0.6,
17-Jan-2024 00:00,4.392,,790.5,,268.8,,13.02,,46,,6.29,,0.01,,68.8,,0,,29.65,,3.803,,0.5,,0.1,
17-Jan-2024 01:00,8.35,,790,,256.6,,20.03,,140,,5.93,,0.06,,69.64,,0.21,,19.63,,7.856,,0.4,,0.1,
17-Jan-2024 02:00,10.19,,789,,238.6,,20.68,,256,,6.01,,0.02,,71.88,,0.03,,26.7,,9.09,,0.7,,0.1,
17-Jan-2024 03:00,14.75,,787.9,,236.7,,25.17,,343,,6.56,,0,,44.07,,0,,24.1,,13.44,,2.3,,0.2,
17-Jan-2024 04:00,15.1,,787.2,,226.9,,31.62,,423,,6.12,,0,,27.34,,0,,26.26,,13.51,,5.6,,0.4,
17-Jan-2024 05:00,7.018,,788,,229.3,,20.07,,503,,5.75,,0,,20.42,,0,,41.45,,5.18,,3.4,,0.4,
17-Jan-2024 06:00,4.079,,788.9,,324,,13.07,,605,,5.28,,0,,19.58,,0,,79.55,,0.144,,2.5,,0.3,
17-Jan-2024 07:00,3.246,,789.9,,197.9,,10.08,,703,,5.25,,0,,18.4,,35.46,,58.72,,1.54,,1.9,,0.3,
17-Jan-2024 08:00,9.15,,790.4,,238.4,,17.9,,832,,5.79,,0,,14.87,,144.4,,22.93,,8.42,,3.8,,0.2,
17-Jan-2024 09:00,10.44,,791,,240.6,,17.66,,917,,5.94,,0,,13.46,,236.9,,19.7,,9.82,,2.8,,0.2,
17-Jan-2024 10:00,8.3,,791.5,,245.2,,15.62,,1008,,6.23,,0,,15.64,,405,,21.26,,7.731,,1.9,,0.1,
17-Jan-2024 11:00,8.9,,791.3,,237.3,,14.9,,1106,,6.78,,0,,16.7,,577.4,,21.17,,8.29,,0.6,,0,
17-Jan-2024 12:00,6.011,,790.9,,240.6,,15.8,,1216,,7.36,,0,,18.3,,578.8,,31.46,,5.104,,2.4,,0.1,
17-Jan-2024 13:00,2.568,,790.7,,146.6,,6.959,,1301,,8.54,,0,,16.99,,537.4,,53.19,,1.461,,0.8,,0.1,
17-Jan-2024 14:00,2.523,,791.1,,177.7,,8.47,,1411,,8.58,,0,,17.58,,400.7,,59.52,,1.16,,0.7,,0.2,
17-Jan-2024 15:00,1.789,,791.6,,284.7,,4.47,,1500,,7.32,,0,,20.33,,170,,31.83,,1.513,,0.6,,0.1,
17-Jan-2024 16:00,1.463,,792,,226.4,,3.823,,1642,,6.19,,0,,22.82,,31.56,,29.19,,1.273,,2.2,,0.7,
17-Jan-2024 17:00,1.546,,792.3,,239.9,,2.745,,1728,,4.87,,0,,25.69,,0,,29.94,,1.335,,3.9,,1.7,
17-Jan-2024 18:00,1.291,,792.7,,219.6,,2.569,,1831,,4.42,,0,,26.53,,0,,25.31,,1.165,,4,,2,
17-Jan-2024 19:00,1.48,,793.2,,221.9,,3.215,,1957,,3.9,,0,,27.74,,0,,22.84,,1.362,,3.7,,1.7,
17-Jan-2024 20:00,1.217,,793.8,,246.6,,3.196,,2007,,2.77,,0,,33.18,,0,,49.8,,0.757,,1.8,,0.9,
17-Jan-2024 21:00,0.945,,794.3,,261.6,,2.235,,2154,,2.42,,0,,32.83,,0,,34.43,,0.775,,7.1,,4,
17-Jan-2024 22:00,1.168,,794.6,,272.3,,1.941,,2242,,1.88,,0,,37.21,,0,,47.58,,0.765,,7.1,,3.8,
17-Jan-2024 23:00,1.436,,795,,284.7,,2.882,,2352,,-0.44,,0,,61.63,,0,,55.92,,0.752,,5,,2.1,
18-Jan-2024 00:00,1.63,,795.2,,308.5,,3.274,,11,,-1.24,,0,,61.41,,0,,34.44,,1.335,,5.5,,2.5,
18-Jan-2024 01:00,0.733,,795.5,,255.4,,1.569,,100,,-0.06,,0,,50.35,,0,,46.36,,0.493,,6.2,,3.1,
18-Jan-2024 02:00,0.975,,795.8,,268.7,,1.569,,237,,0.04,,0,,45.75,,0,,33.18,,0.812,,4.6,,1.8,
18-Jan-2024 03:00,0.969,,795.9,,323.7,,3.019,,313,,-2.09,,0,,69.75,,0,,27.87,,0.854,,2.8,,0.7,
18-Jan-2024 04:00,0.747,,796,,275.4,,1.569,,434,,-3.39,,0,,75.59,,0,,53.64,,0.419,,1.6,,0.6,
18-Jan-2024 05:00,0.918,,796.3,,255.3,,2.314,,558,,-1.64,,0,,63.89,,0,,56.25,,0.475,,3.7,,2,
18-Jan-2024 06:00,1.052,,796.8,,276.7,,2.431,,640,,-2.03,,0,,65.83,,0,,63.8,,0.399,,3,,1.5,
18-Jan-2024 07:00,0.824,,797.3,,298,,2.118,,700,,-2.68,,0,,74.81,,29.9,,54.07,,0.457,,3.4,,1.1,
18-Jan-2024 08:00,0.783,,797.7,,359.4,,2.353,,858,,-1.48,,0,,68.75,,222.4,,53.08,,0.447,,6.3,,2.7,
18-Jan-2024 09:00,0.715,,798.2,,329.6,,2.333,,909,,-0.28,,0,,65.1,,215.1,,24.55,,0.649,,1.6,,0.6,
18-Jan-2024 10:00,1.085,,798.4,,328.8,,2.51,,1041,,0.75,,0,,60,,160.2,,21.5,,1.009,,1.5,,0.5,
18-Jan-2024 11:00,0.516,,798,,6.4,,2.039,,1156,,1.56,,0,,57.44,,242.2,,50.91,,0.312,,1.4,,0.5,
18-Jan-2024 12:00,0.742,,797.2,,337.7,,1.785,,1212,,2.37,,0,,58.31,,285.1,,26.23,,0.664,,1.3,,0.6,
18-Jan-2024 13:00,1.093,,796.6,,0.2,,2.255,,1325,,3.77,,0,,45.1,,359.1,,30.01,,0.943,,1.3,,0.8,
18-Jan-2024 14:00,0.997,,796.3,,340,,2.059,,1408,,5.49,,0,,36.79,,339.8,,30.65,,0.854,,1,,0.6,
18-Jan-2024 15:00,0.581,,796.4,,262.8,,1.491,,1515,,5.7,,0,,38.37,,139.7,,36.09,,0.466,,2,,0.4,
18-Jan-2024 16:00,0.542,,796.4,,217.6,,1.099,,1604,,5.28,,0,,41.16,,30.98,,22.29,,0.501,,9.3,,2.8,
18-Jan-2024 17:00,0.53,,796.7,,253.2,,1.216,,1729,,5.13,,0,,39.15,,0,,19.27,,0.5,,6.6,,2.2,
18-Jan-2024 18:00,0.661,,797,,266.3,,1.883,,1839,,4.92,,0,,39.26,,0,,42.97,,0.475,,10.6,,5,
18-Jan-2024 19:00,0.799,,796.9,,291,,1.667,,1957,,2.7,,0,,50.82,,0,,38.1,,0.622,,4.3,,1.6,
18-Jan-2024 20:00,0.494,,796.9,,232.8,,1.373,,2009,,3.05,,0,,47.42,,0,,53.52,,0.278,,6.1,,3,
18-Jan-2024 21:00,0.954,,797,,318,,3.059,,2138,,3.83,,0,,43.54,,0,,61.72,,0.4,,5.4,,2.9,
18-Jan-2024 22:00,0.783,,796.9,,282.4,,1.961,,2256,,3.01,,0,,47.8,,0,,57.12,,0.394,,3,,1.2,
18-Jan-2024 23:00,0.766,,796.5,,22.2,,2.667,,2315,,2.89,,0,,47.34,,0,,57.99,,0.373,,5.3,,2.9,
19-Jan-2024 00:00,0.716,,796.2,,317.9,,1.961,,7,,2.53,,0,,49.23,,0,,57.12,,0.36,,2.3,,1.1,
19-Jan-2024 01:00,0.471,,796.1,,228.7,,1.314,,114,,3.17,,0,,42.97,,0,,23.09,,0.433,,4,,2.1,
19-Jan-2024 02:00,1.026,,796.1,,294.7,,2.314,,213,,1.62,,0,,51.86,,0,,23.69,,0.938,,3.2,,1.2,
19-Jan-2024 03:00,0.631,,795.5,,193,,1.726,,333,,1.73,,0,,51.24,,0,,37.34,,0.497,,16.1,,7.9,
19-Jan-2024 04:00,1.021,,795.2,,298.5,,2.549,,446,,2.75,,0,,43.73,,0,,27.32,,0.905,,1.8,,0.6,
19-Jan-2024 05:00,0.869,,795.2,,261.7,,1.765,,501,,3.2,,0,,40.13,,0,,36.39,,0.694,,2.1,,0.6,
19-Jan-2024 06:00,1.33,,795.2,,296.7,,3.333,,612,,0.27,,0,,64.89,,0,,27.98,,1.171,,2.3,,1,
19-Jan-2024 07:00,1.088,,794.9,,303.9,,2.921,,739,,0.84,,0,,59.76,,18.43,,41.76,,0.798,,2.9,,1.1,
19-Jan-2024 08:00,0.747,,794.8,,235.2,,2.471,,825,,2.32,,0,,47.49,,94.6,,72.63,,0.146,,3.7,,1.5,
19-Jan-2024 09:00,1.013,,794.9,,325.5,,2.451,,904,,1.72,,0,,58.3,,155.4,,23.37,,0.928,,4.4,,1.4,
19-Jan-2024 10:00,0.806,,794.7,,328.9,,1.883,,1056,,2.58,,0,,52.13,,257.9,,27.71,,0.711,,1.8,,0.7,
19-Jan-2024 11:00,1.619,,793.7,,330.7,,3.431,,1140,,4.92,,0,,39.98,,592.2,,24.14,,1.475,,2.9,,0.5,
19-Jan-2024 12:00,1.733,,792.8,,328.9,,3.333,,1244,,5.58,,0,,39.13,,337.3,,25.15,,1.566,,2.8,,0.5,
19-Jan-2024 13:00,1.82,,791.7,,337.3,,3.588,,1342,,6.07,,0,,38.17,,405.3,,25.2,,1.644,,2.5,,0.5,
19-Jan-2024 14:00,1.792,,791,,335.3,,5.371,,1458,,7.64,,0,,32.96,,296.9,,25.78,,1.611,,2.2,,0.7,
19-Jan-2024 15:00,1.704,,790.3,,310.1,,5.548,,1558,,6.86,,0,,37.18,,99.7,,55.9,,0.893,,3.6,,0.9,
19-Jan-2024 16:00,4.242,,790.3,,175.8,,9.04,,1652,,7.39,,0,,38.86,,23.22,,23.32,,3.891,,9.9,,1.8,
19-Jan-2024 17:00,3.404,,790.3,,179.8,,7.449,,1750,,6.13,,0,,41.17,,0,,24.88,,3.083,,5.3,,1.7,
19-Jan-2024 18:00,5.405,,790,,169.8,,12.6,,1819,,6.51,,0,,38.19,,0,,22.22,,4.998,,5.8,,1.4,
19-Jan-2024 19:00,2.827,,789.7,,203.2,,6.881,,1959,,5.7,,0,,41.61,,0,,31.51,,2.399,,3.5,,1.3,
19-Jan-2024 20:00,2.02,,789.6,,190.1,,6.312,,2001,,5.6,,0,,39.48,,0,,29.11,,1.76,,3.3,,1.1,
19-Jan-2024 21:00,2.591,,789.3,,169.1,,7.821,,2117,,5.54,,0,,38.73,,0,,32.95,,2.162,,2.9,,1.3,
19-Jan-2024 22:00,2.735,,789,,259.8,,13.39,,2256,,3.79,,0,,51.43,,0,,73.05,,0.51,,4.6,,1.4,
19-Jan-2024 23:00,4.439,,788.6,,214.9,,10.37,,2301,,3.91,,0,,57.21,,0,,29.47,,3.851,,4.5,,0.9,
20-Jan-2024 00:00,1.753,,788.4,,190.8,,5.43,,58,,4.11,,0,,53.56,,0,,28.42,,1.537,,2.4,,1,
20-Jan-2024 01:00,3.461,,788,,190.5,,8.27,,112,,2.83,,0,,66.04,,0,,25.34,,3.122,,2.5,,0.6,
20-Jan-2024 02:00,1.647,,788.3,,200.5,,4.764,,205,,1.83,,0,,78.77,,0,,28.89,,1.437,,4,,1.2,
20-Jan-2024 03:00,1.485,,787.9,,329.2,,3.568,,347,,0.19,,0.02,,92.7,,0.14,,53.86,,0.828,,2.1,,0.5,
20-Jan-2024 04:00,1.739,,787.2,,305.3,,3.764,,432,,-0.41,,0,,97.8,,0,,37.94,,1.357,,1.2,,0.3,
20-Jan-2024 05:00,1.191,,786.8,,292.7,,3.431,,544,,0.68,,0,,84.3,,0,,53.84,,0.665,,1.6,,0.4,
20-Jan-2024 06:00,2.972,,786.6,,206.6,,7.194,,632,,2.46,,0,,67.13,,0,,38.23,,2.31,,1,,0.2,
20-Jan-2024 07:00,1.525,,786.9,,216.9,,4.411,,714,,2.37,,0,,74.57,,31.88,,63.1,,0.6,,0.9,,0.2,
20-Jan-2024 08:00,2.943,,787.1,,323.4,,5.528,,814,,1.94,,0,,77.54,,260.4,,26.51,,2.628,,0.8,,0.2,
20-Jan-2024 09:00,2.848,,787.1,,336.5,,4.333,,935,,2.81,,0,,78.1,,343.2,,15.23,,2.747,,0.5,,0.1,
20-Jan-2024 10:00,1.456,,786.9,,342.4,,3.039,,1000,,4.17,,0,,68.86,,332.3,,28.81,,1.272,,0.4,,0.1,
20-Jan-2024 11:00,1.5,,786.4,,343.9,,3.255,,1133,,5.24,,0,,58.31,,355.5,,26.1,,1.345,,0.8,,0.1,
20-Jan-2024 12:00,1.937,,786,,173.1,,5.705,,1240,,5.38,,0,,57.77,,213.8,,54.31,,1.066,,0.5,,0.2,
20-Jan-2024 13:00,2.656,,785.5,,172.3,,7.939,,1322,,5.2,,0,,59.31,,210.7,,30.96,,2.268,,1.2,,0.2,
20-Jan-2024 14:00,2.776,,785.2,,163.3,,10.43,,1453,,6.37,,0,,40.99,,288.7,,33.64,,2.297,,0.4,,0.1,
20-Jan-2024 15:00,4.05,,785.4,,168.8,,8.59,,1520,,5.32,,0,,39.36,,157.7,,18.08,,3.849,,2.9,,0.4,
20-Jan-2024 16:00,4.498,,785.4,,170.1,,9.66,,1626,,3.84,,0,,47.7,,33.16,,22.56,,4.149,,1.3,,0.5,
20-Jan-2024 17:00,3.169,,785.6,,190.2,,6.743,,1700,,3.23,,0,,47.61,,0.06,,28.81,,2.768,,2.8,,1.3,
20-Jan-2024 18:00,2.903,,785.6,,185.2,,5.528,,1800,,2.81,,0,,46.21,,0,,37.34,,2.286,,1.1,,0.4,
20-Jan-2024 19:00,1.678,,785.5,,182.7,,4.039,,1954,,2.49,,0,,47.31,,0,,20.55,,1.57,,3.9,,2.1,
20-Jan-2024 20:00,2.862,,785.4,,174.7,,6.606,,2041,,2.59,,0,,51.29,,0,,20.57,,2.678,,2.5,,1.3,
20-Jan-2024 21:00,0.966,,785.7,,308.7,,3.568,,2106,,1.73,,0,,54.13,,0,,49.89,,0.6,,1.6,,0.6,
20-Jan-2024 22:00,0.607,,785.8,,191,,1.824,,2248,,1.56,,0,,55.92,,0,,62.79,,0.242,,6.9,,3.5,
20-Jan-2024 23:00,0.896,,785.8,,320.4,,1.647,,2310,,1.64,,0,,56.38,,0,,66.87,,0.285,,4.7,,2.4,
21-Jan-2024 00:00,0.826,,785.9,,281.6,,1.647,,25,,1.18,,0,,59.4,,0,,32.15,,0.696,,3.3,,1.6,
21-Jan-2024 01:00,0.516,,786.1,,218.6,,1.236,,135,,1.13,,0,,60.28,,0,,21.77,,0.479,,5.1,,2.9,
21-Jan-2024 02:00,0.767,,786.1,,266.7,,2.039,,257,,1.19,,0,,59.53,,0,,40.96,,0.571,,2.9,,1.4,
21-Jan-2024 03:00,0.578,,786.1,,231.2,,1.216,,357,,1.01,,0,,60.53,,0,,55.34,,0.308,,3.1,,1.5,
21-Jan-2024 04:00,1.253,,786,,278.9,,3.274,,431,,0.79,,0,,63.26,,0,,53.14,,0.714,,3.4,,2,
21-Jan-2024 05:00,1.146,,786.2,,262.1,,2.039,,510,,0.98,,0,,60.5,,0,,38.36,,0.889,,1.5,,0.3,
21-Jan-2024 06:00,1.24,,786.6,,231,,2.333,,643,,0.48,,0,,62.78,,0,,38.63,,0.958,,5.7,,2.9,
21-Jan-2024 07:00,0.83,,786.8,,264.9,,1.785,,705,,0.31,,0,,64.34,,29.73,,40.16,,0.626,,2.8,,1.3,
21-Jan-2024 08:00,0.996,,787.3,,344.3,,3.039,,813,,1.57,,0,,59.62,,229.3,,44.43,,0.697,,2.9,,1.4,
21-Jan-2024 09:00,1.218,,787.7,,1.9,,3.784,,938,,3.59,,0,,50.61,,412.8,,41.85,,0.893,,0.6,,0.2,
21-Jan-2024 10:00,1.241,,788.1,,341.7,,3.607,,1056,,3.85,,0,,50.67,,463.8,,47.63,,0.812,,0.5,,0.2,
21-Jan-2024 11:00,1.817,,787.1,,359.1,,3.627,,1138,,5.34,,0,,47.1,,578.1,,36.8,,1.442,,0.7,,0.2,
21-Jan-2024 12:00,2.651,,786.3,,331,,5.391,,1243,,5.34,,0,,46.88,,460.8,,19.9,,2.491,,0.7,,0.2,
21-Jan-2024 13:00,1.577,,786,,323.5,,3.705,,1301,,6.67,,0,,41.75,,309.1,,36.48,,1.257,,1.5,,0.1,
21-Jan-2024 14:00,2.097,,786,,88.6,,4.783,,1402,,7.68,,0,,38.38,,301,,40.96,,1.561,,0.4,,0.1,
21-Jan-2024 15:00,2.539,,786.2,,202.3,,9.92,,1542,,7.42,,0,,37.45,,122.7,,57.91,,1.241,,2,,0.2,
21-Jan-2024 16:00,3.385,,785.9,,129.3,,9.94,,1617,,7.12,,0,,30.58,,53.25,,75.59,,0.437,,1.7,,0.2,
21-Jan-2024 17:00,3.122,,786,,250.7,,9.27,,1702,,6.45,,0,,30.48,,0.15,,30.44,,2.681,,0.4,,0.2,
21-Jan-2024 18:00,1.349,,786.1,,130.2,,3.862,,1834,,4.9,,0,,37.87,,0,,41.18,,1.001,,1,,0.2,
21-Jan-2024 19:00,1.797,,785.9,,152.6,,5.469,,1959,,4.9,,0,,41.2,,0,,38.14,,1.399,,2.6,,1,
21-Jan-2024 20:00,2.826,,785.7,,188.1,,7.998,,2045,,5.25,,0,,41.71,,0,,26.95,,2.513,,2.2,,1.1,
21-Jan-2024 21:00,4.073,,785.4,,163.8,,8.84,,2121,,4.75,,0,,47.31,,0,,21.69,,3.781,,2.4,,0.4,
21-Jan-2024 22:00,3.285,,785,,167.2,,6.979,,2213,,4.72,,0,,44.02,,0,,30.96,,2.805,,1.4,,0.4,
21-Jan-2024 23:00,2.158,,784.4,,152.4,,6.116,,2304,,3.79,,0,,50.49,,0,,34.09,,1.776,,0.8,,0.4,
22-Jan-2024 00:00,2.549,,784.1,,156.2,,5.117,,19,,3.8,,0,,51.52,,0,,16.3,,2.446,,2.7,,0.5,
22-Jan-2024 01:00,1.35,,784.4,,178.9,,4.548,,154,,3.78,,0,,51.41,,0,,38.46,,1.045,,1.3,,0.3,
22-Jan-2024 02:00,0.901,,784.4,,341.7,,3.549,,202,,3.3,,0,,54.31,,0,,58.69,,0.428,,0.9,,0.3,
22-Jan-2024 03:00,1.77,,784,,249.6,,5.058,,346,,3.24,,0,,58.13,,0,,48.13,,1.145,,1.7,,0.3,
22-Jan-2024 04:00,1.316,,783.9,,295.2,,4.489,,457,,2.65,,0,,63.02,,0,,67.31,,0.407,,2,,0.4,
22-Jan-2024 05:00,1.335,,784.1,,228.8,,3.274,,503,,1.46,,0,,81.6,,0,,52.32,,0.778,,1.7,,0.6,
22-Jan-2024 06:00,0.995,,784.4,,305.2,,1.667,,638,,0.25,,0,,94.1,,0.02,,24.57,,0.904,,0.6,,0.2,
22-Jan-2024 07:00,0.109,,784.7,,278.1,,1.099,,700,,0,,0.03,,97.4,,4.11,,21.52,,0.101,,0.9,,0.2,
22-Jan-2024 08:00,0.001,,785,,329.8,,0.001,,800,,0.03,,0.01,,97.8,,28.19,,54.23,,0.001,,0.4,,0.2,
22-Jan-2024 09:00,0.853,,785.4,,309.8,,2.882,,951,,-0.01,,0.01,,98,,58.13,,7.48,,0.846,,0.2,,0.2,
22-Jan-2024 10:00,1.786,,785.6,,311.3,,2.549,,1013,,0.2,,0.01,,98.7,,63.76,,9.79,,1.76,,0.6,,0.4,
22-Jan-2024 11:00,1.093,,785,,325.4,,2.333,,1104,,0.94,,0,,97.8,,212.7,,16.29,,1.049,,1,,0.6,
22-Jan-2024 12:00,1.117,,784.4,,335.6,,2.157,,1243,,1.64,,0,,93.5,,220.3,,20.34,,1.046,,0.9,,0.5,
22-Jan-2024 13:00,0.574,,784.2,,346.3,,1.549,,1320,,2.24,,0,,90.6,,169.4,,26.44,,0.513,,0.9,,0.5,
22-Jan-2024 14:00,0.595,,784.3,,330.5,,1.255,,1453,,2.38,,0,,90.6,,82.8,,18.48,,0.564,,1.3,,0.8,
22-Jan-2024 15:00,0.521,,784.6,,172.1,,1.902,,1556,,2.25,,0,,91.5,,52.81,,38.05,,0.406,,2.6,,1.4,
22-Jan-2024 16:00,0.983,,784.9,,321.9,,2.745,,1624,,2.19,,0,,93,,17.27,,69.89,,0.251,,2,,1.1,
22-Jan-2024 17:00,0.521,,785.6,,307.5,,1.412,,1700,,1.61,,0.01,,95.8,,0.19,,43.1,,0.373,,1.4,,0.8,
22-Jan-2024 18:00,0.249,,786.1,,40.4,,0.785,,1800,,0.93,,0.03,,97,,0,,61.86,,0.104,,1.7,,1,
22-Jan-2024 19:00,0.699,,786.6,,306.3,,1.177,,1932,,-0.03,,0.03,,97.9,,0.05,,24.83,,0.633,,1.1,,0.7,
22-Jan-2024 20:00,0.001,,786.9,,258.9,,0.001,,2000,,-0.09,,0.01,,98.6,,0.06,,41.09,,0.001,,0.4,,0.3,
22-Jan-2024 21:00,0.224,,787.3,,165.8,,1.667,,2103,,0.38,,0,,98.7,,0,,9.43,,0.221,,6.4,,3.8,
22-Jan-2024 22:00,0.001,,787.8,,290,,0.001,,2200,,0,,0,,98.4,,0.1,,52.41,,0.001,,1.5,,1.1,
22-Jan-2024 23:00,0.48,,787.9,,311.6,,2.255,,2335,,-0.08,,0,,98.8,,0.28,,30.18,,0.414,,5.2,,3,
23-Jan-2024 00:00,0.178,,787.9,,338.5,,1.51,,7,,-0.18,,0,,99.5,,0,,50.66,,0.108,,3.1,,1.9,
23-Jan-2024 01:00,0.407,,788.2,,155.5,,1.706,,117,,-0.01,,0,,99.6,,0,,39.82,,0.309,,7.3,,4,
23-Jan-2024 02:00,0.506,,788.4,,341,,1.667,,244,,-0.49,,0,,97.2,,0,,74.81,,0.074,,5,,2.9,
23-Jan-2024 03:00,0.476,,788.7,,228.2,,1.451,,322,,-1.58,,0,,97.7,,0,,23.94,,0.435,,2,,1.2,
23-Jan-2024 04:00,1.045,,788.8,,239.8,,2.157,,447,,-1.54,,0,,92.8,,0,,50.34,,0.641,,1.2,,0.8,
23-Jan-2024 05:00,0.874,,789.1,,269.5,,2.431,,516,,-2.99,,0,,94.7,,0,,35.93,,0.702,,0.9,,0.4,
23-Jan-2024 06:00,0.085,,789.6,,246.9,,1.001,,629,,-2.88,,0,,96.9,,0,,20.25,,0.079,,3.4,,1.3,
23-Jan-2024 07:00,0.639,,790.2,,266.2,,1.687,,709,,-2.94,,0,,96.5,,53.47,,41.01,,0.475,,4.7,,2.3,
23-Jan-2024 08:00,0.785,,790.8,,39.9,,2.157,,853,,-2.07,,0,,87.9,,171.3,,74.66,,0.118,,3.6,,2,
23-Jan-2024 09:00,0.466,,791.5,,7.6,,1.706,,905,,-1.85,,0,,91.8,,231.9,,67.41,,0.143,,1.5,,1.2,
23-Jan-2024 10:00,0.831,,792,,359.6,,3.313,,1034,,-0.2,,0,,90,,530.3,,69.81,,0.214,,2.1,,1.3,
23-Jan-2024 11:00,1.152,,791.9,,42.7,,4.019,,1126,,1.26,,0,,86.7,,500.2,,55.89,,0.604,,2.5,,1.7,
23-Jan-2024 12:00,1.245,,791.7,,328.3,,2.823,,1252,,1.27,,0,,90.5,,570.1,,25.87,,1.118,,3,,2.2,
23-Jan-2024 13:00,1.098,,791.6,,329.2,,2.569,,1302,,1.07,,0,,92.6,,433.4,,34.72,,0.896,,,AT,,AT
23-Jan-2024 14:00,1.126,,791.8,,312.1,,2.569,,1415,,2.2,,0,,80.2,,338.3,,44.04,,0.793,,,AT,,AT
23-Jan-2024 15:00,0.964,,792.2,,233,,2.373,,1534,,2.21,,0,,75.1,,117.3,,25.54,,0.869,,2.5,,0.9,
23-Jan-2024 16:00,1.022,,792.5,,214.5,,2.118,,1654,,1.59,,0,,78.6,,15.06,,11.07,,1.003,,3.6,,1,
23-Jan-2024 17:00,1.349,,793.2,,220.2,,2.275,,1732,,1.25,,0,,80.5,,0.09,,8.04,,1.336,,2.8,,1.4,
23-Jan-2024 18:00,1.297,,793.5,,221,,2.196,,1800,,0.96,,0,,79.27,,0,,14.47,,1.255,,2.5,,1.3,
23-Jan-2024 19:00,0.732,,793.7,,236.5,,1.647,,1900,,0.98,,0,,79.01,,0,,29.28,,0.636,,2.7,,1.7,
23-Jan-2024 20:00,0.924,,793.7,,256.7,,1.589,,2042,,0.22,,0,,82.1,,0,,24.5,,0.84,,2,,1.1,
23-Jan-2024 21:00,0.404,,793.7,,299.2,,1.255,,2155,,-0.58,,0,,85.3,,0,,36.33,,0.323,,4,,2.2,
23-Jan-2024 22:00,0.747,,794,,267.6,,1.393,,2212,,-1.01,,0,,87.8,,0,,21.72,,0.693,,2.1,,1.3,
23-Jan-2024 23:00,0.644,,794,,250.6,,1.197,,2340,,-1,,0,,85.9,,0,,31.3,,0.548,,4.5,,2.9,
24-Jan-2024 00:00,0.584,,793.7,,243,,1.157,,23,,-1.1,,0,,87.1,,0,,21.72,,0.542,,4.1,,2.5,
24-Jan-2024 01:00,0.671,,793.7,,288.4,,2.235,,135,,-1.11,,0,,86.9,,0,,56.04,,0.35,,4.2,,2.6,
24-Jan-2024 02:00,0.837,,793.9,,98.5,,3.176,,211,,-1.51,,0,,91.2,,0,,72.89,,0.159,,3.5,,2.1,
24-Jan-2024 03:00,1.019,,793.7,,317.8,,4.725,,307,,-1.57,,0,,93.6,,0,,65.48,,0.353,,4.2,,2.8,
24-Jan-2024 04:00,1.569,,793.2,,323.7,,2.902,,440,,-1.69,,0,,94.5,,0,,20.8,,1.466,,3.8,,2.3,
24-Jan-2024 05:00,0.587,,793.2,,202.4,,1.53,,539,,-1.6,,0,,93.8,,0,,63.23,,0.229,,4.6,,2.8,
24-Jan-2024 06:00,0.433,,793.4,,229.2,,2.118,,612,,-1.68,,0,,93.6,,0.01,,53.36,,0.245,,5.5,,3,
