,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
28-Jan-2024 21:00,1.074,,127,,2.823,,2148,,61.5,,0.455,
28-Jan-2024 22:00,1.217,,326,,3.49,,2205,,55.72,,0.641,
28-Jan-2024 23:00,1.035,,7.9,,4.137,,2345,,46.47,,0.695,
29-Jan-2024 00:00,1.41,,159.9,,3.215,,5,,69.48,,0.373,
29-Jan-2024 01:00,1.574,,103.2,,4.489,,134,,41.48,,1.161,
29-Jan-2024 02:00,1.605,,317,,3.49,,234,,50.93,,0.971,
29-Jan-2024 03:00,1.194,,113.8,,3.921,,353,,67,,0.377,
29-Jan-2024 04:00,2.299,,153.6,,4.078,,417,,31.49,,1.951,
29-Jan-2024 05:00,1.068,,86,,3.117,,545,,49.25,,0.673,
29-Jan-2024 06:00,2.427,,120.1,,3.372,,620,,14.5,,2.349,
29-Jan-2024 07:00,2.758,,131.7,,3.96,,752,,13.25,,2.684,
29-Jan-2024 08:00,2.51,,130,,4.078,,801,,27.2,,2.227,
29-Jan-2024 09:00,3.023,,146.2,,3.823,,900,,16.21,,2.902,
29-Jan-2024 10:00,2.072,,180.5,,3.725,,1003,,13.29,,2.016,
29-Jan-2024 11:00,1.022,,185.5,,2.118,,1112,,14.18,,0.99,
29-Jan-2024 12:00,0.485,,50.8,,1.432,,1257,,72.75,,0.094,
29-Jan-2024 13:00,1.413,,226,,2.353,,1345,,25.19,,1.277,
29-Jan-2024 14:00,0.617,,243.7,,1.843,,1405,,20.08,,0.579,
29-Jan-2024 15:00,1.554,,238.1,,2.294,,1555,,28.67,,1.359,
29-Jan-2024 16:00,0.644,,279.4,,1.824,,1600,,15.75,,0.62,
29-Jan-2024 17:00,1.558,,213.7,,7.919,,1757,,65.52,,0.539,
29-Jan-2024 18:00,3.839,,183,,7.116,,1826,,23.48,,3.516,
29-Jan-2024 19:00,2.111,,165.5,,4.529,,1907,,45.66,,1.44,
29-Jan-2024 20:00,1.719,,8.4,,4.333,,2021,,47.33,,1.132,
29-Jan-2024 21:00,1.879,,118.2,,3.294,,2134,,21.81,,1.742,
29-Jan-2024 22:00,1.657,,100.7,,3.568,,2259,,59.9,,0.751,
29-Jan-2024 23:00,2.184,,331.6,,3.686,,2309,,22.15,,2.02,
30-Jan-2024 00:00,1.782,,18.9,,2.608,,6,,13.22,,1.735,
30-Jan-2024 01:00,0.719,,139.3,,1.667,,131,,52.51,,0.417,
30-Jan-2024 02:00,0.713,,58.1,,2.196,,237,,36.08,,0.571,
30-Jan-2024 03:00,1.055,,153.4,,1.961,,326,,64.52,,0.386,
30-Jan-2024 04:00,1.905,,119.6,,3.255,,453,,45.62,,1.301,
30-Jan-2024 05:00,2.842,,329.9,,6.057,,546,,62.35,,1.158,
30-Jan-2024 06:00,1.81,,90.8,,2.843,,601,,53.19,,1.029,
30-Jan-2024 07:00,1.505,,56.1,,2.627,,734,,73.51,,0.266,
30-Jan-2024 08:00,1.093,,133.1,,2,,808,,36.09,,0.876,
30-Jan-2024 09:00,1.181,,201.7,,2.373,,935,,42.82,,0.851,
30-Jan-2024 10:00,0.94,,139.1,,2.137,,1030,,35.52,,0.759,
30-Jan-2024 11:00,1.415,,175.1,,2.667,,1125,,23.36,,1.297,
30-Jan-2024 12:00,0.29,,263.4,,1.569,,1200,,21.29,,0.27,
30-Jan-2024 13:00,1.3,,294.6,,2.392,,1320,,19.61,,1.223,
30-Jan-2024 14:00,0.64,,315,,2.137,,1440,,55.73,,0.337,
30-Jan-2024 15:00,5.58,,205.8,,10.33,,1558,,14.03,,5.413,
30-Jan-2024 16:00,6.975,,211.3,,10.9,,1607,,6.78,,6.926,
30-Jan-2024 17:00,6.843,,205.6,,10.04,,1729,,5.66,,6.81,
30-Jan-2024 18:00,5.256,,200.9,,8.82,,1801,,5.02,,5.236,
30-Jan-2024 19:00,4.194,,206.5,,5.646,,1901,,7.95,,4.153,
30-Jan-2024 20:00,1.416,,51.9,,3.666,,2000,,50.22,,0.872,
30-Jan-2024 21:00,1.42,,30.3,,2.392,,2131,,40.16,,1.071,
30-Jan-2024 22:00,0.879,,119.2,,2.373,,2255,,46.88,,0.585,
30-Jan-2024 23:00,1.72,,55.1,,3.333,,2354,,11.87,,1.683,
31-Jan-2024 00:00,1.399,,49.6,,2.549,,36,,9.14,,1.381,
31-Jan-2024 01:00,0.658,,143.1,,1.804,,114,,61.35,,0.28,
31-Jan-2024 02:00,1.942,,145.4,,9.66,,252,,66.79,,0.622,
31-Jan-2024 03:00,3.072,,175.6,,6.743,,352,,35.5,,2.482,
31-Jan-2024 04:00,2.469,,179.9,,6.312,,411,,19.82,,2.322,
31-Jan-2024 05:00,2.454,,189,,5.352,,504,,29.21,,2.135,
31-Jan-2024 06:00,5.248,,135.6,,7.39,,631,,8.18,,5.194,
31-Jan-2024 07:00,6.641,,132.5,,9.37,,718,,5.15,,6.615,
31-Jan-2024 08:00,6.095,,127,,7.449,,830,,5.53,,6.067,
31-Jan-2024 09:00,4.316,,156.4,,6.351,,955,,19.85,,4.057,
31-Jan-2024 10:00,6.908,,134.5,,11.72,,1045,,14.65,,6.682,
31-Jan-2024 11:00,9.48,,131,,12.72,,1123,,6.75,,9.42,
31-Jan-2024 12:00,10.87,,138.8,,14.15,,1249,,7.09,,10.79,
31-Jan-2024 13:00,10.89,,133.9,,15.68,,1352,,8.19,,10.78,
31-Jan-2024 14:00,10.76,,130,,15.19,,1414,,6.95,,10.68,
31-Jan-2024 15:00,9.69,,132.8,,13.9,,1558,,6.35,,9.63,
31-Jan-2024 16:00,9.57,,150.4,,13.35,,1641,,8.22,,9.47,
31-Jan-2024 17:00,8.4,,149,,12.39,,1705,,5.39,,8.37,
31-Jan-2024 18:00,8.99,,147.8,,13,,1851,,11.35,,8.82,
31-Jan-2024 19:00,10.59,,134.5,,14.23,,1917,,4.93,,10.55,
31-Jan-2024 20:00,10.6,,137.3,,14,,2025,,4.86,,10.56,
31-Jan-2024 21:00,10.39,,138,,13.47,,2110,,6.06,,10.33,
31-Jan-2024 22:00,10.07,,136,,13.19,,2202,,8.25,,9.96,
31-Jan-2024 23:00,5.635,,163.1,,11.55,,2310,,16.65,,5.397,
