,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
22-Jan-2024 02:00,4.028,,118.3,,13.09,,215,,8.11,,0,,55.18,,2.159,,2.6,
22-Jan-2024 03:00,5.161,,90.3,,10.23,,313,,8.55,,0,,33.78,,4.263,,2,
22-Jan-2024 04:00,3.387,,46.8,,9.21,,455,,8.2,,0,,45.54,,2.316,,3.6,
22-Jan-2024 05:00,5.214,,81.8,,8.08,,500,,7.97,,0,,13.02,,5.079,,6.6,
22-Jan-2024 06:00,2.055,,73.3,,6.195,,610,,7.26,,0,,46.31,,1.383,,8.8,
22-Jan-2024 07:00,1.85,,30.6,,3.431,,747,,6.86,,0.02,,28.94,,1.614,,7.6,
22-Jan-2024 08:00,2.056,,30.6,,4.039,,800,,6.58,,0.03,,15.41,,1.981,,8,
22-Jan-2024 09:00,0.905,,82.8,,1.961,,902,,6.78,,0.04,,45.59,,0.618,,8.1,
22-Jan-2024 10:00,0.844,,56,,2.079,,1051,,7.31,,0.02,,28.8,,0.737,,4.1,
22-Jan-2024 11:00,1.228,,13.7,,3.372,,1153,,7.89,,0,,41.41,,0.907,,1.3,
22-Jan-2024 12:00,1.696,,60.5,,5.469,,1257,,8.68,,0,,62.89,,0.674,,0.9,
22-Jan-2024 13:00,5.301,,212.8,,7.665,,1332,,7.85,,0,,11.74,,5.19,,1.8,
22-Jan-2024 14:00,3.065,,210.9,,6.038,,1401,,7.78,,0.02,,14.23,,2.971,,2.8,
22-Jan-2024 15:00,1.018,,53.8,,1.843,,1533,,7.7,,0,,46.76,,0.679,,3.6,
22-Jan-2024 16:00,1.546,,117.1,,2.608,,1646,,7.55,,0,,26.13,,1.385,,4.3,
22-Jan-2024 17:00,1.77,,139,,2.451,,1715,,7.02,,0.01,,6.79,,1.757,,4.3,
22-Jan-2024 18:00,1.469,,112.1,,1.863,,1828,,7.16,,0.01,,10.92,,1.442,,4.7,
22-Jan-2024 19:00,1.22,,78.7,,1.706,,1930,,7.08,,0,,13.59,,1.186,,3.1,
22-Jan-2024 20:00,1.083,,24.1,,1.471,,2056,,6.91,,0,,8.81,,1.07,,3.5,
22-Jan-2024 21:00,0.999,,52.6,,1.255,,2100,,6.78,,0,,21.71,,0.928,,4.1,
22-Jan-2024 22:00,1.293,,78.3,,1.785,,2215,,6.69,,0.01,,10.09,,1.273,,3.6,
22-Jan-2024 23:00,1.281,,60.9,,3.96,,2357,,6.48,,0.01,,20.32,,1.2,,2.2,
23-Jan-2024 00:00,0.767,,60,,2.569,,0,,6.6,,0,,28.48,,0.672,,3,
23-Jan-2024 01:00,1.276,,23.2,,3.921,,154,,6.54,,0,,42.55,,0.923,,4.6,
23-Jan-2024 02:00,2.012,,38.9,,3.98,,240,,6.56,,0,,36.19,,1.61,,2.8,
23-Jan-2024 03:00,0.983,,72,,2.098,,302,,6.27,,0,,68.23,,0.285,,3.7,
23-Jan-2024 04:00,0.659,,134.8,,1.451,,449,,5.8,,0,,50.03,,0.408,,3,
23-Jan-2024 05:00,1.618,,129,,3.098,,534,,5.68,,0,,8.61,,1.6,,4.5,
23-Jan-2024 06:00,1.657,,145.6,,2.882,,609,,5.25,,0,,41.33,,1.225,,4.9,
23-Jan-2024 07:00,1.165,,132.6,,4.117,,743,,5.09,,0,,62.15,,0.479,,3.7,
23-Jan-2024 08:00,1.19,,146.9,,4.411,,806,,6.9,,0,,76.53,,0.128,,5.2,
23-Jan-2024 09:00,1.455,,304.2,,3.647,,905,,8,,0,,70.87,,0.341,,,AX
23-Jan-2024 10:00,1.398,,292.3,,3.764,,1046,,9.19,,0,,35.13,,1.135,,,AX
23-Jan-2024 11:00,2.385,,333.8,,4.842,,1151,,10.31,,0,,38.88,,1.836,,,AX
23-Jan-2024 12:00,4.676,,353.4,,8.25,,1241,,11.76,,0,,14.62,,4.523,,3.5,
23-Jan-2024 13:00,5.474,,355.5,,8.74,,1400,,13.01,,0,,11.44,,5.365,,0.9,
23-Jan-2024 14:00,5.838,,346.8,,8.53,,1403,,13.59,,0,,8.54,,5.773,,4.9,
23-Jan-2024 15:00,4.718,,344,,6.41,,1520,,13.84,,0,,10.62,,4.637,,4.2,
23-Jan-2024 16:00,4.652,,356.1,,6.312,,1600,,12.83,,0,,9.38,,4.59,,4.7,
23-Jan-2024 17:00,4.443,,19.9,,7.449,,1701,,11.77,,0,,11.08,,4.36,,4.3,
23-Jan-2024 18:00,3.832,,15.5,,5.979,,1826,,11.17,,0,,9.42,,3.781,,4,
23-Jan-2024 19:00,3.601,,22.6,,6.822,,1910,,10.48,,0,,26.71,,3.209,,4.3,
23-Jan-2024 20:00,1.739,,21.8,,3.745,,2004,,9.58,,0,,61.03,,0.752,,4.4,
23-Jan-2024 21:00,1.802,,249,,3.451,,2101,,8.7,,0,,54.3,,0.992,,4,
23-Jan-2024 22:00,1.269,,212.9,,2.745,,2258,,8.05,,0,,36.17,,1.016,,4.9,
23-Jan-2024 23:00,2.142,,133.1,,3.882,,2319,,8.07,,0,,19.68,,2.015,,3.2,
24-Jan-2024 00:00,1.197,,186.7,,3.823,,4,,5.36,,0,,55.05,,0.644,,3.1,
24-Jan-2024 01:00,0.716,,145.7,,1.941,,114,,5.82,,0,,59.34,,0.332,,3.6,
24-Jan-2024 02:00,1.709,,220.7,,4.097,,201,,4.46,,0,,23.68,,1.563,,4,
24-Jan-2024 03:00,1.495,,196.8,,2.549,,303,,4.92,,0,,38.19,,1.163,,3.6,
24-Jan-2024 04:00,1.435,,87.1,,2.333,,442,,5.47,,0,,31.79,,1.214,,3.9,
24-Jan-2024 05:00,1.625,,148,,3.568,,559,,4.97,,0,,61.04,,0.702,,2.8,
24-Jan-2024 06:00,1.892,,183.4,,3.49,,600,,4.05,,0,,29.65,,1.638,,5.3,
24-Jan-2024 07:00,1.6,,171.5,,2.823,,706,,5.02,,0,,32.46,,1.343,,3.1,
24-Jan-2024 08:00,1.064,,303.8,,2.451,,848,,4.91,,0,,65.66,,0.365,,5.2,
24-Jan-2024 09:00,0.637,,353.7,,1.647,,941,,5.34,,0,,58.76,,0.302,,4.7,
24-Jan-2024 10:00,1.109,,243.1,,2.333,,1042,,6.67,,0,,39.01,,0.851,,5.9,
24-Jan-2024 11:00,0.767,,25,,2.235,,1135,,8.59,,0,,54.23,,0.423,,3.6,
24-Jan-2024 12:00,0.918,,135.4,,2.235,,1207,,9.13,,0,,72.05,,0.192,,2.8,
24-Jan-2024 13:00,0.863,,282.9,,2.118,,1358,,9.66,,0,,47.59,,0.565,,2,
24-Jan-2024 14:00,1.115,,354.1,,2.353,,1402,,10.34,,0,,45.76,,0.759,,5.8,
24-Jan-2024 15:00,0.81,,155.4,,2.392,,1558,,11.52,,0,,68.67,,0.228,,0.9,
24-Jan-2024 16:00,0.955,,335,,1.981,,1601,,10.61,,0,,28.42,,0.838,,4.6,
24-Jan-2024 17:00,1.813,,133.2,,5.411,,1718,,9.25,,0,,47.44,,1.191,,4,
24-Jan-2024 18:00,3.507,,103.6,,6.743,,1832,,8.87,,0,,18.59,,3.323,,5.2,
24-Jan-2024 19:00,2.788,,133.1,,6.508,,1908,,7.56,,0,,43.17,,1.996,,3.9,
24-Jan-2024 20:00,1.063,,145.2,,2.51,,2022,,6.97,,0,,64.83,,0.382,,4.8,
24-Jan-2024 21:00,0.742,,281.6,,2.02,,2134,,5.91,,0,,43.7,,0.526,,3.9,
24-Jan-2024 22:00,1.88,,59,,3.098,,2215,,6.28,,0,,38.92,,1.446,,3.9,
24-Jan-2024 23:00,2.009,,175.9,,3.999,,2309,,5.82,,0,,28.4,,1.762,,3.2,
25-Jan-2024 00:00,0.892,,336.5,,2.784,,59,,5.3,,0,,45.7,,0.608,,3.3,
25-Jan-2024 01:00,2.046,,124.8,,3.843,,157,,4.41,,0,,78.51,,0.124,,5.3,
25-Jan-2024 02:00,2.049,,41.2,,3.686,,225,,4.03,,0,,24.63,,1.86,,4.7,
25-Jan-2024 03:00,1.8,,61,,3.215,,400,,3.74,,0,,34.8,,1.468,,6.1,
25-Jan-2024 04:00,2.614,,95.5,,3.823,,445,,4.42,,0,,17.6,,2.49,,4.4,
25-Jan-2024 05:00,1.452,,78,,3.999,,503,,4.15,,0,,47.3,,0.957,,5.6,
25-Jan-2024 06:00,2.321,,85.7,,3.96,,634,,3.84,,0,,15.69,,2.234,,5.2,
25-Jan-2024 07:00,1.346,,75.5,,3.627,,715,,2.6,,0,,35.69,,1.085,,4.5,
25-Jan-2024 08:00,0.876,,120,,2.235,,844,,4.59,,0,,55.53,,0.465,,8.1,
25-Jan-2024 09:00,0.897,,282.9,,2.177,,914,,6.21,,0,,37.38,,0.706,,7.6,
25-Jan-2024 10:00,0.719,,301.1,,3.313,,1051,,7.95,,0,,74.69,,0.108,,8.6,
25-Jan-2024 11:00,1.242,,250.4,,4.039,,1104,,10.15,,0,,51.9,,0.732,,2.6,
25-Jan-2024 12:00,1.167,,315.4,,3.215,,1209,,11.51,,0,,65.6,,0.402,,4,
25-Jan-2024 13:00,0.925,,158.2,,3.49,,1343,,13.05,,0,,68.09,,0.272,,1.1,
25-Jan-2024 14:00,1.628,,242.7,,3.96,,1426,,13.79,,0,,21.82,,1.51,,1.9,
25-Jan-2024 15:00,1.933,,258.3,,3.705,,1537,,14.11,,0,,14.59,,1.871,,2.1,
25-Jan-2024 16:00,2.053,,241.6,,2.98,,1609,,13.28,,0,,15.95,,1.973,,5.9,
25-Jan-2024 17:00,1.585,,141.6,,3.039,,1714,,12.26,,0,,25.44,,1.428,,4.5,
25-Jan-2024 18:00,1.252,,186.1,,2.921,,1837,,9.97,,0,,59.27,,0.582,,5.2,
25-Jan-2024 19:00,1.743,,67.7,,3.353,,1956,,7.86,,0,,33.44,,1.446,,5.2,
25-Jan-2024 20:00,1.7,,64.8,,5.156,,2038,,6.9,,0,,32.93,,1.419,,4.4,
25-Jan-2024 21:00,1.917,,183.5,,3.666,,2143,,5.79,,0,,53.2,,1.09,,4.7,
25-Jan-2024 22:00,1.406,,183.6,,2.784,,2216,,5.2,,0,,31.73,,1.191,,4.9,
25-Jan-2024 23:00,1.692,,141.5,,3.019,,2351,,5.95,,0,,14.48,,1.638,,4.5,
26-Jan-2024 00:00,0.518,,19.2,,1.451,,0,,4,,0,,57.43,,0.258,,3.6,
26-Jan-2024 01:00,0.343,,140.2,,1.451,,200,,3.92,,0,,60.05,,0.154,,4.7,
26-Jan-2024 02:00,0.938,,142.6,,2.51,,245,,4.92,,0,,56.57,,0.48,,3.4,
26-Jan-2024 03:00,1.229,,161.8,,2.51,,359,,3.23,,0,,38.95,,0.945,,2.7,
26-Jan-2024 04:00,1.071,,184.8,,2.941,,405,,4.54,,0,,38.24,,0.832,,3.7,
26-Jan-2024 05:00,2.188,,211.6,,4.842,,515,,3.3,,0,,57.92,,1.069,,5.6,
26-Jan-2024 06:00,1.732,,61.6,,3.019,,612,,3.29,,0,,62.83,,0.69,,5.8,
26-Jan-2024 07:00,1.775,,200.9,,3.294,,748,,3.21,,0,,64.35,,0.655,,3.2,
26-Jan-2024 08:00,1.076,,200.1,,2.294,,803,,3.32,,0,,51.96,,0.633,,7.1,
26-Jan-2024 09:00,1.485,,210.7,,3.313,,928,,6.1,,0,,43.65,,1.054,,4.4,
26-Jan-2024 10:00,1.857,,333.7,,3.411,,1035,,7.18,,0,,29.71,,1.607,,7.6,
26-Jan-2024 11:00,1.09,,1,,2.863,,1102,,9.12,,0,,52.2,,0.637,,5,
26-Jan-2024 12:00,1.791,,263.2,,3.059,,1210,,10.55,,0,,21.39,,1.666,,2.9,
26-Jan-2024 13:00,1.608,,286.7,,4.842,,1330,,11.48,,0,,31.75,,1.361,,3.1,
26-Jan-2024 14:00,1.042,,16.6,,2.314,,1422,,12.76,,0,,42.87,,0.75,,1.4,
26-Jan-2024 15:00,1.164,,304.1,,2.412,,1527,,13.41,,0,,48.05,,0.754,,4,
26-Jan-2024 16:00,0.685,,325.3,,1.902,,1612,,12.49,,0,,33.65,,0.567,,4.9,
26-Jan-2024 17:00,0.786,,154.6,,1.961,,1746,,11.51,,0,,48.66,,0.502,,5.1,
26-Jan-2024 18:00,0.643,,70.9,,2.765,,1805,,10.6,,0,,47.6,,0.421,,4.8,
26-Jan-2024 19:00,0.776,,283.5,,2.059,,1944,,8.38,,0,,43.92,,0.548,,5.8,
26-Jan-2024 20:00,0.997,,176.7,,1.941,,2055,,6.78,,0,,43.52,,0.709,,6.7,
26-Jan-2024 21:00,1.207,,140.3,,4.058,,2159,,6.48,,0,,40.43,,0.906,,4.3,
26-Jan-2024 22:00,1.802,,74.6,,4.156,,2200,,7.02,,0,,22.11,,1.667,,3,
26-Jan-2024 23:00,0.713,,233.1,,1.608,,2300,,5.2,,0,,52.71,,0.411,,3.5,
27-Jan-2024 00:00,2.232,,84.5,,3.333,,36,,6.51,,0,,9.99,,2.198,,2.4,
27-Jan-2024 01:00,0.886,,70.3,,2.275,,102,,6.73,,0,,40.45,,0.665,,4.2,
27-Jan-2024 02:00,2.652,,78.1,,3.823,,218,,5.16,,0,,17.48,,2.529,,3.5,
27-Jan-2024 03:00,1.662,,199.6,,3.059,,300,,4.79,,0,,53.22,,0.945,,3.4,
27-Jan-2024 04:00,1.186,,151.8,,2.216,,431,,4.58,,0,,51.03,,0.715,,4.7,
27-Jan-2024 05:00,0.959,,83.1,,1.824,,500,,4.2,,0,,52.52,,0.556,,4,
27-Jan-2024 06:00,1.174,,106.2,,1.981,,655,,3.67,,0,,59.94,,0.531,,5.1,
27-Jan-2024 07:00,0.867,,223.9,,2.667,,733,,4.04,,0,,38.64,,0.67,,4.1,
27-Jan-2024 08:00,0.58,,254.1,,1.471,,802,,5.26,,0,,52.39,,0.337,,6,
27-Jan-2024 09:00,0.828,,336.1,,2.529,,955,,7.27,,0,,35.94,,0.665,,7.4,
27-Jan-2024 10:00,0.556,,40.2,,2.157,,1002,,9.26,,0,,51.26,,0.333,,5.3,
27-Jan-2024 11:00,1.068,,312.7,,2.569,,1107,,10.95,,0,,25.4,,0.963,,4.5,
27-Jan-2024 12:00,1.096,,334.6,,2.412,,1247,,12.67,,0,,22.65,,1.01,,-1.4,
27-Jan-2024 13:00,0.677,,311.6,,2.079,,1343,,14.97,,0,,65.85,,0.229,,1.1,
27-Jan-2024 14:00,1.407,,272.4,,2.392,,1429,,15.65,,0,,19.47,,1.326,,2.2,
27-Jan-2024 15:00,1.242,,259.5,,1.883,,1539,,15.45,,0,,13,,1.21,,5.4,
27-Jan-2024 16:00,0.233,,321.9,,0.785,,1600,,14.22,,0,,64.97,,0.083,,5.6,
27-Jan-2024 17:00,0.991,,192.6,,2,,1740,,13.87,,0,,49.8,,0.616,,5.4,
27-Jan-2024 18:00,1.418,,94.5,,2.804,,1859,,13.21,,0,,40.03,,1.071,,5.2,
27-Jan-2024 19:00,1.804,,106.4,,3.059,,1921,,13.57,,0,,35.91,,1.449,,3,
27-Jan-2024 20:00,2.007,,220.7,,3.196,,2008,,10.16,,0,,15.38,,1.934,,6.8,
27-Jan-2024 21:00,0.7,,169.1,,1.941,,2105,,10.87,,0,,33.13,,0.583,,5.1,
27-Jan-2024 22:00,0.552,,223,,1.157,,2249,,10.05,,0,,37.75,,0.432,,3.8,
27-Jan-2024 23:00,0.357,,82.5,,1.412,,2338,,8.75,,0,,45.37,,0.245,,4.1,
28-Jan-2024 00:00,0.435,,228.8,,1.255,,20,,7.86,,0,,65.1,,0.154,,3.9,
28-Jan-2024 01:00,0.353,,47.1,,1.353,,128,,7.23,,0,,64.6,,0.129,,5.6,
28-Jan-2024 02:00,1.05,,201.1,,2.588,,253,,7.27,,0,,29.96,,0.906,,4,
28-Jan-2024 03:00,1.368,,246.5,,3.176,,329,,7.2,,0,,65.85,,0.464,,4.6,
28-Jan-2024 04:00,0.484,,92.7,,1.941,,456,,6.29,,0,,51.04,,0.292,,6.1,
28-Jan-2024 05:00,0.965,,116.3,,2,,505,,6.98,,0,,21.73,,0.895,,6.7,
28-Jan-2024 06:00,1.239,,200.1,,2.431,,637,,6.73,,0,,23.08,,1.138,,6,
28-Jan-2024 07:00,1.062,,126.9,,2.392,,759,,5.36,,0,,38.21,,0.826,,5.8,
28-Jan-2024 08:00,1.552,,199.9,,2.49,,808,,7.06,,0,,18.12,,1.474,,7.3,
28-Jan-2024 09:00,0.745,,252.9,,2.039,,920,,9.57,,0,,33.72,,0.616,,8.4,
28-Jan-2024 10:00,0.974,,245.9,,2.137,,1033,,11.31,,0,,31,,0.832,,7,
28-Jan-2024 11:00,1.164,,266.9,,2.196,,1107,,12.78,,0,,29.17,,1.013,,6.5,
28-Jan-2024 12:00,1.236,,259.8,,2.353,,1230,,14.58,,0,,24.01,,1.128,,-2.6,
28-Jan-2024 13:00,1.38,,266.2,,2.706,,1331,,16.24,,0,,18.95,,1.304,,1.5,
28-Jan-2024 14:00,1.665,,263,,2.588,,1455,,17.21,,0,,14.8,,1.609,,4.3,
28-Jan-2024 15:00,1.746,,267.8,,2.941,,1520,,17.59,,0,,14.72,,1.688,,5.8,
28-Jan-2024 16:00,0.821,,179.6,,1.804,,1626,,17.4,,0,,41.23,,0.608,,5.3,
28-Jan-2024 17:00,2.066,,129.3,,4.313,,1755,,17.01,,0,,13.95,,2.004,,5.5,
28-Jan-2024 18:00,0.627,,310,,2.941,,1850,,15.93,,0,,56.06,,0.327,,3.5,
28-Jan-2024 19:00,1.096,,349.3,,4.901,,1927,,13.46,,0,,34.45,,0.898,,7.1,
28-Jan-2024 20:00,0.9,,148.3,,3.411,,2059,,12.51,,0,,73.26,,0.164,,6.8,
28-Jan-2024 21:00,2.247,,107,,5.156,,2141,,12.62,,0,,55.13,,1.206,,2.7,
28-Jan-2024 22:00,1.909,,226.8,,3.941,,2212,,10.76,,0,,25.69,,1.717,,6.6,
28-Jan-2024 23:00,1.541,,201.3,,3.333,,2306,,10.77,,0,,41.41,,1.138,,5.5,
29-Jan-2024 00:00,0.827,,167.2,,2.333,,32,,10.58,,0,,57.11,,0.416,,4.6,
29-Jan-2024 01:00,2.122,,40.8,,3.47,,113,,10.14,,0,,18.68,,2.01,,3.3,
29-Jan-2024 02:00,2.046,,236.8,,4.47,,205,,8.52,,0,,70.95,,0.476,,4.7,
29-Jan-2024 03:00,1.327,,207.4,,3.117,,314,,8.71,,0,,28.1,,1.167,,3.9,
29-Jan-2024 04:00,1.288,,196.5,,2.255,,414,,8.57,,0,,57.42,,0.641,,3,
29-Jan-2024 05:00,2.658,,209.3,,3.764,,534,,7.53,,0,,15.5,,2.561,,5,
29-Jan-2024 06:00,2.43,,208.1,,3.451,,658,,7.39,,0,,12.16,,2.375,,4.2,
29-Jan-2024 07:00,1.736,,224.5,,2.823,,700,,7,,0,,19.72,,1.633,,5.1,
29-Jan-2024 08:00,1.209,,205.8,,1.922,,810,,8.06,,0,,22.74,,1.113,,5.9,
29-Jan-2024 09:00,0.483,,332.3,,1.491,,931,,11.43,,0,,54.22,,0.267,,6.9,
29-Jan-2024 10:00,0.543,,50.7,,1.745,,1003,,13.83,,0,,60.88,,0.236,,6.6,
29-Jan-2024 11:00,1.225,,329.2,,2.902,,1102,,14.75,,0,,22.22,,1.133,,1.6,
29-Jan-2024 12:00,0.804,,272.8,,3.215,,1254,,17.19,,0,,46.2,,0.542,,1.7,
29-Jan-2024 13:00,1.412,,277.8,,2.706,,1358,,18.57,,0,,18.06,,1.341,,2.2,
29-Jan-2024 14:00,1.089,,299.1,,2.549,,1410,,19.48,,0,,41.15,,0.808,,2.6,
29-Jan-2024 15:00,1.881,,47.5,,7.939,,1559,,20.23,,0,,69.84,,0.483,,14.7,
29-Jan-2024 16:00,6.818,,111.9,,9.45,,1611,,19.85,,0,,6.07,,6.779,,21.4,
29-Jan-2024 17:00,4.384,,135.5,,7.88,,1704,,18.12,,0,,25.28,,3.957,,5.8,
29-Jan-2024 18:00,3.949,,186.6,,5.489,,1818,,16.97,,0,,10.95,,3.877,,4.7,
29-Jan-2024 19:00,5.055,,171.4,,6.528,,1943,,16.02,,0,,9.56,,4.985,,3.8,
29-Jan-2024 20:00,3.26,,119.9,,5.94,,2005,,14.18,,0,,34.73,,2.66,,3.2,
29-Jan-2024 21:00,2.05,,109,,3.627,,2144,,14.54,,0,,25.68,,1.844,,3.8,
29-Jan-2024 22:00,2.091,,134.1,,3.274,,2214,,14.26,,0,,45.2,,1.44,,3.9,
29-Jan-2024 23:00,0.682,,272.8,,2.333,,2300,,9.74,,0,,58.55,,0.326,,4.8,
30-Jan-2024 00:00,1.128,,70.3,,3.196,,52,,9.45,,0,,34.24,,0.927,,2.3,
30-Jan-2024 01:00,1.876,,188,,3.313,,157,,9.13,,0,,56.05,,0.978,,3,
30-Jan-2024 02:00,0.964,,190.8,,2.706,,200,,8.41,,0,,37.67,,0.756,,5,
30-Jan-2024 03:00,0.741,,135.5,,2.098,,355,,7.92,,0,,63.94,,0.279,,1.4,
30-Jan-2024 04:00,1.412,,47.1,,2.921,,441,,8.1,,0,,42.49,,1.024,,4.3,
30-Jan-2024 05:00,1.767,,232.8,,3.255,,554,,6.72,,0,,75.89,,0.216,,4.5,
30-Jan-2024 06:00,1.522,,51.3,,2.745,,622,,6.54,,0,,48.53,,0.976,,5.7,
30-Jan-2024 07:00,0.804,,147.2,,1.451,,730,,6.94,,0,,34.99,,0.654,,5.6,
30-Jan-2024 08:00,0.384,,331.5,,1.628,,803,,8.54,,0,,43.63,,0.272,,6.9,
30-Jan-2024 09:00,1.397,,285.2,,2.51,,919,,8.66,,0,,35.98,,1.121,,7,
30-Jan-2024 10:00,1.339,,250.1,,3.157,,1027,,11.17,,0,,32.57,,1.122,,5,
30-Jan-2024 11:00,1.213,,348.3,,2.863,,1117,,13.26,,0,,26.53,,1.083,,12.4,
30-Jan-2024 12:00,1.488,,341.9,,2.745,,1240,,15.17,,0,,24.72,,1.35,,9,
30-Jan-2024 13:00,1.688,,343.1,,2.863,,1303,,16.3,,0,,21.61,,1.568,,11.6,
30-Jan-2024 14:00,2.077,,237,,10.02,,1458,,17.06,,0,,67.58,,0.631,,17.2,
30-Jan-2024 15:00,8.05,,207.1,,11.74,,1541,,18.77,,0,,8.7,,7.959,,5.1,
30-Jan-2024 16:00,6.161,,202.9,,12.98,,1604,,17.39,,0,,11.05,,6.047,,4.2,
30-Jan-2024 17:00,4.385,,199.6,,8.47,,1711,,16.32,,0,,21.79,,4.068,,7.5,
30-Jan-2024 18:00,2.076,,230.3,,4.509,,1843,,14.85,,0,,30.81,,1.775,,3.8,
30-Jan-2024 19:00,0.905,,175.3,,2.569,,1937,,13.02,,0,,59.67,,0.414,,4.3,
30-Jan-2024 20:00,1.111,,190,,2.529,,2027,,12.41,,0,,47.86,,0.723,,4,
30-Jan-2024 21:00,1.05,,77.5,,2.431,,2148,,11.63,,0,,43.42,,0.748,,4.3,
30-Jan-2024 22:00,1.457,,206.8,,4.783,,2252,,11.32,,0,,75.38,,0.195,,4,
30-Jan-2024 23:00,1.309,,218.7,,4.842,,2322,,10.59,,0,,70.65,,0.313,,3.6,
31-Jan-2024 00:00,1.52,,42.3,,4.156,,13,,10.16,,0,,48.63,,0.972,,3.7,
31-Jan-2024 01:00,1.349,,337.2,,3.823,,137,,11.14,,0,,68.98,,0.371,,4,
31-Jan-2024 02:00,1.764,,358.4,,6.136,,246,,11.55,,0,,62.96,,0.698,,4.4,
31-Jan-2024 03:00,1.647,,248,,6.097,,357,,12.38,,0,,55.27,,0.88,,6.6,
31-Jan-2024 04:00,4.632,,125.8,,9.06,,415,,14.33,,0,,18.54,,4.389,,5.3,
31-Jan-2024 05:00,3.856,,116.8,,7.723,,553,,14.31,,0,,18.88,,3.646,,8.1,
31-Jan-2024 06:00,5.472,,109.5,,9.13,,610,,13.79,,0,,14.25,,5.303,,8.8,
31-Jan-2024 07:00,7.964,,112.9,,10.92,,758,,13.22,,0,,7.05,,7.904,,8.4,
31-Jan-2024 08:00,7.603,,110,,10.68,,822,,13.55,,0,,6.21,,7.558,,10.9,
31-Jan-2024 09:00,6.477,,146,,10.57,,935,,15.07,,0,,16.07,,6.222,,14.7,
31-Jan-2024 10:00,7.722,,154.7,,13.49,,1044,,16.12,,0,,8.03,,7.647,,7.9,
31-Jan-2024 11:00,9,,163.2,,12.94,,1150,,17.08,,0,,11.38,,8.82,,4.9,
31-Jan-2024 12:00,9.09,,165.3,,14.76,,1256,,17.33,,0,,11.33,,8.91,,11,
31-Jan-2024 13:00,9.66,,158.6,,13.84,,1300,,17.24,,0,,10.02,,9.51,,12.4,
31-Jan-2024 14:00,7.697,,167.2,,11.58,,1443,,16.74,,0,,9.83,,7.583,,7.1,
31-Jan-2024 15:00,9.65,,171.9,,13.9,,1520,,16.35,,0,,7.79,,9.56,,7.4,
31-Jan-2024 16:00,9.41,,165.5,,13.45,,1620,,15.38,,0,,9.41,,9.29,,9.7,
31-Jan-2024 17:00,7.947,,150.6,,12.19,,1701,,14.57,,0,,8.32,,7.863,,10.7,
31-Jan-2024 18:00,7.401,,137.8,,11.45,,1818,,14.09,,0,,7.16,,7.344,,13.7,
31-Jan-2024 19:00,6.196,,139.2,,9.82,,1951,,13.72,,0,,9.19,,6.116,,12.1,
31-Jan-2024 20:00,8.26,,137.4,,11.92,,2047,,13.33,,0,,7.85,,8.18,,12,
31-Jan-2024 21:00,8.68,,133.3,,14.11,,2123,,12.49,,0,,7.7,,8.6,,13.5,
31-Jan-2024 22:00,7.839,,140.6,,12.55,,2226,,12.02,,0,,22.1,,7.255,,13.2,
31-Jan-2024 23:00,4.143,,162.6,,10.39,,2305,,11.39,,0,,18.7,,3.922,,6.8,
