,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
23-Jan-2024 07:00,2.504,,349.6,,4.411,,718,,5.04,,16.87,,2.396,,4.9,
23-Jan-2024 08:00,3.079,,333.6,,5.509,,856,,6.56,,13.17,,2.998,,4.8,
23-Jan-2024 09:00,5.061,,323.3,,7.292,,949,,7.57,,9.29,,4.994,,6,
23-Jan-2024 10:00,5.182,,324,,7.547,,1037,,8.94,,9.14,,5.116,,6.9,
23-Jan-2024 11:00,4.991,,331.7,,8.98,,1152,,10.72,,13.88,,4.844,,-1.4,
23-Jan-2024 12:00,7.118,,326.5,,11.06,,1257,,12.27,,11.42,,6.976,,2.3,
23-Jan-2024 13:00,6.976,,320,,9.78,,1352,,13.19,,12.98,,6.797,,2.5,
23-Jan-2024 14:00,6.118,,319.6,,9.78,,1454,,13.82,,13.84,,5.939,,2.4,
23-Jan-2024 15:00,5.809,,328.2,,9.08,,1503,,13.99,,10.88,,5.704,,6,
23-Jan-2024 16:00,5.362,,327,,8.29,,1617,,13.3,,9.37,,5.29,,4,
23-Jan-2024 17:00,3.864,,331,,6.665,,1705,,11.71,,10.16,,3.803,,5.2,
23-Jan-2024 18:00,3.762,,327,,6.057,,1806,,10.89,,12.3,,3.676,,4.3,
23-Jan-2024 19:00,3.936,,324.9,,5.999,,1949,,9.75,,9.07,,3.887,,4.5,
23-Jan-2024 20:00,3.246,,341.7,,5.352,,2025,,8.61,,15.45,,3.128,,4.7,
23-Jan-2024 21:00,2.234,,331.1,,5.038,,2101,,8.06,,19.46,,2.105,,4,
23-Jan-2024 22:00,1.484,,108.4,,3.705,,2233,,6.03,,66.5,,0.484,,5.1,
23-Jan-2024 23:00,0.65,,154.9,,1.765,,2300,,5.07,,49.08,,0.411,,4.9,
24-Jan-2024 00:00,0.977,,74.1,,2.627,,54,,4.63,,52.48,,0.567,,2.8,
24-Jan-2024 01:00,0.696,,349.4,,1.922,,157,,4.32,,57.66,,0.343,,4,
24-Jan-2024 02:00,0.677,,34.8,,3.019,,257,,5.86,,43.58,,0.481,,3.1,
24-Jan-2024 03:00,1.904,,343,,3.451,,359,,4.35,,22.42,,1.759,,4.5,
24-Jan-2024 04:00,2.637,,342.9,,4.666,,418,,3.83,,30.44,,2.265,,4,
24-Jan-2024 05:00,1.252,,104.8,,3.157,,551,,3.38,,39.27,,0.957,,4,
24-Jan-2024 06:00,1.381,,303.1,,5.058,,620,,3.49,,71.59,,0.302,,5.8,
24-Jan-2024 07:00,0.506,,136.2,,1.373,,712,,2.31,,65.41,,0.176,,3.3,
24-Jan-2024 08:00,0.879,,351.3,,2.627,,833,,3.5,,42.07,,0.642,,7.2,
24-Jan-2024 09:00,0.55,,181.6,,1.549,,959,,6.15,,36.59,,0.438,,4,
24-Jan-2024 10:00,1.66,,184.7,,3.392,,1017,,7.03,,23.36,,1.522,,6.2,
24-Jan-2024 11:00,1.306,,165.4,,2.569,,1144,,8.25,,29.31,,1.135,,6.4,
24-Jan-2024 12:00,1.542,,194.7,,2.667,,1247,,8.76,,20.08,,1.447,,3.5,
24-Jan-2024 13:00,1.58,,160.9,,3,,1328,,8.81,,23.21,,1.451,,3.3,
24-Jan-2024 14:00,1.07,,200.2,,2.039,,1432,,9.58,,18.42,,1.015,,3.5,
24-Jan-2024 15:00,1.628,,161,,3.137,,1525,,10.61,,23.65,,1.489,,4.7,
24-Jan-2024 16:00,1.526,,138.1,,2.412,,1700,,10.31,,19.44,,1.438,,3.4,
24-Jan-2024 17:00,1.512,,136.5,,2.392,,1700,,8.74,,29.87,,1.307,,2.3,
24-Jan-2024 18:00,1.138,,127.7,,2.235,,1835,,7.88,,34.93,,0.926,,5.3,
24-Jan-2024 19:00,1.576,,153.3,,2.843,,1916,,7.57,,39.31,,1.205,,3.1,
24-Jan-2024 20:00,1.165,,87.7,,3.019,,2054,,6.53,,36.8,,0.924,,5.6,
24-Jan-2024 21:00,1.534,,123.9,,3,,2156,,7.11,,17.83,,1.459,,4.4,
24-Jan-2024 22:00,0.857,,154.9,,2.157,,2208,,6.21,,64.05,,0.321,,4.6,
24-Jan-2024 23:00,0.78,,337,,1.902,,2347,,6.06,,50.64,,0.475,,2.6,
25-Jan-2024 00:00,1.794,,323.3,,2.686,,3,,4.92,,26.53,,1.601,,3.7,
25-Jan-2024 01:00,3.596,,339,,5.371,,139,,3.28,,11.31,,3.526,,3.9,
25-Jan-2024 02:00,2.423,,342.4,,5.117,,259,,3.11,,25.93,,2.175,,5.5,
25-Jan-2024 03:00,2.891,,337,,5.528,,340,,3.85,,16.75,,2.767,,5.1,
25-Jan-2024 04:00,1.299,,121.2,,3.353,,425,,3.08,,52,,0.763,,5.5,
25-Jan-2024 05:00,1.686,,328.7,,3.411,,553,,2.59,,55.84,,0.885,,6.2,
25-Jan-2024 06:00,1.502,,49.3,,3.137,,605,,2.45,,59.2,,0.7,,4.8,
25-Jan-2024 07:00,1.736,,342.8,,4.137,,748,,1.81,,31.48,,1.473,,7.3,
25-Jan-2024 08:00,0.569,,226.3,,2,,805,,3.83,,71.35,,0.127,,,AX
25-Jan-2024 09:00,1.018,,203.9,,2.451,,922,,5.83,,34.36,,0.835,,,AX
25-Jan-2024 10:00,1.98,,185.6,,3.49,,1048,,7.4,,17.69,,1.886,,,AX
25-Jan-2024 11:00,1.919,,177.2,,4.215,,1140,,8.67,,17.19,,1.832,,3.9,
25-Jan-2024 12:00,2.233,,190.2,,3.999,,1237,,9.59,,21.34,,2.078,,5.3,
25-Jan-2024 13:00,2.927,,175.4,,5.254,,1346,,11.21,,20.02,,2.748,,2,
25-Jan-2024 14:00,2.564,,166.4,,4.568,,1401,,11.61,,18.36,,2.432,,5,
25-Jan-2024 15:00,3.091,,178,,4.548,,1526,,12.28,,9.51,,3.048,,1.8,
25-Jan-2024 16:00,0.942,,125.4,,2.314,,1601,,12.54,,39.23,,0.721,,3.8,
25-Jan-2024 17:00,0.654,,110.2,,1.765,,1755,,10.81,,45.24,,0.45,,4.1,
25-Jan-2024 18:00,1.699,,341,,3.215,,1852,,10.27,,27.5,,1.503,,4.2,
25-Jan-2024 19:00,2.445,,317.9,,4.548,,1929,,8.21,,54.21,,1.35,,5.3,
25-Jan-2024 20:00,0.987,,116.7,,2.647,,2047,,8.29,,39.47,,0.753,,5.4,
25-Jan-2024 21:00,1.468,,345.1,,3.686,,2119,,7.64,,31.51,,1.246,,5.2,
25-Jan-2024 22:00,2.388,,355,,3.784,,2216,,6.72,,14.26,,2.314,,4.9,
25-Jan-2024 23:00,0.518,,123.3,,1.961,,2313,,3.72,,71.09,,0.119,,4.2,
26-Jan-2024 00:00,1.065,,338.7,,4.431,,59,,3.82,,39.46,,0.813,,5.3,
26-Jan-2024 01:00,2.619,,352.3,,4.666,,111,,3.42,,18.69,,2.48,,3.2,
26-Jan-2024 02:00,0.922,,147.2,,2.333,,229,,2.93,,43.46,,0.657,,5.6,
26-Jan-2024 03:00,0.754,,124.1,,2.157,,309,,2.1,,58.41,,0.362,,4.3,
26-Jan-2024 04:00,1.583,,333.8,,3.588,,428,,1.78,,45.46,,1.084,,4.1,
26-Jan-2024 05:00,1.409,,263.6,,4.156,,559,,1,,74.95,,0.203,,5.1,
26-Jan-2024 06:00,3.019,,4,,4.803,,606,,1.02,,14.03,,2.928,,6,
26-Jan-2024 07:00,1.423,,354.2,,3.451,,720,,0.49,,61.85,,0.593,,3.1,
26-Jan-2024 08:00,1.091,,303.3,,3.196,,825,,2.88,,74.03,,0.18,,7.8,
26-Jan-2024 09:00,2.033,,162.2,,3.96,,933,,5.21,,32.31,,1.709,,6.3,
26-Jan-2024 10:00,1.38,,322.6,,3.313,,1029,,7.24,,35.26,,1.119,,6.9,
26-Jan-2024 11:00,1.433,,217.4,,3.176,,1138,,9.8,,19.84,,1.347,,0.5,
26-Jan-2024 12:00,1.92,,178,,4.823,,1227,,10.79,,18.2,,1.823,,2.7,
26-Jan-2024 13:00,1.409,,204.9,,3.549,,1321,,11.94,,35.42,,1.14,,1.6,
26-Jan-2024 14:00,1.865,,174.1,,3.686,,1449,,13.05,,20.32,,1.748,,2.8,
26-Jan-2024 15:00,1.493,,202.8,,3,,1500,,13.11,,20.08,,1.401,,2.7,
26-Jan-2024 16:00,0.249,,219.4,,0.805,,1601,,12.85,,18.33,,0.236,,3.4,
26-Jan-2024 17:00,0.961,,191.9,,2.608,,1706,,10.47,,65.57,,0.331,,7.1,
26-Jan-2024 18:00,0.394,,5.6,,1.726,,1854,,10.24,,45.61,,0.269,,6,
26-Jan-2024 19:00,0.972,,39.1,,1.667,,1927,,10.87,,13.47,,0.945,,2.6,
26-Jan-2024 20:00,1.669,,341.4,,3.607,,2051,,7.73,,25.15,,1.508,,4.8,
26-Jan-2024 21:00,2.553,,352.1,,3.784,,2102,,7.76,,13.77,,2.479,,5.6,
26-Jan-2024 22:00,1.858,,355.8,,3.627,,2201,,4.94,,17.89,,1.767,,3.8,
26-Jan-2024 23:00,1.019,,25.4,,2.588,,2330,,5.09,,46,,0.69,,5.7,
27-Jan-2024 00:00,0.989,,356.2,,3.019,,43,,3.51,,47.63,,0.647,,3.6,
27-Jan-2024 01:00,1.308,,355.8,,3.294,,132,,3.49,,42.3,,0.951,,4.5,
27-Jan-2024 02:00,1.815,,349,,4.019,,210,,4.07,,31.79,,1.535,,4.2,
27-Jan-2024 03:00,1.252,,165.4,,2.843,,306,,2.06,,73.24,,0.228,,3.4,
27-Jan-2024 04:00,1.086,,49.5,,2.157,,439,,3.46,,28.84,,0.949,,5,
27-Jan-2024 05:00,1.794,,28.8,,3.47,,544,,5.21,,33.98,,1.478,,5.5,
27-Jan-2024 06:00,2.555,,342.1,,3.862,,641,,1.52,,29.31,,2.22,,5.6,
27-Jan-2024 07:00,2.155,,14.1,,3.921,,703,,4.74,,50.93,,1.303,,8.1,
27-Jan-2024 08:00,1.112,,253.4,,2.275,,802,,4.48,,25.3,,1.004,,5.7,
27-Jan-2024 09:00,0.934,,213.4,,2.157,,956,,6.97,,26.05,,0.837,,8.6,
27-Jan-2024 10:00,0.967,,205.6,,2.882,,1017,,9.48,,25.69,,0.869,,3.6,
27-Jan-2024 11:00,0.902,,236,,2.02,,1104,,12.03,,25.56,,0.812,,0.5,
27-Jan-2024 12:00,1.327,,243.5,,2.804,,1252,,14.56,,30.63,,1.137,,3.3,
27-Jan-2024 13:00,1.98,,174,,4.039,,1355,,14.96,,21.28,,1.844,,4.3,
27-Jan-2024 14:00,2.143,,192.8,,3.411,,1403,,14.99,,21.34,,1.995,,5.7,
27-Jan-2024 15:00,1.522,,182,,3.117,,1514,,14.35,,14.15,,1.475,,4.5,
27-Jan-2024 16:00,0.337,,165.5,,1.373,,1602,,13.49,,34.78,,0.275,,6.2,
27-Jan-2024 17:00,1.108,,92.1,,2.235,,1725,,12.77,,48.68,,0.708,,7.6,
27-Jan-2024 18:00,0.898,,339.9,,2.745,,1856,,12.95,,26.64,,0.801,,4.2,
27-Jan-2024 19:00,1.948,,343.8,,3.039,,1926,,11.62,,19.33,,1.837,,5.2,
27-Jan-2024 20:00,1.988,,2,,3.333,,2009,,12.05,,20.35,,1.863,,5.6,
27-Jan-2024 21:00,2.418,,354,,4.921,,2109,,9.63,,27.5,,2.139,,4.3,
27-Jan-2024 22:00,0.755,,144,,1.608,,2208,,7.88,,63.76,,0.287,,7.5,
27-Jan-2024 23:00,0.741,,355.1,,1.883,,2343,,7.86,,54.67,,0.404,,3.1,
28-Jan-2024 00:00,0.578,,355.9,,2.98,,59,,7.38,,25.65,,0.52,,4.1,
28-Jan-2024 01:00,1.544,,351.5,,3.176,,108,,5.83,,22.12,,1.429,,4.6,
28-Jan-2024 02:00,1.297,,44.9,,2.745,,201,,6.68,,63.77,,0.493,,5.7,
28-Jan-2024 03:00,0.618,,106.2,,2.137,,304,,5.88,,44.39,,0.432,,4.7,
28-Jan-2024 04:00,1.29,,330.4,,2.961,,452,,4.72,,37.6,,1.012,,4.1,
28-Jan-2024 05:00,1.251,,144.2,,3.294,,525,,3.6,,59.55,,0.575,,6.4,
28-Jan-2024 06:00,1.64,,121.4,,2.941,,616,,4.28,,38.36,,1.272,,6.5,
28-Jan-2024 07:00,1.455,,345.5,,2.51,,741,,3.71,,42.75,,1.05,,8.8,
28-Jan-2024 08:00,0.565,,249.9,,1.745,,800,,5.95,,65.78,,0.192,,6.9,
28-Jan-2024 09:00,1.22,,188.2,,2.823,,959,,7.85,,24.71,,1.106,,9.9,
28-Jan-2024 10:00,1.762,,178.1,,3.313,,1004,,9.79,,14.4,,1.707,,5.4,
28-Jan-2024 11:00,1.539,,179.1,,3.215,,1157,,12.41,,20.94,,1.436,,3.1,
28-Jan-2024 12:00,2.338,,172.7,,3.96,,1244,,13.95,,12.33,,2.284,,3.4,
28-Jan-2024 13:00,2.765,,175.8,,3.705,,1351,,15.24,,10.1,,2.722,,2.4,
28-Jan-2024 14:00,2.373,,171.6,,3.627,,1404,,15.9,,10.7,,2.332,,3.5,
28-Jan-2024 15:00,1.811,,185,,3.176,,1503,,16.21,,17.19,,1.73,,6.3,
28-Jan-2024 16:00,0.663,,150.3,,1.471,,1628,,16.08,,45.4,,0.455,,5.9,
28-Jan-2024 17:00,2.465,,2.8,,3.647,,1714,,16.18,,23.96,,2.249,,12.5,
28-Jan-2024 18:00,0.964,,53.5,,3.333,,1851,,14.01,,69,,0.264,,8.1,
28-Jan-2024 19:00,2.396,,357.2,,3.509,,1914,,13.96,,19.13,,2.263,,6,
28-Jan-2024 20:00,1.74,,346.2,,3.392,,2051,,13.16,,40.9,,1.297,,6.4,
28-Jan-2024 21:00,1.256,,23.4,,3.745,,2143,,14.54,,32.5,,1.054,,5.7,
28-Jan-2024 22:00,1.297,,10.5,,3.392,,2212,,10.8,,69.08,,0.354,,4.1,
28-Jan-2024 23:00,1.203,,357.3,,2.765,,2345,,8.92,,44.52,,0.839,,3.6,
29-Jan-2024 00:00,1.608,,353.3,,4.45,,22,,9.8,,51.9,,0.948,,4,
29-Jan-2024 01:00,1.205,,117.1,,3.745,,118,,7,,50.75,,0.732,,5.2,
29-Jan-2024 02:00,1.598,,92.2,,4.254,,254,,8.37,,54.89,,0.864,,4.4,
29-Jan-2024 03:00,2.747,,345.9,,5.548,,356,,9.31,,23.98,,2.506,,3.3,
29-Jan-2024 04:00,2.59,,56.8,,5.273,,404,,9.28,,70.71,,0.616,,3.4,
29-Jan-2024 05:00,1.499,,88.4,,3.353,,514,,7.16,,31.82,,1.267,,5.4,
29-Jan-2024 06:00,1.606,,113.1,,3.451,,650,,7.62,,38.74,,1.239,,5.8,
29-Jan-2024 07:00,1.113,,175.8,,2.588,,700,,6.12,,30.64,,0.954,,6.9,
29-Jan-2024 08:00,1.105,,201.5,,1.941,,852,,7.2,,44.34,,0.774,,6.2,
29-Jan-2024 09:00,1.353,,213.5,,2.353,,914,,9.04,,18.03,,1.286,,6.9,
29-Jan-2024 10:00,1.545,,166.6,,3.117,,1041,,11.24,,19.62,,1.455,,4.4,
29-Jan-2024 11:00,1.842,,179.3,,2.921,,1106,,13.66,,18.29,,1.748,,3.2,
29-Jan-2024 12:00,1.4,,182.6,,2.412,,1240,,16.54,,20.57,,1.31,,0.9,
29-Jan-2024 13:00,1.785,,179,,2.961,,1355,,18.02,,15.47,,1.72,,4.3,
29-Jan-2024 14:00,1.584,,187.4,,2.98,,1456,,18.99,,17.36,,1.512,,1,
29-Jan-2024 15:00,1.89,,208.1,,3.98,,1553,,19.71,,15.5,,1.821,,1.5,
29-Jan-2024 16:00,1.633,,156.9,,3.274,,1601,,19.46,,26.05,,1.464,,3.3,
29-Jan-2024 17:00,1.652,,191,,7.135,,1756,,16.86,,52.27,,0.964,,6.4,
29-Jan-2024 18:00,3.054,,121,,7.233,,1836,,15.39,,39.9,,2.313,,9.4,
29-Jan-2024 19:00,2.363,,119.5,,4.215,,1917,,14.9,,14.59,,2.286,,3.9,
29-Jan-2024 20:00,1.823,,106.4,,4.235,,2004,,15.79,,19.16,,1.721,,2.5,
29-Jan-2024 21:00,2.061,,81.3,,3.843,,2142,,15.39,,54.02,,1.144,,3.6,
29-Jan-2024 22:00,2.361,,333.8,,3.451,,2228,,10.09,,23.07,,2.169,,8.2,
29-Jan-2024 23:00,2.123,,354.9,,2.569,,2328,,11.54,,11.29,,2.082,,2.3,
30-Jan-2024 00:00,1.339,,14.3,,2.353,,1,,11.54,,19.17,,1.264,,3.3,
30-Jan-2024 01:00,2.597,,347.8,,3.764,,148,,8.05,,13.21,,2.528,,3.7,
30-Jan-2024 02:00,1.152,,11.5,,3.294,,200,,7.53,,57.29,,0.576,,4.4,
30-Jan-2024 03:00,1.12,,346.1,,2.588,,330,,7.03,,42.59,,0.81,,2.4,
30-Jan-2024 04:00,1.887,,341.9,,4.783,,447,,6.53,,51.54,,1.123,,2.9,
30-Jan-2024 05:00,2.365,,8.6,,5.665,,528,,5.93,,41.87,,1.733,,3.8,
30-Jan-2024 06:00,2.692,,351.1,,5.685,,639,,4.35,,31.68,,2.28,,5.2,
30-Jan-2024 07:00,1.546,,13.4,,4.666,,709,,4.4,,56,,0.807,,4.2,
30-Jan-2024 08:00,0.717,,226.7,,1.981,,810,,6.46,,52.86,,0.412,,6.2,
30-Jan-2024 09:00,0.786,,221.5,,2.02,,949,,8.98,,32.9,,0.656,,4.7,
30-Jan-2024 10:00,1.381,,204.4,,2.843,,1052,,11.46,,17.82,,1.314,,5.1,
30-Jan-2024 11:00,1.857,,172,,3.353,,1122,,13.77,,21.31,,1.728,,3.4,
30-Jan-2024 12:00,1.692,,178.6,,3.039,,1208,,15.9,,18.67,,1.602,,-0.3,
30-Jan-2024 13:00,1.249,,151.7,,3.647,,1327,,18.11,,26.72,,1.113,,0,
30-Jan-2024 14:00,2.402,,144.6,,6.489,,1500,,19,,21.99,,2.225,,3.4,
30-Jan-2024 15:00,2.839,,137.6,,6.351,,1500,,18.24,,17.67,,2.704,,6.9,
30-Jan-2024 16:00,2.385,,115.7,,6.293,,1655,,16.43,,39.63,,1.814,,4.2,
30-Jan-2024 17:00,3.694,,129.9,,8.29,,1751,,16.52,,31.64,,3.13,,9.9,
30-Jan-2024 18:00,4.358,,144.5,,8.68,,1806,,15.48,,19.3,,4.111,,5.5,
30-Jan-2024 19:00,3.662,,130.2,,6.097,,1903,,14.02,,11.7,,3.586,,2,
30-Jan-2024 20:00,2.768,,131.2,,4.803,,2011,,13.45,,11,,2.717,,2.6,
30-Jan-2024 21:00,1.242,,143.1,,2.235,,2200,,11.9,,22.34,,1.148,,5.5,
30-Jan-2024 22:00,2.023,,133.5,,3.647,,2258,,10.89,,16.98,,1.934,,3.8,
30-Jan-2024 23:00,3.31,,140.6,,4.548,,2349,,12.26,,11.93,,3.238,,2.6,
31-Jan-2024 00:00,3.454,,139.6,,5.332,,43,,12.42,,11.51,,3.384,,2.1,
31-Jan-2024 01:00,3.571,,148.5,,4.607,,125,,11.68,,24.82,,3.236,,4.4,
31-Jan-2024 02:00,3.582,,120,,4.94,,227,,12.12,,10.64,,3.52,,3.3,
31-Jan-2024 03:00,3.164,,150.6,,4.881,,337,,12.06,,27.76,,2.792,,5.4,
31-Jan-2024 04:00,2.753,,135.2,,3.803,,402,,12.03,,17.07,,2.631,,5.1,
31-Jan-2024 05:00,3.109,,133,,5.019,,548,,11.41,,25.39,,2.803,,9.1,
31-Jan-2024 06:00,2.927,,135,,5.019,,612,,11.37,,13.38,,2.847,,9,
31-Jan-2024 07:00,3.44,,138.1,,6.979,,717,,11.33,,28.91,,3.002,,7.2,
31-Jan-2024 08:00,6.096,,187.3,,9.31,,853,,11.96,,8.52,,6.029,,8.1,
31-Jan-2024 09:00,7.448,,179.4,,9.08,,929,,13.71,,5.53,,7.413,,10.1,
31-Jan-2024 10:00,6.92,,177,,10.1,,1050,,14.75,,7.42,,6.862,,11.8,
31-Jan-2024 11:00,7.599,,155.7,,11.96,,1138,,17.07,,16.86,,7.27,,6.9,
31-Jan-2024 12:00,8.47,,157.2,,13.66,,1255,,17.07,,15.05,,8.18,,12.6,
31-Jan-2024 13:00,9.71,,140.7,,14.43,,1307,,17.49,,8.68,,9.6,,20.8,
31-Jan-2024 14:00,9.36,,147.5,,14.47,,1427,,16.97,,10.08,,9.21,,22.3,
31-Jan-2024 15:00,8.76,,145.2,,12.84,,1512,,16.25,,10.89,,8.6,,10.3,
31-Jan-2024 16:00,8.9,,150.1,,12.58,,1611,,15.37,,9.77,,8.77,,11.3,
31-Jan-2024 17:00,8.01,,133.1,,11.62,,1744,,14.31,,10.92,,7.861,,9.2,
31-Jan-2024 18:00,8.05,,123.2,,11.9,,1822,,14.01,,8.91,,7.955,,19.1,
31-Jan-2024 19:00,9.57,,118.5,,13.94,,1930,,14.23,,8.95,,9.45,,28.7,
31-Jan-2024 20:00,8.64,,123.3,,12.35,,2004,,13.67,,9.33,,8.52,,17.9,
31-Jan-2024 21:00,8.63,,117.5,,12.76,,2148,,13.15,,8.79,,8.53,,22.3,
31-Jan-2024 22:00,8.6,,130.8,,13.96,,2204,,12.6,,14.52,,8.32,,19.3,
31-Jan-2024 23:00,6.473,,140.7,,11.33,,2307,,11.03,,21.31,,6.025,,11.2,
