,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
20-Jan-2024 08:00,4.703,,349.3,,8.77,,843,,9.85,,0,,53.35,,20.34,,4.407,,18.6,
20-Jan-2024 09:00,4.03,,162.8,,10.14,,954,,12.37,,0,,41.41,,61.03,,1.743,,15,
20-Jan-2024 10:00,8.45,,134,,11.86,,1033,,14.27,,0,,36.69,,8.79,,8.35,,41.8,
20-Jan-2024 11:00,7.682,,137.3,,12.35,,1144,,15.48,,0,,38.31,,14.27,,7.444,,24.3,
20-Jan-2024 12:00,9.86,,180.7,,14.85,,1212,,15.41,,0,,40.23,,16.62,,9.45,,109.8,
20-Jan-2024 13:00,8.81,,177.8,,12.84,,1323,,15.62,,0,,28.66,,11.81,,8.63,,75.6,
20-Jan-2024 14:00,7.297,,133.1,,13.67,,1458,,15.16,,0,,32.71,,26.43,,6.52,,68.6,
20-Jan-2024 15:00,5.985,,127.2,,12.94,,1501,,14.51,,0,,30.93,,22.35,,5.529,,14.6,
20-Jan-2024 16:00,4.382,,132.4,,9.8,,1610,,14.04,,0,,33.56,,23.42,,4.016,,5,
20-Jan-2024 17:00,4.646,,124.7,,8.92,,1721,,12.87,,0,,40.56,,22.57,,4.286,,3.7,
20-Jan-2024 18:00,4.658,,123.6,,9.41,,1813,,11.9,,0,,39.17,,17.96,,4.429,,2.5,
20-Jan-2024 19:00,3.241,,109.5,,5.342,,1957,,11.03,,0,,35.73,,21.8,,3.007,,3.3,
20-Jan-2024 20:00,4.335,,75.4,,7.694,,2056,,10.75,,0,,41.84,,14.51,,4.196,,3.6,
20-Jan-2024 21:00,3.91,,80.8,,6.812,,2129,,10.83,,0,,35.89,,17.25,,3.733,,3.3,
20-Jan-2024 22:00,1.22,,84.9,,3.872,,2233,,10.86,,0,,39.38,,52.54,,0.706,,3.1,
20-Jan-2024 23:00,2.734,,83.4,,7.155,,2331,,10.48,,0,,41.66,,39.26,,2.091,,3.8,
21-Jan-2024 00:00,1.855,,119.8,,4.999,,5,,10.18,,0,,39.99,,63.21,,0.725,,1.9,
21-Jan-2024 01:00,0.61,,105.8,,3.235,,108,,10.17,,0,,41.18,,34.91,,0.496,,2.1,
21-Jan-2024 02:00,3.211,,82.9,,9.46,,253,,9.99,,0,,56.7,,30.26,,2.763,,6,
21-Jan-2024 03:00,4.462,,41,,8.43,,300,,9.35,,0,,58.22,,30.55,,3.827,,5.3,
21-Jan-2024 04:00,2.488,,6.4,,3.578,,442,,8.69,,0,,58.68,,18.82,,2.354,,3.8,
21-Jan-2024 05:00,3.179,,14.1,,6.469,,542,,8.41,,0,,62.83,,11.97,,3.109,,5.9,
21-Jan-2024 06:00,2.47,,26.7,,4.803,,601,,8,,0,,66,,14.07,,2.396,,6,
21-Jan-2024 07:00,3.122,,3.9,,4.999,,753,,7.72,,0,,69.51,,19.39,,2.943,,6.1,
21-Jan-2024 08:00,2.939,,19.4,,4.999,,835,,7.73,,0,,66.42,,22.41,,2.714,,5.3,
21-Jan-2024 09:00,1.253,,332.3,,2.451,,929,,8.85,,0,,62.59,,50.67,,0.763,,6.6,
21-Jan-2024 10:00,1.693,,246.4,,3.627,,1054,,9.93,,0,,60.57,,23.66,,1.548,,3.9,
21-Jan-2024 11:00,2.337,,262.5,,3.823,,1134,,10.09,,0,,60.91,,11.52,,2.289,,2.8,
21-Jan-2024 12:00,2.267,,251.7,,3.823,,1234,,11.26,,0,,48.19,,16.3,,2.175,,1.5,
21-Jan-2024 13:00,2.174,,258.8,,3.823,,1331,,12.2,,0,,44.13,,18.07,,2.066,,3.6,
21-Jan-2024 14:00,1.852,,255.6,,4.313,,1418,,12.91,,0,,45.44,,21.73,,1.719,,3.9,
21-Jan-2024 15:00,1.303,,309.5,,2.5,,1503,,12.4,,0,,48.43,,25.03,,1.179,,6.5,
21-Jan-2024 16:00,1.772,,333.1,,2.941,,1633,,12.38,,0,,52.89,,12.51,,1.729,,4,
21-Jan-2024 17:00,3.525,,77.1,,8.28,,1726,,11.49,,0,,50.89,,48.79,,2.246,,1.9,
21-Jan-2024 18:00,3.258,,156.2,,5.685,,1800,,10.23,,0,,53.99,,16.25,,3.127,,3.4,
21-Jan-2024 19:00,1.648,,100,,4.411,,1903,,10.35,,0,,56.13,,32.17,,1.388,,1.5,
21-Jan-2024 20:00,2.366,,232.6,,4.117,,2024,,8.99,,0,,67.67,,36.51,,1.885,,4.6,
21-Jan-2024 21:00,2.324,,353.4,,4.166,,2130,,8.83,,0,,67.54,,16.74,,2.225,,2.3,
21-Jan-2024 22:00,1.45,,351.7,,3.333,,2255,,8.85,,0,,65.9,,27.85,,1.279,,2.3,
21-Jan-2024 23:00,3.189,,350.2,,5.489,,2352,,8.63,,0,,69.12,,27.79,,2.814,,2.8,
22-Jan-2024 00:00,3.31,,336,,5.391,,22,,8.06,,0,,69.2,,15.74,,3.185,,3.4,
22-Jan-2024 01:00,1.73,,1.3,,4.46,,101,,7.98,,0,,69.4,,46.65,,1.156,,2.7,
22-Jan-2024 02:00,3.911,,349.3,,6.028,,220,,7.07,,0,,75.22,,13.88,,3.796,,4.5,
22-Jan-2024 03:00,3.772,,350,,5.342,,314,,7.47,,0,,72.51,,12.72,,3.679,,2.7,
22-Jan-2024 04:00,4.26,,341.8,,7.694,,458,,7.38,,0,,74.67,,12.76,,4.154,,4.9,
22-Jan-2024 05:00,4.904,,348.8,,6.91,,514,,7.34,,0,,75.15,,12.51,,4.787,,9,
22-Jan-2024 06:00,4.18,,346.1,,6.028,,619,,7.45,,0,,77.36,,6.67,,4.151,,8,
22-Jan-2024 07:00,3.41,,350.6,,4.46,,749,,7.01,,0.03,,87,,7.83,,3.378,,8.4,
22-Jan-2024 08:00,3.001,,329.4,,4.117,,801,,6.47,,0.06,,90.8,,19.99,,2.819,,10.1,
22-Jan-2024 09:00,2.015,,277.2,,3.725,,908,,6.77,,0.02,,89.5,,51.76,,1.192,,11.5,
22-Jan-2024 10:00,1.114,,333,,2.304,,1005,,7.3,,0.02,,87.5,,37.05,,0.881,,4.5,
22-Jan-2024 11:00,2.194,,311.5,,3.529,,1147,,7.47,,0,,81.7,,13.92,,2.129,,2,
22-Jan-2024 12:00,2.006,,282.9,,3.382,,1202,,7.91,,0,,75.53,,23.67,,1.835,,2.5,
22-Jan-2024 13:00,3.394,,282.3,,6.616,,1349,,7.99,,0,,78.61,,42.47,,2.461,,1.6,
22-Jan-2024 14:00,3.229,,227.4,,5.636,,1402,,7.93,,0,,79.84,,11.73,,3.162,,3.7,
22-Jan-2024 15:00,1.929,,226.1,,4.166,,1503,,7.81,,0,,78.79,,10.93,,1.894,,3.6,
22-Jan-2024 16:00,1.374,,268.2,,2.402,,1611,,7.79,,0,,77.51,,30.98,,1.173,,4.1,
22-Jan-2024 17:00,1.022,,330.4,,1.471,,1708,,7.62,,0,,79.77,,8.43,,1.011,,3.9,
22-Jan-2024 18:00,0.627,,343.2,,1.275,,1840,,7.25,,0.01,,83.9,,21.97,,0.581,,5.2,
22-Jan-2024 19:00,1.194,,338.1,,1.569,,1942,,7.09,,0.01,,84.4,,6.66,,1.186,,2.7,
22-Jan-2024 20:00,0.889,,324.8,,1.667,,2005,,6.91,,0,,85.3,,13.54,,0.864,,3.8,
22-Jan-2024 21:00,0.687,,339.6,,1.177,,2104,,6.75,,0,,86.9,,5.55,,0.683,,4.5,
22-Jan-2024 22:00,0.71,,126,,1.814,,2257,,6.59,,0.01,,88.5,,79.51,,0.026,,4.1,
22-Jan-2024 23:00,1.738,,154.4,,2.794,,2359,,6.33,,0.01,,89.9,,8.18,,1.72,,3.1,
23-Jan-2024 00:00,1.977,,142.1,,4.068,,56,,6.34,,0,,90,,14.9,,1.91,,3.4,
23-Jan-2024 01:00,1.539,,161.3,,4.264,,118,,6.58,,0,,87.7,,31.33,,1.309,,3.5,
23-Jan-2024 02:00,1.535,,2.2,,3.235,,300,,6.52,,0,,89.6,,21.83,,1.424,,4.1,
23-Jan-2024 03:00,2.577,,89.4,,3.431,,342,,6.35,,0,,88.7,,44.46,,1.801,,3.4,
23-Jan-2024 04:00,2.335,,126.8,,3.431,,457,,5.37,,0,,91.1,,14.78,,2.257,,3.2,
23-Jan-2024 05:00,2.531,,126.4,,3.333,,501,,4.91,,0,,91.4,,19.54,,2.384,,4.3,
23-Jan-2024 06:00,2.149,,134.8,,3.284,,652,,5.03,,0,,90.9,,22.85,,1.978,,4.8,
23-Jan-2024 07:00,1.368,,108.1,,3.137,,712,,5.19,,0,,88.2,,33.82,,1.129,,6.4,
23-Jan-2024 08:00,0.939,,126.7,,2.402,,851,,7.09,,0,,82.1,,18.57,,0.89,,,AX
23-Jan-2024 09:00,2.318,,227.6,,3.578,,949,,7.59,,0,,72.92,,49.21,,1.462,,,AX
23-Jan-2024 10:00,1.918,,130.7,,3.529,,1043,,9.34,,0,,62.08,,43.71,,1.36,,5.2,
23-Jan-2024 11:00,2.022,,243.2,,3.823,,1137,,10.2,,0,,59.99,,28.49,,1.772,,3.6,
23-Jan-2024 12:00,1.562,,17,,5.44,,1259,,11.73,,0,,45.65,,54.34,,0.859,,2.1,
23-Jan-2024 13:00,2.328,,337.6,,6.616,,1356,,13.36,,0,,42.62,,38.18,,1.811,,2,
23-Jan-2024 14:00,5.25,,309.3,,8.92,,1440,,14.03,,0,,36.16,,16.54,,5.031,,4.3,
23-Jan-2024 15:00,6.068,,309.6,,8.67,,1521,,14.19,,0,,35.45,,8.25,,6.005,,3.1,
23-Jan-2024 16:00,5.424,,343.5,,8.38,,1600,,13.7,,0,,37.97,,25.07,,4.904,,7.6,
23-Jan-2024 17:00,4.075,,14.6,,6.567,,1732,,12.57,,0,,46.67,,19.88,,3.829,,2.8,
23-Jan-2024 18:00,2.032,,335.9,,3.921,,1812,,10.85,,0,,45.87,,22.72,,1.872,,3.6,
23-Jan-2024 19:00,1.596,,129.1,,2.843,,1959,,9.62,,0,,58.34,,38.39,,1.238,,5,
23-Jan-2024 20:00,2.397,,104,,3.97,,2027,,9.18,,0,,52.76,,21.74,,2.224,,3.2,
23-Jan-2024 21:00,2.183,,107.7,,4.705,,2131,,8.37,,0,,63.47,,34.84,,1.779,,4.3,
23-Jan-2024 22:00,2.171,,140.9,,4.215,,2229,,7.05,,0,,62.67,,35.26,,1.76,,3,
23-Jan-2024 23:00,1.708,,131.5,,3.186,,2321,,6.61,,0,,58.24,,58.8,,0.808,,3.8,
24-Jan-2024 00:00,0.493,,129.2,,1.765,,45,,6.49,,0,,61.99,,66.17,,0.164,,2.7,
24-Jan-2024 01:00,1.278,,59.6,,2.794,,110,,6.24,,0,,64.89,,33.67,,1.057,,3.1,
24-Jan-2024 02:00,1.305,,173.8,,2.99,,245,,6.23,,0,,73.57,,77.76,,0.102,,3,
24-Jan-2024 03:00,0.795,,84.4,,2.157,,300,,5.06,,0,,72.15,,30.05,,0.685,,4.7,
24-Jan-2024 04:00,0.981,,155.1,,2.108,,414,,4.92,,0,,75.45,,22.45,,0.905,,4.6,
24-Jan-2024 05:00,1.454,,134.9,,2.696,,554,,5.03,,0,,80.5,,62.49,,0.589,,2.8,
24-Jan-2024 06:00,0.971,,37.2,,2.304,,602,,4.51,,0,,75.75,,44.61,,0.677,,5.5,
24-Jan-2024 07:00,1.58,,116.7,,3.137,,707,,4.46,,0,,75.99,,27.2,,1.402,,4.3,
24-Jan-2024 08:00,0.343,,300.9,,1.618,,851,,5.13,,0,,75.38,,48.8,,0.219,,6.6,
24-Jan-2024 09:00,1.233,,166.9,,3.039,,950,,5.93,,0,,72.73,,37.32,,0.971,,5.4,
24-Jan-2024 10:00,2.032,,208.1,,3.284,,1031,,6.52,,0,,63.93,,42.69,,1.468,,4.5,
24-Jan-2024 11:00,1.2,,264.3,,3.725,,1110,,7.74,,0,,62.64,,25.09,,1.085,,6.1,
24-Jan-2024 12:00,1.239,,225.5,,2.696,,1250,,8.85,,0,,54.43,,22.91,,1.14,,3.8,
24-Jan-2024 13:00,1.089,,251,,2.549,,1313,,9.22,,0,,55.14,,35.96,,0.874,,3.1,
24-Jan-2024 14:00,1.206,,298.6,,2.353,,1408,,9.96,,0,,51.63,,39.17,,0.924,,6.7,
24-Jan-2024 15:00,1.325,,226.1,,2.598,,1543,,11.29,,0,,45.62,,30.08,,1.142,,2.9,
24-Jan-2024 16:00,1.087,,287.5,,2.304,,1606,,10.81,,0,,51.14,,29.65,,0.942,,4.8,
24-Jan-2024 17:00,1.018,,42.9,,2.794,,1756,,9.58,,0,,59.82,,66.26,,0.337,,3.1,
24-Jan-2024 18:00,2.257,,120.5,,3.529,,1835,,8.15,,0,,68.54,,51.64,,1.339,,4.6,
24-Jan-2024 19:00,1.242,,338,,2.549,,1921,,6.98,,0,,68.89,,42.78,,0.896,,3.6,
24-Jan-2024 20:00,1.772,,62.7,,3.137,,2056,,6.96,,0,,69.36,,57.02,,0.894,,4.9,
24-Jan-2024 21:00,2.282,,14.8,,3.823,,2145,,6.54,,0,,73.48,,25.73,,2.052,,3.9,
24-Jan-2024 22:00,1.055,,128.1,,2.157,,2205,,5.7,,0,,75.11,,65.67,,0.362,,4,
24-Jan-2024 23:00,1.324,,51.1,,2.696,,2329,,5.62,,0,,78.45,,45.65,,0.903,,2.9,
25-Jan-2024 00:00,1.523,,351.1,,3.725,,47,,4.98,,0,,79.72,,21.41,,1.416,,2.9,
25-Jan-2024 01:00,1.695,,349.5,,3.725,,102,,4.81,,0,,82.5,,22.29,,1.566,,4.5,
25-Jan-2024 02:00,1.049,,146.1,,2.108,,223,,3.95,,0,,85.6,,32.63,,0.879,,4.3,
25-Jan-2024 03:00,2.315,,124.4,,4.558,,354,,3.17,,0,,86.3,,16.73,,2.216,,5.8,
25-Jan-2024 04:00,3.779,,121.9,,5.391,,453,,4.08,,0,,83.2,,10.6,,3.714,,4.5,
25-Jan-2024 05:00,2.755,,147,,4.607,,514,,3.47,,0,,85.8,,24.65,,2.5,,5.4,
25-Jan-2024 06:00,2.022,,101,,3.774,,628,,2.7,,0,,84.2,,26.42,,1.807,,6.3,
25-Jan-2024 07:00,1.234,,62.3,,3.627,,700,,3.69,,0,,82.4,,42.77,,0.89,,8.1,
25-Jan-2024 08:00,0.708,,172.1,,1.961,,845,,4.96,,0,,79.02,,63.66,,0.271,,8.6,
25-Jan-2024 09:00,1.377,,277.3,,3.48,,940,,5.69,,0,,74.98,,28.49,,1.206,,6.6,
25-Jan-2024 10:00,2.098,,209.8,,4.411,,1055,,7.14,,0,,75.25,,18.97,,1.983,,6.4,
25-Jan-2024 11:00,1.996,,236,,3.97,,1101,,8.35,,0,,59.8,,20.47,,1.868,,6.5,
25-Jan-2024 12:00,1.893,,238.5,,3.382,,1246,,9.91,,0,,49.76,,24.74,,1.716,,4.7,
25-Jan-2024 13:00,1.709,,235.5,,3.676,,1355,,11.61,,0,,41.41,,28.95,,1.491,,5.1,
25-Jan-2024 14:00,2.149,,214.7,,3.872,,1444,,12.36,,0,,33.65,,24.82,,1.947,,4.9,
25-Jan-2024 15:00,1.567,,253.3,,3.725,,1553,,13.6,,0,,34.18,,24.56,,1.423,,6.6,
25-Jan-2024 16:00,1.796,,303.8,,3.186,,1617,,12.8,,0,,30.71,,45.99,,1.217,,7.3,
25-Jan-2024 17:00,1.307,,49.9,,2.157,,1701,,12.17,,0,,32.02,,30.42,,1.122,,3.9,
25-Jan-2024 18:00,1.295,,111.6,,3.529,,1810,,10.64,,0,,41.83,,50.92,,0.783,,4.4,
25-Jan-2024 19:00,1.868,,109.9,,4.313,,1918,,9.03,,0,,40.47,,34.5,,1.529,,2.6,
25-Jan-2024 20:00,3.349,,22.6,,4.313,,2051,,9.05,,0,,51.3,,10.9,,3.288,,5.6,
25-Jan-2024 21:00,1.876,,20.3,,3.97,,2107,,8.08,,0,,48.11,,46.99,,1.245,,4.7,
25-Jan-2024 22:00,1.15,,37.7,,2.255,,2244,,7.22,,0,,64.1,,40.39,,0.864,,6.5,
25-Jan-2024 23:00,0.591,,357.9,,1.912,,2304,,6.8,,0,,66.21,,46.41,,0.397,,5.3,
26-Jan-2024 00:00,0.559,,331.1,,1.324,,18,,5.2,,0,,68.32,,47.93,,0.363,,4.1,
26-Jan-2024 01:00,0.427,,85.1,,1.128,,144,,4.96,,0,,65.43,,42.07,,0.312,,4,
26-Jan-2024 02:00,1.709,,127,,3.039,,243,,4.84,,0,,60.66,,17.94,,1.625,,4.7,
26-Jan-2024 03:00,1.847,,133.1,,2.794,,331,,3.91,,0,,62.47,,13.14,,1.798,,1.8,
26-Jan-2024 04:00,2.177,,105.2,,4.068,,416,,3.34,,0,,60.51,,26.16,,1.95,,3.9,
26-Jan-2024 05:00,1.716,,114.2,,3.823,,550,,2.41,,0,,55.12,,36.4,,1.369,,4.3,
26-Jan-2024 06:00,2.163,,120.6,,3.431,,600,,2.23,,0,,63.22,,41.59,,1.593,,5.9,
26-Jan-2024 07:00,1.927,,124.8,,2.843,,702,,2.86,,0,,57.68,,46.42,,1.294,,3.1,
26-Jan-2024 08:00,1.61,,215,,3.088,,808,,3.72,,0,,58.4,,62.97,,0.637,,8.5,
26-Jan-2024 09:00,1.365,,191.9,,4.068,,957,,5.96,,0,,58.05,,45.68,,0.931,,3.5,
26-Jan-2024 10:00,1.69,,137.5,,3.676,,1000,,6.72,,0,,42.19,,69.43,,0.448,,5.7,
26-Jan-2024 11:00,1.867,,248.4,,3.725,,1157,,9.33,,0,,50.68,,41.21,,1.384,,7,
26-Jan-2024 12:00,1.852,,246,,4.166,,1218,,10.05,,0,,42.13,,25.66,,1.666,,4.4,
26-Jan-2024 13:00,1.796,,262.4,,4.754,,1332,,10.85,,0,,34.1,,18.54,,1.702,,4,
26-Jan-2024 14:00,1.478,,225,,2.794,,1453,,12.16,,0,,30.17,,26.26,,1.323,,3.6,
26-Jan-2024 15:00,1.567,,271.3,,2.794,,1522,,13.04,,0,,27.22,,26.23,,1.403,,4,
26-Jan-2024 16:00,0.974,,258.5,,2.353,,1603,,12.36,,0,,28.93,,43.88,,0.688,,4.3,
26-Jan-2024 17:00,0.81,,184,,1.618,,1714,,11.35,,0,,29.47,,48.87,,0.515,,3.1,
26-Jan-2024 18:00,0.738,,13.2,,1.373,,1811,,11.05,,0,,30.69,,35.65,,0.595,,4.5,
26-Jan-2024 19:00,1.771,,26.9,,2.794,,1947,,10.98,,0,,40.77,,13.4,,1.723,,4.4,
26-Jan-2024 20:00,0.999,,95.7,,1.912,,2044,,9.53,,0,,36.3,,46.06,,0.676,,4.3,
26-Jan-2024 21:00,1.682,,13.8,,2.5,,2115,,9.75,,0,,41.64,,15.05,,1.624,,4.3,
26-Jan-2024 22:00,1.276,,86.9,,2.549,,2208,,7.59,,0,,45.93,,56.25,,0.661,,4.4,
26-Jan-2024 23:00,1.08,,144,,2.108,,2313,,7.26,,0,,65.18,,17.78,,1.028,,4.8,
27-Jan-2024 00:00,1.211,,155,,1.912,,36,,6.11,,0,,57.82,,17.35,,1.156,,2.8,
27-Jan-2024 01:00,0.895,,125.9,,1.765,,106,,6.07,,0,,56.74,,51.76,,0.529,,3.3,
27-Jan-2024 02:00,1.082,,99.4,,2.304,,252,,5.83,,0,,54.85,,53.28,,0.614,,3.7,
27-Jan-2024 03:00,1.36,,155.4,,2.696,,310,,5.69,,0,,55.3,,41.18,,1.009,,3.6,
27-Jan-2024 04:00,1.266,,64.1,,2.5,,412,,5.14,,0,,64.22,,62.17,,0.52,,4.7,
27-Jan-2024 05:00,0.858,,92,,3.578,,559,,4.17,,0,,72.67,,61.54,,0.363,,6,
27-Jan-2024 06:00,1.038,,359.9,,3.333,,600,,4.08,,0,,71.39,,70.41,,0.253,,5.1,
27-Jan-2024 07:00,0.8,,119.3,,1.618,,706,,4.93,,0,,64.21,,18.96,,0.756,,6.9,
27-Jan-2024 08:00,1.138,,245.2,,2.01,,855,,6.49,,0,,67.52,,52.09,,0.667,,5.4,
27-Jan-2024 09:00,1.198,,284.4,,2.451,,957,,6.83,,0,,61.18,,27.34,,1.061,,6.4,
27-Jan-2024 10:00,1.3,,257.8,,2.549,,1056,,8.43,,0,,52.69,,20.02,,1.221,,4.6,
27-Jan-2024 11:00,1.353,,260.7,,2.794,,1154,,10.03,,0,,41.17,,19.95,,1.271,,2.4,
27-Jan-2024 12:00,1.563,,253.6,,2.5,,1210,,11.77,,0,,35.25,,14.44,,1.513,,4.7,
27-Jan-2024 13:00,1.291,,233.7,,2.598,,1302,,13.83,,0,,29.36,,23.16,,1.185,,2.1,
27-Jan-2024 14:00,1.397,,224.6,,2.451,,1404,,15.01,,0,,29.35,,18.93,,1.321,,3.4,
27-Jan-2024 15:00,1.157,,197,,2.255,,1501,,15.61,,0,,32.44,,14.22,,1.121,,4.9,
27-Jan-2024 16:00,0.777,,186.3,,1.618,,1600,,14.06,,0,,31.69,,16.52,,0.745,,5.6,
27-Jan-2024 17:00,0.771,,89.6,,1.765,,1740,,13.9,,0,,36.81,,20.24,,0.723,,3.6,
27-Jan-2024 18:00,0.644,,179,,1.471,,1843,,13.3,,0,,39.73,,75.96,,0.078,,4,
27-Jan-2024 19:00,0.976,,51.8,,2.304,,1939,,12.45,,0,,50.36,,65.22,,0.343,,4.9,
27-Jan-2024 20:00,0.663,,7.5,,2.01,,2012,,11.52,,0,,46.21,,53.64,,0.372,,3,
27-Jan-2024 21:00,1.164,,95.2,,2.549,,2109,,10.7,,0,,51.04,,56.18,,0.604,,3.4,
27-Jan-2024 22:00,0.857,,339.8,,2.353,,2233,,10.1,,0,,54.86,,52.75,,0.494,,4,
27-Jan-2024 23:00,0.335,,284.1,,1.079,,2344,,8.83,,0,,65.02,,63.25,,0.131,,4.7,
28-Jan-2024 00:00,0.821,,114.1,,2.304,,4,,9.16,,0,,60.03,,30.31,,0.706,,3.1,
28-Jan-2024 01:00,0.698,,156,,1.52,,159,,7.73,,0,,66.6,,27.61,,0.616,,5.2,
28-Jan-2024 02:00,2.515,,152.3,,3.725,,235,,6.81,,0,,76.07,,12.37,,2.456,,3.6,
28-Jan-2024 03:00,1.484,,134.7,,2.696,,300,,5.86,,0,,68.99,,35.58,,1.198,,4.1,
28-Jan-2024 04:00,2.591,,123.3,,3.725,,416,,6,,0,,75.07,,16.71,,2.48,,5.4,
28-Jan-2024 05:00,3.033,,134.7,,3.872,,514,,5.83,,0,,71.37,,15.96,,2.916,,5.8,
28-Jan-2024 06:00,1.912,,117.4,,3.382,,611,,5.91,,0,,66.12,,42.59,,1.384,,6.8,
28-Jan-2024 07:00,2.455,,91.7,,3.529,,733,,6.99,,0,,62.33,,35.65,,1.979,,6.7,
28-Jan-2024 08:00,1.059,,166.1,,2.402,,822,,6.68,,0,,62.56,,78.94,,0.053,,7.8,
28-Jan-2024 09:00,1.968,,190.2,,3.186,,904,,8.04,,0,,62.03,,27.87,,1.735,,7.2,
28-Jan-2024 10:00,1.564,,241.1,,2.745,,1048,,9.48,,0,,56.87,,19.96,,1.469,,8.5,
28-Jan-2024 11:00,1.398,,226.7,,2.696,,1118,,11.37,,0,,50.58,,23.85,,1.277,,6,
28-Jan-2024 12:00,1.483,,215.3,,3.186,,1232,,13.34,,0,,43.21,,23.42,,1.359,,1.7,
28-Jan-2024 13:00,1.961,,210.4,,3.382,,1304,,15.26,,0,,38.47,,16.77,,1.877,,4,
28-Jan-2024 14:00,1.935,,208.3,,3.088,,1406,,15.92,,0,,38.7,,20.16,,1.815,,4.7,
28-Jan-2024 15:00,1.214,,240.1,,2.647,,1539,,16.72,,0,,45.41,,24.57,,1.102,,4.8,
28-Jan-2024 16:00,0.366,,284,,1.275,,1600,,16.01,,0,,48.28,,23.43,,0.336,,5.7,
28-Jan-2024 17:00,2.171,,89.5,,3.333,,1719,,15.98,,0,,34.54,,11.13,,2.13,,6,
28-Jan-2024 18:00,1.184,,65,,2.892,,1859,,16.43,,0,,31.83,,29.73,,1.025,,3.2,
28-Jan-2024 19:00,1.678,,73.3,,3.529,,1927,,15.97,,0,,49.69,,37.04,,1.327,,4.1,
28-Jan-2024 20:00,1.898,,19.6,,3.823,,2052,,14.19,,0,,36.62,,60.05,,0.855,,4.1,
28-Jan-2024 21:00,1.987,,46.4,,3.774,,2143,,14.33,,0,,37.41,,50.77,,1.206,,4,
28-Jan-2024 22:00,0.764,,77.9,,3.333,,2258,,14.02,,0,,49.67,,64.62,,0.278,,3.5,
28-Jan-2024 23:00,1.199,,314,,2.99,,2300,,10.41,,0,,61.45,,78.61,,0.07,,5.3,
29-Jan-2024 00:00,1.51,,196.6,,3.382,,52,,10.19,,0,,69.06,,61.29,,0.645,,4.3,
29-Jan-2024 01:00,1.551,,101.2,,3.725,,145,,11.11,,0,,43.63,,44.56,,1.081,,2.2,
29-Jan-2024 02:00,1.554,,121.5,,5.048,,238,,11.15,,0,,58.77,,66.67,,0.501,,4.2,
29-Jan-2024 03:00,1.46,,135.8,,2.353,,354,,7.71,,0,,77.73,,32.24,,1.229,,2.5,
29-Jan-2024 04:00,1.893,,117.9,,4.313,,408,,8.09,,0,,59.4,,53.21,,1.076,,3.1,
29-Jan-2024 05:00,1.201,,137.2,,2.549,,556,,7.5,,0,,70.21,,68.42,,0.344,,5.4,
29-Jan-2024 06:00,1.754,,134.5,,3.039,,647,,6.78,,0,,67.21,,21.71,,1.628,,4.2,
29-Jan-2024 07:00,1.528,,146.2,,3.333,,737,,7.32,,0,,64.89,,33.1,,1.273,,5.8,
29-Jan-2024 08:00,1.887,,151.8,,3.872,,858,,8.04,,0,,55.86,,23.87,,1.723,,5.1,
29-Jan-2024 09:00,2.411,,174.1,,3.872,,901,,9.87,,0,,58.49,,26.6,,2.151,,8.6,
29-Jan-2024 10:00,2.169,,202.5,,3.333,,1032,,11.06,,0,,52.03,,14.63,,2.099,,3.4,
29-Jan-2024 11:00,1.994,,212.8,,3.137,,1148,,13.24,,0,,40.63,,15.69,,1.919,,3.6,
29-Jan-2024 12:00,1.253,,246.2,,2.5,,1216,,15.99,,0,,37.58,,22.59,,1.156,,3.4,
29-Jan-2024 13:00,1.734,,246.5,,2.745,,1354,,17.66,,0,,41.52,,15.5,,1.671,,4.8,
29-Jan-2024 14:00,1.349,,265.8,,2.5,,1424,,19.27,,0,,27.13,,17.61,,1.285,,6.1,
29-Jan-2024 15:00,1.984,,265.9,,3.382,,1520,,19.55,,0,,25.77,,27.29,,1.759,,4.2,
29-Jan-2024 16:00,1.07,,309.9,,1.961,,1631,,19.01,,0,,34.72,,38.82,,0.824,,5.7,
29-Jan-2024 17:00,2.363,,37.2,,5.391,,1730,,18.84,,0,,41.27,,34.64,,1.931,,4.5,
29-Jan-2024 18:00,2.365,,353.9,,5.244,,1854,,16.28,,0,,41.62,,32.81,,1.977,,7.7,
29-Jan-2024 19:00,3.402,,351.8,,5.293,,1930,,14.79,,0,,39.99,,12.56,,3.321,,3.3,
29-Jan-2024 20:00,1.399,,101.6,,2.549,,2004,,14.28,,0,,36.43,,53.17,,0.796,,2.8,
29-Jan-2024 21:00,1.895,,80,,3.774,,2150,,15.09,,0,,31.28,,13.8,,1.84,,2.4,
29-Jan-2024 22:00,2.529,,66.8,,3.872,,2225,,14.05,,0,,42.17,,21.05,,2.358,,4.1,
29-Jan-2024 23:00,1.693,,337.5,,3.872,,2307,,10.58,,0,,55.44,,15.32,,1.632,,4.8,
30-Jan-2024 00:00,2.377,,1,,3.431,,8,,11.05,,0,,44.74,,17.27,,2.269,,2.4,
30-Jan-2024 01:00,0.822,,120.8,,1.863,,112,,10.36,,0,,54.25,,39.27,,0.629,,3.1,
30-Jan-2024 02:00,0.44,,20.2,,1.275,,202,,10,,0,,55.84,,43.14,,0.315,,3.3,
