,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
22-Jan-2024 04:00,8.45,,177.2,,12.94,,427,,7.53,,0,,8.22,,8.36,,7.5,
22-Jan-2024 05:00,6.095,,175.4,,12.17,,509,,7.68,,0,,9.39,,6.014,,4.9,
22-Jan-2024 06:00,6.319,,179.6,,10.59,,622,,7.84,,0,,6.77,,6.275,,6.9,
22-Jan-2024 07:00,6.221,,172,,9.9,,713,,7.65,,0,,10.9,,6.108,,5.4,
22-Jan-2024 08:00,6.996,,173.7,,9.23,,801,,7.64,,0,,5.13,,6.968,,8.2,
22-Jan-2024 09:00,5.802,,177.8,,8.1,,910,,7.31,,0.03,,6.4,,5.766,,6.7,
22-Jan-2024 10:00,6.35,,178.4,,9.49,,1054,,7.43,,0.01,,7.33,,6.298,,-0.3,
22-Jan-2024 11:00,7.342,,178.5,,9.39,,1151,,7.83,,0,,5.69,,7.306,,1.4,
22-Jan-2024 12:00,7.608,,178.1,,10.27,,1211,,8.19,,0,,6.35,,7.561,,-0.9,
22-Jan-2024 13:00,7,,183.4,,9.51,,1323,,8.11,,0,,7.32,,6.943,,2.1,
22-Jan-2024 14:00,5.215,,173,,7.88,,1400,,8.49,,0,,8.66,,5.155,,0,
22-Jan-2024 15:00,3.281,,184.4,,4.391,,1522,,8.55,,0,,13.26,,3.193,,3.8,
22-Jan-2024 16:00,1.478,,200.8,,3.098,,1601,,8.41,,0.01,,19.51,,1.393,,4.2,
22-Jan-2024 17:00,1.568,,122.8,,2.333,,1721,,7.7,,0.01,,11.46,,1.537,,5.1,
22-Jan-2024 18:00,0.509,,157.1,,1.647,,1805,,7.2,,0.01,,9.24,,0.502,,5.8,
22-Jan-2024 19:00,0.114,,90.5,,0.55,,1935,,6.89,,0,,0,,0.114,,4.4,
22-Jan-2024 20:00,0.489,,263.4,,0.942,,2059,,6.93,,0,,60.65,,0.215,,3.8,
22-Jan-2024 21:00,0.487,,298.1,,0.961,,2132,,7,,0.01,,12.27,,0.476,,3.6,
22-Jan-2024 22:00,1.016,,330.3,,1.883,,2247,,6.89,,0,,16.66,,0.973,,4.5,
22-Jan-2024 23:00,1.24,,17.6,,1.726,,2304,,6.54,,0,,34.11,,1.02,,4,
23-Jan-2024 00:00,0.571,,259.6,,1.53,,58,,6.35,,0,,65.29,,0.2,,4.1,
23-Jan-2024 01:00,1.616,,158.9,,2.627,,159,,6.48,,0,,16.82,,1.547,,3.9,
23-Jan-2024 02:00,2.664,,176.6,,3.568,,249,,6.53,,0,,10.46,,2.619,,4,
23-Jan-2024 03:00,1.521,,184.7,,2.706,,300,,6.41,,0,,32.07,,1.283,,4.1,
23-Jan-2024 04:00,2.303,,193.3,,4.568,,413,,6.45,,0,,24.8,,2.087,,3.1,
23-Jan-2024 05:00,0.654,,195,,2.098,,506,,5.38,,0,,44.43,,0.457,,3.4,
23-Jan-2024 06:00,1.232,,176.8,,2.373,,639,,4.32,,0,,40.14,,0.93,,5.2,
23-Jan-2024 07:00,1.099,,221.9,,2.196,,724,,4.84,,0,,26.55,,0.981,,6.8,
23-Jan-2024 08:00,0.903,,12,,2.353,,840,,6.74,,0,,63.09,,0.355,,5.8,
23-Jan-2024 09:00,1.012,,171.5,,2.549,,955,,8.55,,0,,60.68,,0.444,,9.9,
23-Jan-2024 10:00,1.323,,109.6,,3.96,,1048,,9.8,,0,,62.93,,0.524,,4.2,
23-Jan-2024 11:00,3.157,,37.9,,5.175,,1124,,10.72,,0,,18.34,,2.995,,0.8,
23-Jan-2024 12:00,2.165,,41.1,,5.469,,1208,,11.93,,0,,29.5,,1.878,,0.4,
23-Jan-2024 13:00,2.362,,181.5,,4.333,,1323,,12.83,,0,,20.66,,2.208,,0,
23-Jan-2024 14:00,2.833,,179.8,,4.842,,1451,,13.46,,0,,20.51,,2.651,,2.2,
23-Jan-2024 15:00,3.123,,201.9,,5.019,,1518,,13.95,,0,,16.02,,3.001,,4.7,
23-Jan-2024 16:00,1.9,,225.5,,3.372,,1601,,12.81,,0,,47.89,,1.236,,8.4,
23-Jan-2024 17:00,1.461,,253.7,,2.961,,1756,,11.86,,0,,70.94,,0.34,,7.7,
23-Jan-2024 18:00,1.847,,205,,3.039,,1800,,10.24,,0,,16.74,,1.768,,4.2,
23-Jan-2024 19:00,1.914,,194.5,,3.353,,1959,,7.99,,0,,19.83,,1.799,,6.7,
23-Jan-2024 20:00,1.973,,223,,3.705,,2001,,8.72,,0,,41.15,,1.464,,3.3,
23-Jan-2024 21:00,1.554,,199.6,,2.882,,2128,,7.91,,0,,23.84,,1.419,,5.3,
23-Jan-2024 22:00,1.607,,199.2,,4.019,,2259,,6.81,,0,,19.52,,1.513,,4.7,
23-Jan-2024 23:00,1.994,,193.4,,3.96,,2300,,6.23,,0,,12.93,,1.943,,4,
24-Jan-2024 00:00,2.063,,186.9,,2.882,,16,,5.2,,0,,20.57,,1.93,,3.4,
24-Jan-2024 01:00,1.374,,261.4,,2.314,,144,,5.36,,0,,48.3,,0.886,,3.4,
24-Jan-2024 02:00,0.808,,1.2,,1.687,,220,,6.19,,0,,40.77,,0.603,,4.1,
24-Jan-2024 03:00,0.958,,223.1,,1.53,,330,,5.49,,0,,25.66,,0.862,,4,
24-Jan-2024 04:00,1.858,,303,,4.548,,455,,4.44,,0,,67.56,,0.566,,5.4,
24-Jan-2024 05:00,1.615,,271.4,,3.98,,500,,5.06,,0,,66.29,,0.533,,3.9,
24-Jan-2024 06:00,1.385,,351.9,,2.765,,646,,4.9,,0,,73.97,,0.23,,4.9,
24-Jan-2024 07:00,1.816,,195.2,,2.49,,722,,3.51,,0,,24.28,,1.653,,4.8,
24-Jan-2024 08:00,0.926,,211,,1.706,,800,,4.05,,0,,21.8,,0.859,,7,
24-Jan-2024 09:00,0.678,,186.8,,1.471,,944,,5.39,,0,,30.16,,0.584,,4.6,
24-Jan-2024 10:00,1.907,,181.7,,3.235,,1030,,6.36,,0,,12.97,,1.859,,8.4,
24-Jan-2024 11:00,1.176,,93.3,,2.588,,1152,,8.63,,0,,39.38,,0.898,,6.2,
24-Jan-2024 12:00,1.765,,56.8,,3.255,,1221,,8.99,,0,,22.47,,1.629,,0.9,
24-Jan-2024 13:00,1.216,,116,,2.706,,1313,,9.61,,0,,44.42,,0.85,,4.3,
24-Jan-2024 14:00,1.099,,63.7,,3.431,,1449,,11.15,,0,,51.65,,0.652,,1.1,
24-Jan-2024 15:00,1.37,,67.7,,2.823,,1500,,10.77,,0,,18.87,,1.295,,8.2,
24-Jan-2024 16:00,1.319,,359.3,,3.039,,1641,,9.84,,0,,34.11,,1.085,,3.2,
24-Jan-2024 17:00,0.764,,227.4,,2.392,,1757,,9.21,,0,,62.29,,0.312,,4,
24-Jan-2024 18:00,2.295,,198.2,,3.862,,1844,,7.34,,0,,13.85,,2.228,,4.7,
24-Jan-2024 19:00,2.7,,187.2,,4.235,,1936,,6.45,,0,,11.3,,2.648,,5.4,
24-Jan-2024 20:00,4.301,,188.7,,6.077,,2021,,5.85,,0,,9.19,,4.246,,5.6,
24-Jan-2024 21:00,2.731,,197.2,,4.764,,2155,,5.37,,0,,21.82,,2.533,,4.8,
24-Jan-2024 22:00,4.345,,172.4,,5.881,,2246,,5.78,,0,,8.56,,4.297,,5.4,
24-Jan-2024 23:00,3.33,,174.6,,5.195,,2305,,5.66,,0,,18.58,,3.155,,3.8,
25-Jan-2024 00:00,2.533,,345.3,,4.901,,44,,4.51,,0,,36.06,,2.031,,2.8,
25-Jan-2024 01:00,4.078,,348.3,,5.293,,112,,5.46,,0,,15.16,,3.935,,6,
25-Jan-2024 02:00,1.817,,322.9,,3.901,,204,,4.47,,0,,63.46,,0.701,,4.3,
25-Jan-2024 03:00,1.99,,195.8,,3.039,,315,,3.35,,0,,17.98,,1.892,,6.1,
25-Jan-2024 04:00,3.122,,187.3,,4.764,,441,,3.34,,0,,12.54,,3.047,,5.5,
25-Jan-2024 05:00,2.452,,231,,4.372,,518,,3.77,,0,,22.8,,2.258,,5.2,
25-Jan-2024 06:00,1.314,,196.4,,3.49,,629,,3.9,,0,,38.47,,1.018,,5.9,
25-Jan-2024 07:00,1.599,,357.4,,3.96,,716,,2.72,,0,,53.39,,0.905,,6.3,
25-Jan-2024 08:00,0.834,,149.1,,1.902,,818,,4.05,,0,,68.29,,0.241,,13,
25-Jan-2024 09:00,1.071,,79.2,,3.078,,958,,5.95,,0,,50.45,,0.656,,8.3,
25-Jan-2024 10:00,1.299,,114.9,,2.902,,1000,,7.54,,0,,41.29,,0.962,,6.2,
25-Jan-2024 11:00,1.683,,114.8,,3.49,,1103,,9.26,,0,,32.58,,1.411,,0.3,
25-Jan-2024 12:00,2.909,,142.3,,4.254,,1256,,10.58,,0,,14.31,,2.819,,-1.4,
25-Jan-2024 13:00,2.574,,135.9,,4.45,,1330,,12.05,,0,,23.59,,2.356,,3.6,
25-Jan-2024 14:00,3.405,,149,,4.705,,1409,,12.7,,0,,10.91,,3.343,,,BA
25-Jan-2024 15:00,2.454,,147.4,,3.862,,1511,,13.56,,0,,9.67,,2.419,,,BA
25-Jan-2024 16:00,1.982,,191.5,,2.843,,1649,,12.64,,0,,24.29,,1.804,,,BA
25-Jan-2024 17:00,2.742,,246.6,,4.352,,1759,,12.18,,0,,31.75,,2.321,,1.6,
25-Jan-2024 18:00,1.971,,125.4,,4.627,,1800,,8.77,,0,,76.98,,0.191,,4.1,
25-Jan-2024 19:00,1.577,,181.6,,2.588,,1925,,8.58,,0,,11.42,,1.546,,3.9,
25-Jan-2024 20:00,2.114,,211.6,,4.431,,2028,,7.8,,0,,37.05,,1.672,,4.3,
25-Jan-2024 21:00,1.301,,242.5,,2.843,,2104,,8.19,,0,,27.28,,1.154,,4.9,
25-Jan-2024 22:00,1.77,,203.1,,3.843,,2250,,6.65,,0,,59.54,,0.814,,5,
25-Jan-2024 23:00,1.079,,216.6,,2.059,,2347,,5.2,,0,,40.86,,0.804,,4.1,
26-Jan-2024 00:00,1.083,,213.8,,1.765,,18,,4.29,,0,,38.62,,0.837,,2.6,
26-Jan-2024 01:00,0.991,,244.5,,2.431,,127,,4.67,,0,,59.15,,0.463,,4.1,
26-Jan-2024 02:00,1.222,,215.3,,2.392,,215,,3.43,,0,,22.46,,1.128,,2.6,
26-Jan-2024 03:00,0.909,,206.9,,2.079,,331,,3.71,,0,,47.43,,0.597,,2.4,
26-Jan-2024 04:00,1.54,,219.5,,3.117,,416,,2.41,,0,,25.47,,1.388,,4.1,
26-Jan-2024 05:00,1.127,,196,,2.49,,541,,2.32,,0,,20.89,,1.052,,4.4,
26-Jan-2024 06:00,1.747,,341.6,,3.392,,622,,3,,0,,38.57,,1.351,,4.7,
26-Jan-2024 07:00,0.945,,180.8,,2.647,,720,,1.78,,0,,75.85,,0.116,,3.8,
26-Jan-2024 08:00,1.239,,134.9,,3.196,,842,,3.72,,0,,68.69,,0.348,,4.3,
26-Jan-2024 09:00,1.83,,168.8,,3.411,,908,,4.99,,0,,38.39,,1.419,,6.1,
26-Jan-2024 10:00,2.301,,57.3,,4.137,,1031,,6.85,,0,,30.8,,1.969,,4.5,
26-Jan-2024 11:00,1.912,,38.5,,3.96,,1135,,7.7,,0,,19.66,,1.799,,1.9,
26-Jan-2024 12:00,1.531,,73.6,,3,,1204,,9.51,,0,,20.7,,1.431,,3.4,
26-Jan-2024 13:00,1.501,,79,,2.823,,1332,,11.28,,0,,17.95,,1.427,,1.3,
26-Jan-2024 14:00,1.746,,70.2,,3.078,,1421,,12.36,,0,,14.7,,1.688,,2.9,
26-Jan-2024 15:00,1.175,,81.6,,2.314,,1501,,12.88,,0,,24.59,,1.067,,3.2,
26-Jan-2024 16:00,1.255,,223.3,,1.785,,1635,,12.11,,0,,36.9,,0.994,,3.1,
26-Jan-2024 17:00,1.157,,227.7,,2.255,,1736,,11.51,,0,,11.12,,1.135,,2.8,
26-Jan-2024 18:00,0.944,,171.8,,2.353,,1839,,10.13,,0,,44.09,,0.665,,6.5,
26-Jan-2024 19:00,0.971,,185.5,,1.981,,1946,,8.75,,0,,23.24,,0.891,,6.5,
26-Jan-2024 20:00,0.89,,224.5,,1.647,,2044,,7.79,,0,,66.49,,0.29,,4.7,
26-Jan-2024 21:00,0.827,,27.8,,1.687,,2107,,7.77,,0,,65.41,,0.288,,4.5,
26-Jan-2024 22:00,0.619,,213.5,,1.628,,2202,,6.88,,0,,18.85,,0.585,,5,
26-Jan-2024 23:00,1.317,,199.5,,2.431,,2337,,5.86,,0,,21.43,,1.225,,4.5,
27-Jan-2024 00:00,0.809,,225.2,,1.902,,42,,5.88,,0,,63.17,,0.317,,2.9,
27-Jan-2024 01:00,0.926,,206.8,,2.275,,113,,5.54,,0,,36.22,,0.741,,4,
27-Jan-2024 02:00,0.914,,2.8,,2.196,,253,,5.35,,0,,57.18,,0.458,,4.1,
27-Jan-2024 03:00,1.178,,209.8,,2.451,,301,,4.02,,0,,11.9,,1.152,,3.1,
27-Jan-2024 04:00,1.286,,206,,1.785,,412,,4.5,,0,,11.93,,1.258,,5.7,
27-Jan-2024 05:00,1.37,,201.8,,2.275,,527,,3.29,,0,,33.88,,1.13,,3.5,
27-Jan-2024 06:00,1.34,,329.3,,2.314,,645,,4.22,,0,,46.34,,0.902,,4.5,
27-Jan-2024 07:00,0.869,,212.8,,1.491,,729,,3.85,,0,,40.35,,0.654,,6.6,
27-Jan-2024 08:00,0.783,,77.7,,2.314,,814,,5.94,,0,,45.09,,0.54,,7,
27-Jan-2024 09:00,1.064,,45.5,,2.647,,959,,7.95,,0,,26.02,,0.954,,6.6,
27-Jan-2024 10:00,2.273,,50.1,,3.176,,1017,,9.21,,0,,14.2,,2.203,,1,
27-Jan-2024 11:00,1.819,,65.2,,2.98,,1111,,10.84,,0,,12.38,,1.777,,2.6,
27-Jan-2024 12:00,1.91,,64.9,,3.098,,1215,,12.3,,0,,12.26,,1.866,,0.1,
27-Jan-2024 13:00,1.268,,74.8,,2.667,,1309,,13.63,,0,,21.71,,1.177,,2.1,
27-Jan-2024 14:00,0.8,,123.7,,1.883,,1407,,15.54,,0,,32,,0.675,,6.1,
27-Jan-2024 15:00,1.145,,147.1,,2.314,,1516,,15.39,,0,,38.1,,0.892,,3.8,
27-Jan-2024 16:00,0.969,,215.7,,1.491,,1613,,14.56,,0,,11.7,,0.949,,5.2,
27-Jan-2024 17:00,1.692,,204.3,,2.451,,1728,,14.28,,0,,8.68,,1.673,,7.7,
27-Jan-2024 18:00,1.474,,195.2,,3.549,,1829,,12.46,,0,,42.2,,1.074,,7.3,
27-Jan-2024 19:00,1.931,,351.4,,2.765,,1903,,11.73,,0,,18.21,,1.833,,5.9,
27-Jan-2024 20:00,1.161,,212.2,,2.49,,2041,,10.66,,0,,45.77,,0.791,,6.7,
27-Jan-2024 21:00,0.882,,317.7,,2.098,,2133,,10.92,,0,,55.89,,0.462,,5.7,
27-Jan-2024 22:00,0.664,,230.3,,2.059,,2204,,9.22,,0,,36.35,,0.53,,3.9,
27-Jan-2024 23:00,0.413,,313.7,,1.314,,2358,,10.01,,0,,45.12,,0.285,,5.4,
28-Jan-2024 00:00,0.2,,217.9,,0.961,,0,,7.72,,0,,30.66,,0.172,,5.8,
28-Jan-2024 01:00,1.11,,356.8,,1.706,,141,,7.38,,0,,39.72,,0.843,,5.8,
28-Jan-2024 02:00,1.311,,187.2,,2.275,,254,,5.88,,0,,24.67,,1.19,,4.3,
28-Jan-2024 03:00,1.762,,183.2,,3,,313,,5.93,,0,,12.19,,1.722,,4.2,
28-Jan-2024 04:00,1.791,,225,,2.784,,456,,6.51,,0,,38.79,,1.38,,4.7,
28-Jan-2024 05:00,1.127,,223,,2.686,,500,,6.72,,0,,29.82,,0.974,,5.3,
28-Jan-2024 06:00,1.187,,189.6,,2.412,,658,,6.08,,0,,45.55,,0.812,,6.2,
28-Jan-2024 07:00,1.063,,274.6,,2.882,,741,,5.53,,0,,62.27,,0.435,,9.6,
28-Jan-2024 08:00,0.586,,148.3,,1.745,,820,,7.35,,0,,46.7,,0.391,,6.2,
28-Jan-2024 09:00,0.904,,188.1,,2.333,,919,,9.17,,0,,72.8,,0.174,,6.6,
28-Jan-2024 10:00,1.925,,40.9,,3.392,,1008,,11.39,,0,,17.65,,1.834,,4,
28-Jan-2024 11:00,2,,39.4,,3.294,,1115,,13.02,,0,,13.47,,1.945,,1.8,
28-Jan-2024 12:00,1.52,,79.4,,2.941,,1206,,14.66,,0,,25.21,,1.373,,1.6,
28-Jan-2024 13:00,1.694,,164.2,,2.961,,1358,,16.08,,0,,20.33,,1.587,,4.2,
28-Jan-2024 14:00,2.853,,146.5,,4.215,,1412,,16.84,,0,,10.64,,2.804,,6.2,
28-Jan-2024 15:00,2.485,,166.2,,3.392,,1508,,17.41,,0,,19.05,,2.348,,4.9,
28-Jan-2024 16:00,1.365,,173.5,,2.765,,1600,,17.26,,0,,28.94,,1.191,,6.5,
28-Jan-2024 17:00,0.86,,204.3,,2.137,,1741,,16.33,,0,,61.98,,0.357,,7.7,
28-Jan-2024 18:00,1.174,,227.7,,2.235,,1858,,16.53,,0,,23.58,,1.075,,5.3,
28-Jan-2024 19:00,1.97,,2.5,,4.764,,1923,,14.6,,0,,52.12,,1.154,,5.9,
28-Jan-2024 20:00,1.264,,359.8,,2.451,,2042,,12.81,,0,,50.9,,0.765,,4.8,
28-Jan-2024 21:00,1.741,,201.8,,2.549,,2152,,10.93,,0,,22.51,,1.606,,3.3,
28-Jan-2024 22:00,2.646,,316.6,,4.215,,2255,,13.7,,0,,27.48,,2.342,,8.3,
28-Jan-2024 23:00,1.898,,200.6,,2.921,,2325,,10.16,,0,,24.83,,1.72,,3,
29-Jan-2024 00:00,1.29,,204.5,,2.921,,59,,10.39,,0,,58.3,,0.621,,2.2,
29-Jan-2024 01:00,0.924,,228.8,,2.902,,100,,9.43,,0,,34.02,,0.761,,8.6,
29-Jan-2024 02:00,1.507,,314.5,,3.039,,236,,10.67,,0,,28.81,,1.316,,-0.1,
29-Jan-2024 03:00,1.691,,233.9,,2.863,,307,,8.26,,0,,67.96,,0.501,,10,
29-Jan-2024 04:00,1.041,,232.3,,2.921,,459,,7.69,,0,,42.94,,0.749,,3.1,
29-Jan-2024 05:00,1.156,,185.9,,2.725,,500,,7.29,,0,,52.46,,0.671,,4.2,
29-Jan-2024 06:00,0.635,,312.9,,2.392,,610,,7.57,,0,,52.93,,0.364,,4.7,
29-Jan-2024 07:00,1.669,,322.1,,5.058,,746,,8.55,,0,,23.03,,1.534,,5.4,
29-Jan-2024 08:00,1.412,,247.2,,4.568,,804,,8.88,,0,,67.98,,0.417,,6,
29-Jan-2024 09:00,1.227,,116,,2.569,,919,,10.57,,0,,59.45,,0.566,,3,
29-Jan-2024 10:00,1.726,,71.1,,3.039,,1027,,11.6,,0,,20.23,,1.618,,3.8,
29-Jan-2024 11:00,1.371,,49.9,,2.529,,1158,,13.88,,0,,18.71,,1.298,,3,
29-Jan-2024 12:00,1.695,,70.5,,2.784,,1220,,15.19,,0,,13.18,,1.651,,2.7,
29-Jan-2024 13:00,0.945,,45.3,,2.255,,1340,,17.29,,0,,38.98,,0.726,,5.7,
29-Jan-2024 14:00,1.226,,69.3,,3.196,,1452,,18.87,,0,,22.21,,1.134,,8.5,
29-Jan-2024 15:00,1.433,,190.6,,3.49,,1552,,20.63,,0,,28.02,,1.262,,14.1,
29-Jan-2024 16:00,1.558,,177.4,,3.764,,1607,,19.89,,0,,40.17,,1.175,,4.8,
29-Jan-2024 17:00,3.141,,192,,6.685,,1752,,17.06,,0,,15.39,,3.027,,5.8,
29-Jan-2024 18:00,4.196,,189.9,,5.607,,1807,,14.5,,0,,9.16,,4.142,,11.6,
29-Jan-2024 19:00,3.83,,200.5,,5.685,,1911,,12.71,,0,,10.01,,3.771,,5.5,
29-Jan-2024 20:00,3.748,,198.7,,5.371,,2045,,12.57,,0,,8.77,,3.704,,5,
29-Jan-2024 21:00,3.388,,189.1,,5.313,,2101,,12.13,,0,,12.27,,3.31,,3.6,
29-Jan-2024 22:00,2.708,,178.2,,4.45,,2258,,11.36,,0,,13.04,,2.638,,4.5,
29-Jan-2024 23:00,2.578,,187.7,,4.058,,2336,,10.88,,0,,13.72,,2.504,,-0.1,
30-Jan-2024 00:00,2.14,,191.7,,3.607,,26,,10.27,,0,,11.19,,2.1,,2.5,
30-Jan-2024 01:00,2.134,,205.8,,2.882,,116,,9.81,,0,,13.19,,2.078,,4.2,
30-Jan-2024 02:00,2.028,,185.5,,2.941,,229,,9.13,,0,,8.35,,2.006,,7.3,
30-Jan-2024 03:00,0.494,,171.2,,1.667,,305,,7.21,,0,,25.45,,0.445,,3.2,
30-Jan-2024 04:00,0.898,,216.5,,2.098,,459,,7.1,,0,,39.55,,0.684,,4.1,
30-Jan-2024 05:00,1.957,,359.7,,2.627,,519,,6.93,,0,,17.69,,1.863,,3,
30-Jan-2024 06:00,1.07,,158.9,,1.961,,621,,5.84,,0,,54.12,,0.592,,5.4,
30-Jan-2024 07:00,1.062,,228.8,,2.353,,750,,5.18,,0,,31.87,,0.898,,18.3,
30-Jan-2024 08:00,1.731,,155.1,,2.177,,813,,6.84,,0,,21.72,,1.607,,4.1,
30-Jan-2024 09:00,0.996,,98.7,,2.373,,958,,8.8,,0,,36.98,,0.789,,5.9,
30-Jan-2024 10:00,1.761,,165.5,,2.627,,1025,,10.73,,0,,15.45,,1.697,,-0.4,
30-Jan-2024 11:00,1.487,,91.8,,3.039,,1155,,13.18,,0,,33.71,,1.23,,2.4,
30-Jan-2024 12:00,1.74,,53.8,,2.823,,1223,,13.84,,0,,14.09,,1.688,,2.4,
30-Jan-2024 13:00,1.643,,36.3,,2.941,,1301,,14.62,,0,,17.87,,1.564,,2.3,
30-Jan-2024 14:00,7.444,,177.6,,10.9,,1429,,17.69,,0,,21.51,,6.919,,7.8,
30-Jan-2024 15:00,7.856,,175,,10.43,,1517,,17.52,,0,,5.36,,7.821,,5.5,
30-Jan-2024 16:00,6.061,,182.4,,8.25,,1600,,16.22,,0,,5.57,,6.032,,4.5,
30-Jan-2024 17:00,4.896,,182.8,,5.822,,1737,,15.38,,0,,5.33,,4.875,,8.1,
30-Jan-2024 18:00,4.192,,172.3,,5.705,,1822,,14.82,,0,,9.63,,4.133,,4.3,
30-Jan-2024 19:00,4.289,,184.4,,6.057,,1906,,14.68,,0,,7.29,,4.255,,3.6,
30-Jan-2024 20:00,5.263,,185.4,,6.998,,2008,,13.09,,0,,9.84,,5.185,,2.9,
30-Jan-2024 21:00,5.39,,191.4,,7.351,,2141,,13.32,,0,,7.58,,5.342,,3.4,
30-Jan-2024 22:00,5.112,,189.3,,6.9,,2259,,13.11,,0,,5.65,,5.087,,2.9,
30-Jan-2024 23:00,6.282,,183.9,,7.625,,2342,,12.66,,0,,4.78,,6.26,,4.4,
31-Jan-2024 00:00,5.106,,183.6,,8.23,,31,,13.07,,0,,6.54,,5.073,,4.4,
31-Jan-2024 01:00,5.862,,178.5,,8.61,,156,,13.85,,0,,5.99,,5.83,,5,
31-Jan-2024 02:00,6.943,,187.7,,10.39,,230,,14.15,,0,,8.34,,6.869,,5.6,
31-Jan-2024 03:00,7.717,,189.5,,12.7,,314,,14.13,,0,,11.05,,7.573,,2,
31-Jan-2024 04:00,6.816,,183.8,,10,,445,,13.95,,0,,9.36,,6.725,,8.9,
31-Jan-2024 05:00,8.57,,191.9,,12.82,,521,,13.69,,0,,8.4,,8.47,,6.7,
31-Jan-2024 06:00,7.058,,193.1,,9.06,,634,,13.38,,0,,8.66,,6.977,,8.3,
31-Jan-2024 07:00,5.261,,190.7,,8.96,,754,,12.8,,0,,10.54,,5.172,,8.9,
31-Jan-2024 08:00,4.927,,172.4,,10.37,,848,,12.92,,0,,11.34,,4.831,,5.4,
31-Jan-2024 09:00,9.59,,198.2,,12.8,,923,,14.1,,0,,7.14,,9.51,,9,
31-Jan-2024 10:00,11.34,,193.4,,14.39,,1021,,14.84,,0,,8.72,,11.21,,10,
31-Jan-2024 11:00,12.51,,182.4,,15.76,,1159,,15.67,,0,,5.36,,12.46,,13.1,
31-Jan-2024 12:00,12.16,,189.9,,15.47,,1220,,15.57,,0,,7.05,,12.07,,11.6,
31-Jan-2024 13:00,12.16,,184.9,,16.37,,1305,,15.44,,0,,6.51,,12.08,,13.1,
31-Jan-2024 14:00,12.87,,177.7,,17.29,,1425,,15.13,,0,,5.54,,12.81,,41.9,
31-Jan-2024 15:00,11.13,,182.1,,15.84,,1519,,14.8,,0,,7.82,,11.03,,26.2,
31-Jan-2024 16:00,10.1,,191.2,,13.49,,1628,,14.22,,0,,6.37,,10.04,,7.1,
31-Jan-2024 17:00,9.28,,187.3,,12.07,,1753,,13.27,,0,,7.45,,9.2,,8.8,
31-Jan-2024 18:00,10.28,,173.8,,14.41,,1851,,12.85,,0,,5.01,,10.24,,7.8,
31-Jan-2024 19:00,11.24,,164.4,,15.05,,1946,,12.59,,0,,5.64,,11.18,,8.4,
31-Jan-2024 20:00,10.68,,157.2,,14.58,,2011,,12.18,,0,,6.95,,10.6,,9.1,
31-Jan-2024 21:00,11.07,,160.4,,14.68,,2133,,11.37,,0,,7.16,,10.98,,11.3,
31-Jan-2024 22:00,9.12,,197,,17.45,,2251,,11.64,,0,,21.94,,8.45,,10.5,
31-Jan-2024 23:00,9.59,,195.6,,16.33,,2311,,11.81,,0,,18.58,,9.08,,4.1,
