,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
23-Jan-2024 08:00,0.645,,176.6,,2.569,,814,,5.58,,63.79,,0.245,,7.7,
23-Jan-2024 09:00,1.216,,291.1,,2.588,,948,,7.2,,66.49,,0.397,,4.6,
23-Jan-2024 10:00,1.168,,311.9,,2.451,,1037,,8.68,,33.46,,0.969,,,AX
23-Jan-2024 11:00,2.586,,335.6,,5.607,,1138,,9.86,,22.16,,2.392,,,AX
23-Jan-2024 12:00,3.049,,346.8,,5.999,,1200,,10.98,,32.19,,2.568,,,AX
23-Jan-2024 13:00,1.826,,223.4,,6.743,,1359,,12.11,,54.03,,1.013,,1.8,
23-Jan-2024 14:00,1.989,,331.1,,6.175,,1400,,13.13,,52.31,,1.159,,2,
23-Jan-2024 15:00,1.571,,312.9,,4.137,,1520,,13.56,,41.38,,1.161,,3.9,
23-Jan-2024 16:00,2.199,,254,,3.823,,1657,,12.34,,41.63,,1.618,,3.7,
23-Jan-2024 17:00,1.203,,68.2,,3.196,,1724,,10.26,,55.62,,0.636,,10.3,
23-Jan-2024 18:00,1.802,,234.2,,4.137,,1850,,10.27,,54.34,,0.991,,5.6,
23-Jan-2024 19:00,1.881,,32.5,,3.921,,1959,,9.46,,61.73,,0.788,,3.1,
23-Jan-2024 20:00,2.873,,57.1,,4.881,,2014,,8.92,,12.05,,2.809,,4.4,
23-Jan-2024 21:00,2.266,,86.6,,4.039,,2158,,8.5,,14.51,,2.193,,4.6,
23-Jan-2024 22:00,1.719,,171.4,,3.999,,2200,,6.81,,47.76,,1.121,,4.8,
23-Jan-2024 23:00,1.319,,199.1,,3.117,,2310,,5.31,,43.36,,0.941,,2.9,
24-Jan-2024 00:00,1.606,,167,,2.961,,0,,5.4,,14.47,,1.554,,2.2,
24-Jan-2024 01:00,0.77,,260.5,,2.569,,128,,4.75,,52.41,,0.447,,3.5,
24-Jan-2024 02:00,0.671,,93.8,,1.941,,210,,3.96,,31.88,,0.567,,5.4,
24-Jan-2024 03:00,1.602,,164.7,,2.863,,319,,4.18,,38.47,,1.24,,4.4,
24-Jan-2024 04:00,1.046,,51.1,,2.608,,459,,3.92,,23.78,,0.956,,4.5,
24-Jan-2024 05:00,2.067,,264,,3.392,,558,,3.74,,68.26,,0.599,,1.8,
24-Jan-2024 06:00,1.946,,145.2,,3.215,,600,,3.29,,41.22,,1.442,,5.2,
24-Jan-2024 07:00,1.709,,138.6,,2.608,,746,,3.85,,35.42,,1.382,,4.6,
24-Jan-2024 08:00,0.432,,100.8,,1.589,,849,,3.77,,55.04,,0.233,,9.7,
24-Jan-2024 09:00,2.864,,49.7,,4.45,,915,,4.84,,11.15,,2.81,,4.9,
24-Jan-2024 10:00,0.76,,39.7,,2.294,,1001,,6.47,,59.87,,0.345,,6.5,
24-Jan-2024 11:00,1.518,,64.9,,2.823,,1142,,8.08,,33.5,,1.258,,0.3,
24-Jan-2024 12:00,1.634,,43.2,,3.039,,1207,,8.94,,32.98,,1.363,,4.4,
24-Jan-2024 13:00,0.579,,258.5,,2.235,,1358,,9.5,,49.46,,0.363,,0.6,
24-Jan-2024 14:00,1.167,,301.9,,2.608,,1455,,10.63,,45.26,,0.802,,9.3,
24-Jan-2024 15:00,1.812,,22.6,,4.078,,1509,,10.55,,16.55,,1.737,,2.3,
24-Jan-2024 16:00,0.376,,344.4,,1.647,,1630,,10.54,,46.92,,0.25,,2.2,
24-Jan-2024 17:00,1.558,,159.9,,4.274,,1756,,8.97,,18.93,,1.473,,6.7,
24-Jan-2024 18:00,3.475,,158.6,,5.195,,1816,,7.68,,14.79,,3.359,,5.4,
24-Jan-2024 19:00,3.795,,168.8,,5.842,,1943,,7.41,,9.47,,3.743,,5,
24-Jan-2024 20:00,3.26,,173.2,,6.645,,2045,,6.71,,14.98,,3.149,,6.9,
24-Jan-2024 21:00,3.107,,184,,5.469,,2141,,5.74,,25.56,,2.797,,4.8,
24-Jan-2024 22:00,2.625,,156.1,,4.783,,2221,,5.68,,19.55,,2.472,,3.2,
24-Jan-2024 23:00,1.549,,146.5,,3.176,,2332,,4.76,,23.2,,1.422,,2.8,
25-Jan-2024 00:00,1.168,,123.9,,3.157,,6,,3.91,,60.43,,0.518,,3,
25-Jan-2024 01:00,1.399,,36.2,,2.882,,113,,3.3,,24.15,,1.275,,6.1,
25-Jan-2024 02:00,1.548,,53.8,,3.313,,252,,2.86,,56.88,,0.784,,5.3,
25-Jan-2024 03:00,2.422,,102.4,,3.901,,359,,2.99,,42.69,,1.749,,6,
25-Jan-2024 04:00,3.21,,81.9,,5.215,,433,,3.54,,41.84,,2.354,,4.7,
25-Jan-2024 05:00,1.637,,204,,3.313,,558,,1.74,,32.17,,1.378,,3.9,
25-Jan-2024 06:00,1.923,,174.6,,3.607,,614,,2.17,,12.19,,1.879,,4.1,
25-Jan-2024 07:00,1.431,,117.5,,2.549,,741,,1.98,,51.36,,0.856,,10.4,
25-Jan-2024 08:00,1.484,,5.2,,3.294,,859,,3.33,,66.19,,0.493,,10.9,
25-Jan-2024 09:00,0.965,,233.3,,2.706,,900,,5.08,,55.15,,0.518,,6.8,
25-Jan-2024 10:00,1.041,,191.4,,2.471,,1043,,6.97,,45.93,,0.706,,7.4,
25-Jan-2024 11:00,1.023,,131.8,,2.177,,1153,,9.16,,36.46,,0.815,,8.8,
25-Jan-2024 12:00,1.694,,105.3,,3.941,,1255,,10.7,,25.87,,1.522,,0.2,
25-Jan-2024 13:00,1.731,,90.4,,3.901,,1306,,11.67,,24.94,,1.566,,2.4,
25-Jan-2024 14:00,1.232,,120.9,,3.117,,1410,,13.08,,45.17,,0.849,,1.1,
25-Jan-2024 15:00,1.326,,247.2,,2.431,,1540,,14.17,,41.2,,0.983,,1.1,
25-Jan-2024 16:00,2.027,,268.5,,3.392,,1636,,12.69,,15.06,,1.957,,5.4,
25-Jan-2024 17:00,2.806,,178.7,,3.666,,1757,,10.11,,39.32,,2.145,,3.7,
25-Jan-2024 18:00,3.94,,162.4,,7.194,,1856,,9.16,,12.17,,3.851,,9.5,
25-Jan-2024 19:00,2.595,,181.3,,5.999,,1911,,8.05,,44.25,,1.821,,5.3,
25-Jan-2024 20:00,1.433,,196.6,,3.019,,2005,,7.54,,24.45,,1.303,,3.3,
25-Jan-2024 21:00,0.878,,235.7,,2.314,,2103,,5.07,,77.54,,0.073,,7.7,
25-Jan-2024 22:00,1.379,,161.3,,3.019,,2243,,5,,20.66,,1.29,,3.6,
25-Jan-2024 23:00,0.729,,180.6,,2.647,,2300,,4.02,,57.7,,0.359,,3.6,
26-Jan-2024 00:00,0.206,,175.4,,1.569,,3,,3.14,,11.37,,0.202,,3,
26-Jan-2024 01:00,0.78,,196.1,,2.725,,113,,2.36,,58.63,,0.371,,5,
26-Jan-2024 02:00,1.169,,200.5,,2.667,,246,,2.94,,22.19,,1.082,,3.5,
26-Jan-2024 03:00,1.398,,136.3,,2.843,,345,,3.09,,23.07,,1.285,,2.7,
26-Jan-2024 04:00,1.031,,143.8,,2.627,,411,,2.58,,50.98,,0.623,,3.3,
26-Jan-2024 05:00,1.258,,132.1,,2.608,,549,,1.84,,55.26,,0.672,,6.4,
26-Jan-2024 06:00,0.967,,36.4,,2.51,,659,,0.77,,43.94,,0.683,,8.2,
26-Jan-2024 07:00,1.127,,77,,2.667,,708,,1.24,,72.97,,0.213,,7.8,
26-Jan-2024 08:00,2.116,,173.4,,3.313,,847,,2.29,,27.82,,1.866,,6.7,
26-Jan-2024 09:00,1.87,,211.1,,3.078,,903,,6.16,,74.15,,0.303,,5.8,
26-Jan-2024 10:00,2.291,,351.6,,3.96,,1059,,7.71,,31.16,,1.952,,5.3,
26-Jan-2024 11:00,2.483,,26.4,,4.685,,1141,,8.5,,24.45,,2.257,,3.9,
26-Jan-2024 12:00,1.786,,341,,3.431,,1201,,9.6,,29.35,,1.552,,2.9,
26-Jan-2024 13:00,1.635,,332.9,,3.294,,1323,,11.01,,45.11,,1.128,,3.7,
26-Jan-2024 14:00,1.377,,31.7,,2.902,,1434,,12.4,,37.48,,1.082,,3.6,
26-Jan-2024 15:00,0.329,,69.7,,1.255,,1517,,13.63,,63.76,,0.125,,4.9,
26-Jan-2024 16:00,0.215,,283.2,,0.883,,1609,,12.81,,9.94,,0.212,,2.9,
26-Jan-2024 17:00,1.639,,188.6,,2.882,,1745,,11.32,,20.65,,1.533,,6.9,
26-Jan-2024 18:00,1.25,,143.4,,3.098,,1810,,8.91,,16.03,,1.201,,5.2,
26-Jan-2024 19:00,0.936,,239.8,,2.529,,1914,,6.96,,59.76,,0.427,,21.8,
26-Jan-2024 20:00,0.291,,76.6,,1.275,,2040,,5.48,,1.67,,0.291,,10.4,
26-Jan-2024 21:00,0.918,,120.3,,2.941,,2153,,5.69,,47.96,,0.596,,5.1,
26-Jan-2024 22:00,0.995,,225.3,,2.177,,2200,,4.8,,73.86,,0.168,,5.5,
26-Jan-2024 23:00,1.842,,151.9,,2.392,,2327,,5.67,,7.49,,1.826,,3,
27-Jan-2024 00:00,0.403,,117.8,,1.549,,0,,4.34,,9.54,,0.398,,2.9,
27-Jan-2024 01:00,0.627,,182.4,,2.255,,108,,3.81,,35.24,,0.508,,4.2,
27-Jan-2024 02:00,0.872,,358.3,,2.275,,224,,3.3,,63.06,,0.343,,3.9,
27-Jan-2024 03:00,1.288,,186.1,,2.216,,353,,3.6,,29.34,,1.119,,3,
27-Jan-2024 04:00,2.033,,176.1,,3.215,,428,,4.18,,19.69,,1.913,,3.8,
27-Jan-2024 05:00,1.256,,183.1,,2.804,,548,,3.91,,78.29,,0.083,,7.6,
27-Jan-2024 06:00,0.91,,96.8,,1.863,,640,,2.97,,37.01,,0.72,,6,
27-Jan-2024 07:00,1.783,,223.5,,3.059,,717,,2.79,,49.73,,1.111,,9.1,
27-Jan-2024 08:00,0.929,,69.9,,1.843,,808,,5.17,,50.37,,0.57,,8.9,
27-Jan-2024 09:00,0.737,,306.8,,1.902,,956,,7.42,,30.02,,0.636,,6.3,
27-Jan-2024 10:00,1.405,,42,,3.196,,1020,,8.86,,24.84,,1.273,,4.3,
27-Jan-2024 11:00,0.978,,18.6,,2.745,,1152,,11.23,,54.22,,0.54,,3.5,
27-Jan-2024 12:00,2.328,,43.7,,3.411,,1215,,12.51,,12.15,,2.275,,-1.4,
27-Jan-2024 13:00,1.865,,51.8,,3.196,,1301,,13.91,,11.53,,1.828,,4.2,
27-Jan-2024 14:00,1.437,,308,,2.98,,1404,,14.82,,13.27,,1.399,,5.5,
27-Jan-2024 15:00,0.699,,307,,1.824,,1503,,15.37,,9.09,,0.69,,7.1,
27-Jan-2024 16:00,0.146,,316.1,,0.765,,1622,,14.82,,0.19,,0.146,,11.2,
27-Jan-2024 17:00,1.232,,172.7,,2.804,,1727,,12.95,,20.06,,1.156,,5.5,
27-Jan-2024 18:00,1.102,,131.5,,2.373,,1839,,12.49,,33.53,,0.913,,4.1,
27-Jan-2024 19:00,1.544,,276.3,,2.451,,1947,,9.28,,66.48,,0.504,,10.4,
27-Jan-2024 20:00,2.149,,167,,3.137,,2009,,9.83,,6.9,,2.133,,4.1,
27-Jan-2024 21:00,1.039,,129.8,,2.059,,2137,,10.19,,25.31,,0.937,,3.6,
27-Jan-2024 22:00,0.828,,205,,2.118,,2230,,7.29,,43.75,,0.587,,4.6,
27-Jan-2024 23:00,0.479,,147.3,,1.961,,2310,,7.55,,1.99,,0.479,,3.8,
28-Jan-2024 00:00,0.175,,145,,0.569,,23,,8.31,,0.07,,0.175,,3.8,
28-Jan-2024 01:00,0.245,,125,,1.647,,159,,6.22,,23.42,,0.224,,4.2,
28-Jan-2024 02:00,1.989,,74.9,,3.627,,220,,6.4,,15.31,,1.918,,5,
28-Jan-2024 03:00,0.621,,94.9,,2.745,,359,,6.21,,78.16,,0.043,,4.7,
28-Jan-2024 04:00,1.725,,58,,3.666,,409,,6.55,,17.96,,1.64,,6.9,
28-Jan-2024 05:00,1.246,,276.1,,2.647,,549,,5.26,,15.61,,1.2,,14.7,
28-Jan-2024 06:00,1.288,,152.5,,2.667,,627,,5.93,,9.71,,1.269,,6,
28-Jan-2024 07:00,1.022,,210.2,,1.883,,719,,4.52,,36.84,,0.81,,7.4,
28-Jan-2024 08:00,0.66,,86.5,,1.608,,837,,7.29,,15.58,,0.636,,11.5,
28-Jan-2024 09:00,0.577,,304.3,,1.706,,946,,9.27,,21.54,,0.536,,7.2,
28-Jan-2024 10:00,1.562,,312.7,,2.431,,1033,,10.9,,11.2,,1.532,,7.4,
28-Jan-2024 11:00,1.849,,309.1,,2.49,,1112,,12.67,,8.61,,1.828,,6.4,
28-Jan-2024 12:00,2.019,,45.4,,3.647,,1222,,14.5,,25.21,,1.824,,1.9,
28-Jan-2024 13:00,1.95,,55,,3.392,,1311,,15.79,,19.39,,1.839,,5.5,
28-Jan-2024 14:00,1.007,,299.6,,2.157,,1405,,17.27,,73.82,,0.171,,6.4,
28-Jan-2024 15:00,2.057,,291.7,,3.901,,1552,,17.72,,16.6,,1.97,,9.2,
28-Jan-2024 16:00,1.144,,146.5,,2.314,,1606,,17.5,,25.3,,1.032,,27.5,
28-Jan-2024 17:00,2.122,,113.4,,3.588,,1726,,17.3,,6.18,,2.11,,4.8,
28-Jan-2024 18:00,2.2,,191.7,,3.843,,1824,,14.08,,28.82,,1.922,,8.3,
28-Jan-2024 19:00,1.819,,127.2,,3.764,,1938,,13.19,,57.89,,0.89,,6.9,
28-Jan-2024 20:00,1.016,,92,,2.098,,2013,,11.42,,28.71,,0.888,,6.4,
28-Jan-2024 21:00,2.048,,209.8,,3.117,,2153,,11.19,,19,,1.935,,6.3,
28-Jan-2024 22:00,1.623,,175.9,,2.902,,2200,,11.84,,24.19,,1.478,,4.8,
28-Jan-2024 23:00,0.927,,141.1,,2.333,,2356,,11.21,,11.46,,0.908,,5.4,
29-Jan-2024 00:00,0.735,,142.9,,2.137,,46,,7.85,,44.69,,0.512,,3.7,
29-Jan-2024 01:00,1.315,,294.4,,4.019,,143,,7.69,,69.64,,0.343,,2.9,
29-Jan-2024 02:00,1.074,,185,,3.098,,205,,7.57,,39.18,,0.823,,4.5,
29-Jan-2024 03:00,1.589,,122.7,,2.941,,323,,8.61,,28.84,,1.387,,4.3,
29-Jan-2024 04:00,0.717,,148.5,,2.843,,500,,6.53,,66.21,,0.238,,3.9,
29-Jan-2024 05:00,1.4,,135,,2.961,,501,,8.27,,30.74,,1.199,,3.8,
29-Jan-2024 06:00,1.21,,164.5,,2.079,,607,,6.87,,44.11,,0.851,,6.3,
29-Jan-2024 07:00,2.051,,191.3,,3.098,,711,,6.29,,25.8,,1.843,,7.9,
29-Jan-2024 08:00,0.588,,142,,1.628,,827,,9.29,,13.88,,0.571,,10.1,
29-Jan-2024 09:00,1.243,,272.5,,1.902,,917,,10.96,,37.59,,0.976,,6.3,
29-Jan-2024 10:00,1.339,,75.2,,2.686,,1055,,12.94,,47.16,,0.885,,3.6,
29-Jan-2024 11:00,1.932,,41.2,,3.255,,1102,,15.06,,19.83,,1.816,,10.6,
29-Jan-2024 12:00,1.625,,43.1,,3.372,,1239,,16.08,,20.5,,1.521,,2.6,
29-Jan-2024 13:00,1.195,,350.8,,2.49,,1301,,18.15,,39.07,,0.917,,5.7,
29-Jan-2024 14:00,1.286,,321.7,,2.412,,1438,,19.17,,29.47,,1.116,,7.6,
29-Jan-2024 15:00,3.074,,94,,7.41,,1536,,21.32,,15.72,,2.959,,2.9,
29-Jan-2024 16:00,4.936,,121,,7.135,,1659,,20.07,,30.64,,4.23,,14.9,
29-Jan-2024 17:00,4.53,,166.6,,6.979,,1700,,17.03,,11.16,,4.444,,4.5,
29-Jan-2024 18:00,4.806,,176.8,,6.763,,1848,,15.5,,10.01,,4.733,,7.5,
29-Jan-2024 19:00,5.592,,163.3,,7.194,,1928,,14.93,,7.16,,5.548,,4.3,
29-Jan-2024 20:00,5.161,,164.9,,6.528,,2008,,14.56,,6.27,,5.13,,3.2,
29-Jan-2024 21:00,2.531,,149.7,,4.195,,2112,,12.69,,25.63,,2.278,,2,
29-Jan-2024 22:00,0.628,,348.1,,1.687,,2226,,10.96,,12.46,,0.613,,5.9,
29-Jan-2024 23:00,0.667,,158.3,,1.549,,2332,,10.44,,43.89,,0.471,,2.9,
30-Jan-2024 00:00,0.556,,117.2,,2.137,,57,,8.73,,56.29,,0.287,,3.7,
30-Jan-2024 01:00,1.067,,273.3,,2.314,,157,,8.06,,54.82,,0.578,,4.7,
30-Jan-2024 02:00,1.934,,179.6,,2.627,,221,,8.12,,14.66,,1.871,,3,
30-Jan-2024 03:00,0.437,,178,,1.589,,316,,8.09,,53.26,,0.248,,2.6,
30-Jan-2024 04:00,0.952,,160.2,,2.353,,459,,6.14,,57.12,,0.479,,3.1,
30-Jan-2024 05:00,1.87,,51.1,,3.274,,502,,4.49,,56.95,,0.946,,5.7,
30-Jan-2024 06:00,1.065,,171.5,,2.137,,608,,4.55,,49.9,,0.661,,8.9,
30-Jan-2024 07:00,0.394,,171.3,,1.628,,754,,4.63,,18.18,,0.374,,8.9,
30-Jan-2024 08:00,0.746,,233.2,,1.843,,814,,7.65,,36.91,,0.591,,8.5,
30-Jan-2024 09:00,2.508,,34.7,,3.901,,922,,8.72,,13.47,,2.439,,4.3,
30-Jan-2024 10:00,0.89,,99.3,,2.235,,1033,,11.37,,29.92,,0.769,,6,
30-Jan-2024 11:00,1.757,,49.6,,3.157,,1109,,13.17,,20.29,,1.647,,4.1,
30-Jan-2024 12:00,1.625,,42.8,,2.745,,1232,,14.77,,16.05,,1.561,,4,
30-Jan-2024 13:00,2.615,,165.1,,9.33,,1355,,17.04,,76.51,,0.282,,4.9,
30-Jan-2024 14:00,8.59,,197.3,,11.64,,1437,,19.21,,7.01,,8.53,,70.5,
30-Jan-2024 15:00,7.507,,200.1,,10.29,,1502,,18.61,,6.87,,7.453,,15.3,
30-Jan-2024 16:00,5.957,,192.8,,8.68,,1604,,17.4,,8.65,,5.889,,2.5,
30-Jan-2024 17:00,5.476,,196,,7.939,,1729,,15.88,,7.34,,5.431,,7,
30-Jan-2024 18:00,3.968,,225.7,,5.822,,1803,,14.87,,13.62,,3.856,,6.4,
30-Jan-2024 19:00,4.894,,219.8,,7.547,,1946,,13.78,,10.86,,4.806,,5.5,
30-Jan-2024 20:00,3.831,,231.6,,6.253,,2043,,13.02,,8.75,,3.786,,4,
30-Jan-2024 21:00,3.352,,240.7,,6.018,,2106,,11.98,,13.31,,3.261,,3.4,
30-Jan-2024 22:00,3.086,,260,,5.332,,2256,,11.28,,13.11,,3.005,,4.1,
30-Jan-2024 23:00,4.645,,214.3,,8.39,,2338,,11.87,,14.3,,4.5,,6.7,
31-Jan-2024 00:00,5.552,,245.7,,8.7,,37,,12.59,,18.83,,5.252,,4.1,
31-Jan-2024 01:00,5.138,,256.9,,8.47,,134,,13.18,,11.21,,5.04,,3.4,
31-Jan-2024 02:00,4.695,,247.7,,8.14,,249,,12.72,,39.15,,3.598,,10.3,
31-Jan-2024 03:00,7.533,,185.1,,11.8,,342,,13.27,,8.32,,7.453,,56.7,
31-Jan-2024 04:00,8.44,,178.5,,10.76,,457,,12.94,,5.1,,8.41,,21.1,
31-Jan-2024 05:00,6.863,,182,,10.08,,501,,12.83,,6.52,,6.818,,6.7,
31-Jan-2024 06:00,7.564,,181.6,,11.02,,656,,12.49,,5.59,,7.528,,9.8,
31-Jan-2024 07:00,8.73,,182.6,,11.29,,748,,12.17,,5.86,,8.69,,12.5,
31-Jan-2024 08:00,9.2,,180.4,,11.31,,856,,12.66,,5.04,,9.16,,11.9,
31-Jan-2024 09:00,9.68,,180.9,,12.66,,954,,14.01,,4.77,,9.65,,61.2,
31-Jan-2024 10:00,11.34,,175.1,,15.43,,1043,,15.26,,7.84,,11.23,,35,
31-Jan-2024 11:00,11.72,,174,,16.39,,1155,,16.59,,7.2,,11.62,,49.2,
31-Jan-2024 12:00,12.49,,172.6,,15.82,,1231,,17.05,,7.34,,12.39,,37.2,
31-Jan-2024 13:00,13.51,,170.2,,18.35,,1310,,16.59,,7.95,,13.38,,153.2,
31-Jan-2024 14:00,12.8,,173.8,,16.58,,1419,,15.99,,7.46,,12.69,,160.5,
31-Jan-2024 15:00,11.27,,174.1,,15.27,,1504,,15.7,,7.23,,11.18,,65.5,
31-Jan-2024 16:00,10.38,,182.1,,13.17,,1608,,15.02,,6.2,,10.32,,90.9,
31-Jan-2024 17:00,9.35,,179.4,,12.76,,1701,,14.3,,6.32,,9.3,,48.6,
31-Jan-2024 18:00,9.01,,174.8,,12.17,,1849,,13.67,,6.1,,8.96,,9.9,
31-Jan-2024 19:00,7.008,,189.3,,8.78,,1918,,12.67,,6.68,,6.961,,9,
31-Jan-2024 20:00,8.48,,173.1,,12.88,,2039,,12.87,,10.79,,8.33,,13.7,
31-Jan-2024 21:00,7.471,,189.2,,10.6,,2148,,11.45,,10.03,,7.357,,18.3,
31-Jan-2024 22:00,9.01,,189.5,,14.7,,2256,,11.04,,10.52,,8.86,,51,
31-Jan-2024 23:00,7.204,,185.1,,12.51,,2300,,11.2,,12.9,,7.021,,66.5,
