"SiteName","TimeStamp","A-SPD","V-SPD","Dir","STD","MAX A-SPD","MaxATimeStamp","TEMP10","R-HUM","BAROM","PRECIP","INTEMP","VOLTS","25CM-WS","50CM-WS","1M-WS","2M-WS","5M-WS"
"North Beach TEOM",1/13/2012 22:00:00,2.49,2.37,349.00,18.40,4.21,1/13/2012 21:59:00,,,,,24.91,12.81,,,,,
"North Beach TEOM",1/13/2012 23:00:00,2.86,2.77,344.40,14.23,4.46,1/13/2012 22:03:00,,,,,24.89,12.81,,,,,
"North Beach TEOM",1/14/2012 0:00:00,1.33,0.75,7.03,53.16,3.48,1/13/2012 23:00:00,,,,,24.84,12.81,,,,,
"North Beach TEOM",1/14/2012 1:00:00,3.91,3.88,334.90,8.09,6.22,1/14/2012 0:49:00,,,,,24.74,12.82,,,,,
"North Beach TEOM",1/14/2012 2:00:00,3.49,3.16,340.90,25.08,6.22,1/14/2012 1:07:00,,,,,24.85,12.82,,,,,
"North Beach TEOM",1/14/2012 3:00:00,1.92,1.74,337.50,24.65,3.77,1/14/2012 2:54:00,,,,,24.74,12.82,,,,,
"North Beach TEOM",1/14/2012 4:00:00,2.22,2.19,352.80,8.59,3.28,1/14/2012 3:19:00,,,,,24.64,12.82,,,,,
"North Beach TEOM",1/14/2012 5:00:00,1.49,1.41,356.20,18.01,2.99,1/14/2012 4:54:00,,,,,24.56,12.82,,,,,
"North Beach TEOM",1/14/2012 6:00:00,2.47,2.39,331.90,14.59,3.92,1/14/2012 5:09:00,,,,,24.48,12.82,,,,,
"North Beach TEOM",1/14/2012 7:00:00,2.17,2.07,350.10,17.61,3.43,1/14/2012 6:07:00,,,,,24.44,12.82,,,,,
"North Beach TEOM",1/14/2012 8:00:00,2.25,2.23,345.70,7.45,3.43,1/14/2012 7:07:00,,,,,24.45,12.82,,,,,
"North Beach TEOM",1/14/2012 9:00:00,1.88,1.81,2.80,16.03,2.74,1/14/2012 8:28:00,,,,,25.18,12.82,,,,,
"North Beach TEOM",1/14/2012 10:00:00,1.01,0.36,55.95,64.84,2.40,1/14/2012 9:00:00,,,,,25.95,12.81,,,,,
"North Beach TEOM",1/14/2012 11:00:00,0.61,0.43,157.70,44.52,1.61,1/14/2012 10:07:00,,,,,26.66,12.81,,,,,
"North Beach TEOM",1/14/2012 12:00:00,1.54,1.39,178.90,24.77,3.43,1/14/2012 11:59:00,,,,,28.30,12.79,,,,,
"North Beach TEOM",1/14/2012 13:00:00,1.99,1.90,180.40,17.21,3.52,1/14/2012 12:00:00,,,,,28.96,12.78,,,,,
"North Beach TEOM",1/14/2012 14:00:00,1.77,1.61,175.70,24.38,3.23,1/14/2012 13:03:00,,,,,28.97,12.78,,,,,
"North Beach TEOM",1/14/2012 15:00:00,1.66,1.59,159.80,16.72,2.59,1/14/2012 14:26:00,,,,,28.15,12.79,,,,,
"North Beach TEOM",1/14/2012 16:00:00,1.41,1.26,169.50,26.85,2.30,1/14/2012 15:53:00,,,,,28.18,12.79,,,,,
"North Beach TEOM",1/14/2012 17:00:00,0.86,0.56,178.40,47.43,1.81,1/14/2012 16:03:00,,,,,27.43,12.80,,,,,
"North Beach TEOM",1/14/2012 18:00:00,0.91,0.43,115.50,58.41,1.56,1/14/2012 17:50:00,,,,,25.62,12.82,,,,,
"North Beach TEOM",1/14/2012 19:00:00,1.08,0.98,286.40,24.76,1.96,1/14/2012 18:53:00,,,,,24.79,12.83,,,,,
"North Beach TEOM",1/14/2012 20:00:00,1.63,1.23,343.40,40.02,3.23,1/14/2012 19:27:00,,,,,24.49,12.84,,,,,
"North Beach TEOM",1/14/2012 21:00:00,2.01,1.91,339.10,18.64,3.33,1/14/2012 20:52:00,,,,,24.38,12.84,,,,,
"North Beach TEOM",1/14/2012 22:00:00,2.37,2.33,347.80,10.52,3.33,1/14/2012 21:24:00,,,,,24.31,12.85,,,,,
"North Beach TEOM",1/14/2012 23:00:00,2.58,2.55,348.20,8.90,3.97,1/14/2012 22:39:00,,,,,24.23,12.85,,,,,
"North Beach TEOM",1/15/2012 0:00:00,2.58,2.53,351.50,11.81,4.36,1/14/2012 23:01:00,,,,,24.18,12.87,,,,,
"North Beach TEOM",1/15/2012 1:00:00,2.90,2.79,347.60,16.28,4.85,1/15/2012 0:27:00,,,,,23.67,12.91,,,,,
"North Beach TEOM",1/15/2012 2:00:00,2.53,2.44,355.30,15.09,4.41,1/15/2012 1:45:00,,,,,23.35,12.92,,,,,
"North Beach TEOM",1/15/2012 3:00:00,1.13,0.90,348.20,36.24,1.96,1/15/2012 2:50:00,,,,,23.23,12.92,,,,,
"North Beach TEOM",1/15/2012 4:00:00,1.87,1.82,339.70,13.03,2.79,1/15/2012 3:06:00,,,,,23.07,12.92,,,,,
"North Beach TEOM",1/15/2012 5:00:00,2.41,2.28,352.90,19.10,4.06,1/15/2012 4:12:00,,,,,23.00,12.93,,,,,
"North Beach TEOM",1/15/2012 6:00:00,1.42,1.27,17.00,25.76,2.69,1/15/2012 5:00:00,,,,,22.95,12.93,,,,,
"North Beach TEOM",1/15/2012 7:00:00,2.47,2.38,350.10,15.83,3.82,1/15/2012 6:20:00,,,,,22.95,12.93,,,,,
"North Beach TEOM",1/15/2012 8:00:00,1.55,1.49,22.63,16.73,2.50,1/15/2012 7:00:00,,,,,22.98,12.92,,,,,
"North Beach TEOM",1/15/2012 9:00:00,1.73,1.66,356.00,16.51,2.99,1/15/2012 8:19:00,,,,,23.48,12.92,,,,,
"North Beach TEOM",1/15/2012 10:00:00,1.64,1.51,333.80,22.96,3.03,1/15/2012 9:32:00,,,,,24.27,12.91,,,,,
"North Beach TEOM",1/15/2012 11:00:00,0.99,0.16,202.90,74.20,2.89,1/15/2012 10:59:00,,,,,25.12,12.90,,,,,
"North Beach TEOM",1/15/2012 12:00:00,3.09,3.00,167.70,14.17,4.70,1/15/2012 11:28:00,,,,,26.01,12.89,,,,,
"North Beach TEOM",1/15/2012 13:00:00,2.19,2.02,177.60,22.70,4.55,1/15/2012 12:04:00,,,,,25.96,12.88,,,,,
"North Beach TEOM",1/15/2012 14:00:00,0.79,0.42,177.20,55.15,2.30,1/15/2012 13:04:00,,,,,27.41,12.83,,,,,
"North Beach TEOM",1/15/2012 15:00:00,2.48,2.35,152.00,18.40,3.97,1/15/2012 14:00:00,,,,,27.61,12.81,,,,,
"North Beach TEOM",1/15/2012 16:00:00,1.13,0.77,167.70,45.76,2.45,1/15/2012 15:00:00,,,,,27.55,12.81,,,,,
"North Beach TEOM",1/15/2012 17:00:00,0.69,0.45,306.80,47.82,1.81,1/15/2012 16:05:00,,,,,27.62,12.81,,,,,
"North Beach TEOM",1/15/2012 18:00:00,0.93,0.36,221.60,63.50,2.01,1/15/2012 17:39:00,,,,,26.44,12.81,,,,,
"North Beach TEOM",1/15/2012 19:00:00,1.25,0.76,111.10,50.98,4.60,1/15/2012 18:32:00,,,,,24.94,12.83,,,,,
"North Beach TEOM",1/15/2012 20:00:00,1.45,0.44,86.60,67.41,2.64,1/15/2012 19:13:00,,,,,24.52,12.85,,,,,
"North Beach TEOM",1/15/2012 21:00:00,2.97,2.18,286.50,41.85,4.85,1/15/2012 20:14:00,,,,,24.34,12.85,,,,,
"North Beach TEOM",1/15/2012 22:00:00,2.71,2.51,346.20,21.71,4.99,1/15/2012 21:22:00,,,,,23.99,12.90,,,,,
"North Beach TEOM",1/15/2012 23:00:00,2.09,1.34,0.12,48.48,4.55,1/15/2012 22:27:00,,,,,23.45,12.92,,,,,
"North Beach TEOM",1/16/2012 0:00:00,1.96,1.78,329.30,24.86,4.65,1/15/2012 23:54:00,,,,,23.16,12.93,,,,,
"North Beach TEOM",1/16/2012 1:00:00,2.43,1.54,75.30,49.01,5.73,1/16/2012 0:46:00,,,,,23.14,12.93,,,,,
"North Beach TEOM",1/16/2012 2:00:00,2.74,1.68,25.50,50.44,6.71,1/16/2012 1:51:00,,,,,23.20,12.93,,,,,
"North Beach TEOM",1/16/2012 3:00:00,2.39,1.65,315.80,45.02,5.19,1/16/2012 2:11:00,,,,,23.11,12.93,,,,,
"North Beach TEOM",1/16/2012 4:00:00,1.93,0.50,37.31,69.74,4.21,1/16/2012 3:17:00,,,,,23.03,12.93,,,,,
"North Beach TEOM",1/16/2012 5:00:00,1.54,1.10,285.40,43.14,3.72,1/16/2012 4:21:00,,,,,22.96,12.93,,,,,
"North Beach TEOM",1/16/2012 6:00:00,2.77,2.57,104.00,21.55,5.83,1/16/2012 5:57:00,,,,,23.03,12.93,,,,,
"North Beach TEOM",1/16/2012 7:00:00,2.78,1.56,85.40,53.71,5.63,1/16/2012 6:16:00,,,,,23.13,12.92,,,,,
"North Beach TEOM",1/16/2012 8:00:00,3.63,3.52,329.80,14.23,5.24,1/16/2012 7:24:00,,,,,23.15,12.92,,,,,
"North Beach TEOM",1/16/2012 9:00:00,4.54,4.47,343.10,10.07,6.32,1/16/2012 8:23:00,,,,,23.71,12.92,,,,,
"North Beach TEOM",1/16/2012 10:00:00,5.57,5.43,345.40,12.88,8.77,1/16/2012 9:47:00,,,,,24.13,12.91,,,,,
"North Beach TEOM",1/16/2012 11:00:00,8.11,7.96,336.40,11.00,12.35,1/16/2012 10:18:00,,,,,24.27,12.91,,,,,
"North Beach TEOM",1/16/2012 12:00:00,6.55,6.43,330.10,10.74,10.78,1/16/2012 11:03:00,,,,,24.22,12.91,,,,,
"North Beach TEOM",1/16/2012 13:00:00,4.58,4.43,332.00,14.88,7.60,1/16/2012 12:25:00,,,,,24.67,12.91,,,,,
"North Beach TEOM",1/16/2012 14:00:00,2.09,1.76,343.00,32.36,5.04,1/16/2012 13:15:00,,,,,26.03,12.89,,,,,
"North Beach TEOM",1/16/2012 15:00:00,1.01,0.43,162.50,61.00,2.74,1/16/2012 14:30:00,,,,,27.19,12.88,,,,,
"North Beach TEOM",1/16/2012 16:00:00,1.84,1.62,177.50,28.17,4.36,1/16/2012 15:53:00,,,,,26.92,12.88,,,,,
"North Beach TEOM",1/16/2012 17:00:00,2.28,2.24,200.30,10.85,4.11,1/16/2012 16:02:00,,,,,26.00,12.88,,,,,
"North Beach TEOM",1/16/2012 18:00:00,1.96,1.77,228.60,25.22,4.80,1/16/2012 17:57:00,,,,,24.09,12.90,,,,,
"North Beach TEOM",1/16/2012 19:00:00,3.40,3.16,183.30,21.27,7.11,1/16/2012 18:28:00,,,,,23.37,12.92,,,,,
"North Beach TEOM",1/16/2012 20:00:00,1.82,0.91,124.80,57.11,5.58,1/16/2012 19:44:00,,,,,23.19,12.92,,,,,
"North Beach TEOM",1/16/2012 21:00:00,1.29,0.80,173.60,49.77,2.74,1/16/2012 20:50:00,,,,,23.11,12.93,,,,,
"North Beach TEOM",1/16/2012 22:00:00,1.58,0.98,288.10,49.89,3.23,1/16/2012 21:48:00,,,,,23.00,12.93,,,,,
"North Beach TEOM",1/16/2012 23:00:00,3.02,2.98,326.40,9.52,4.99,1/16/2012 22:22:00,,,,,22.91,12.93,,,,,
"North Beach TEOM",1/17/2012 0:00:00,3.85,3.82,321.10,7.42,5.14,1/16/2012 23:53:00,,,,,22.97,12.93,,,,,
"North Beach TEOM",1/17/2012 1:00:00,4.28,4.24,323.00,8.05,6.17,1/17/2012 0:16:00,,,,,23.04,12.93,,,,,
"North Beach TEOM",1/17/2012 2:00:00,4.12,4.09,319.40,7.08,5.48,1/17/2012 1:04:00,,,,,23.06,12.93,,,,,
"North Beach TEOM",1/17/2012 3:00:00,3.43,3.38,327.10,9.62,5.34,1/17/2012 2:04:00,,,,,23.00,12.93,,,,,
"North Beach TEOM",1/17/2012 4:00:00,3.79,3.75,322.30,8.76,5.48,1/17/2012 3:38:00,,,,,22.92,12.93,,,,,
"North Beach TEOM",1/17/2012 5:00:00,3.55,3.50,322.70,9.33,5.44,1/17/2012 4:29:00,,,,,22.92,12.93,,,,,
"North Beach TEOM",1/17/2012 6:00:00,2.34,2.14,355.30,23.82,4.80,1/17/2012 5:58:00,,,,,22.83,12.93,,,,,
"North Beach TEOM",1/17/2012 7:00:00,3.21,3.14,329.00,11.71,5.19,1/17/2012 6:59:00,,,,,22.73,12.94,,,,,
"North Beach TEOM",1/17/2012 8:00:00,2.44,2.31,339.00,18.23,5.24,1/17/2012 7:11:00,,,,,22.77,12.93,,,,,
"North Beach TEOM",1/17/2012 9:00:00,2.54,2.44,346.30,16.36,4.90,1/17/2012 8:21:00,,,,,23.35,12.93,,,,,
"North Beach TEOM",1/17/2012 10:00:00,1.08,0.43,87.20,62.80,2.30,1/17/2012 9:01:00,,,,,24.04,12.92,,,,,
"North Beach TEOM",1/17/2012 11:00:00,1.21,1.03,186.50,31.43,2.25,1/17/2012 10:46:00,,,,,24.49,12.91,,,,,
"North Beach TEOM",1/17/2012 12:00:00,1.92,1.72,150.10,26.20,3.48,1/17/2012 11:20:00,,,,,24.47,12.91,,,,,
"North Beach TEOM",1/17/2012 13:00:00,1.58,1.38,176.70,28.83,3.28,1/17/2012 12:01:00,,,,,24.58,12.91,,,,,
"North Beach TEOM",1/17/2012 14:00:00,1.07,0.76,175.00,43.16,2.59,1/17/2012 13:40:00,,,,,25.87,12.90,,,,,
"North Beach TEOM",1/17/2012 15:00:00,1.03,0.81,163.30,36.85,3.38,1/17/2012 14:52:00,,,,,26.99,12.89,,,,,
"North Beach TEOM",1/17/2012 16:00:00,1.83,1.73,158.30,19.11,3.48,1/17/2012 15:36:00,,,,,26.75,12.89,,,,,
"North Beach TEOM",1/17/2012 17:00:00,2.15,1.68,190.00,37.70,3.43,1/17/2012 16:08:00,,,,,25.95,12.89,,,,,
"North Beach TEOM",1/17/2012 18:00:00,1.93,1.56,303.50,35.14,3.38,1/17/2012 17:35:00,,,,,23.86,12.91,,,,,
"North Beach TEOM",1/17/2012 19:00:00,0.95,0.27,334.60,68.32,2.54,1/17/2012 18:50:00,,,,,23.20,12.93,,,,,
"North Beach TEOM",1/17/2012 20:00:00,1.17,0.85,209.50,42.21,2.99,1/17/2012 19:02:00,,,,,22.94,12.93,,,,,
"North Beach TEOM",1/17/2012 21:00:00,1.96,1.62,344.60,33.47,5.14,1/17/2012 20:59:00,,,,,22.83,12.94,,,,,
"North Beach TEOM",1/17/2012 22:00:00,3.29,3.16,334.50,16.13,6.46,1/17/2012 21:10:00,,,,,22.86,12.94,,,,,
"North Beach TEOM",1/17/2012 23:00:00,1.22,0.79,332.00,48.15,2.64,1/17/2012 22:00:00,,,,,22.85,12.94,,,,,
"North Beach TEOM",1/18/2012 0:00:00,1.80,1.54,16.99,30.86,2.94,1/17/2012 23:52:00,,,,,22.79,12.94,,,,,
"North Beach TEOM",1/18/2012 1:00:00,1.61,1.42,334.50,27.95,2.59,1/18/2012 0:37:00,,,,,22.80,12.94,,,,,
"North Beach TEOM",1/18/2012 2:00:00,1.43,0.98,345.60,45.02,3.18,1/18/2012 1:29:00,,,,,22.80,12.94,,,,,
"North Beach TEOM",1/18/2012 3:00:00,1.96,1.80,343.20,22.96,4.95,1/18/2012 2:59:00,,,,,22.71,12.94,,,,,
"North Beach TEOM",1/18/2012 4:00:00,3.48,3.38,334.40,13.87,5.97,1/18/2012 3:05:00,,,,,22.72,12.94,,,,,
"North Beach TEOM",1/18/2012 5:00:00,4.09,4.02,331.80,10.20,5.68,1/18/2012 4:26:00,,,,,22.77,12.94,,,,,
"North Beach TEOM",1/18/2012 6:00:00,2.38,1.95,338.50,34.34,4.65,1/18/2012 5:00:00,,,,,22.75,12.94,,,,,
"North Beach TEOM",1/18/2012 7:00:00,2.56,2.48,347.60,14.30,3.92,1/18/2012 6:30:00,,,,,22.71,12.94,,,,,
"North Beach TEOM",1/18/2012 8:00:00,1.59,1.54,356.70,15.19,2.59,1/18/2012 7:19:00,,,,,22.75,12.94,,,,,
"North Beach TEOM",1/18/2012 9:00:00,1.12,0.82,0.33,41.80,2.40,1/18/2012 8:00:00,,,,,23.03,12.94,,,,,
"North Beach TEOM",1/18/2012 10:00:00,1.88,1.75,109.90,21.88,3.33,1/18/2012 9:26:00,,,,,23.66,12.93,,,,,
"North Beach TEOM",1/18/2012 11:00:00,1.03,0.93,109.30,25.17,2.45,1/18/2012 10:08:00,,,,,24.25,12.92,,,,,
"North Beach TEOM",1/18/2012 12:00:00,1.16,0.83,127.00,42.88,2.99,1/18/2012 11:19:00,,,,,25.21,12.91,,,,,
"North Beach TEOM",1/18/2012 13:00:00,1.12,0.80,151.70,43.03,2.74,1/18/2012 12:34:00,,,,,26.52,12.89,,,,,
"North Beach TEOM",1/18/2012 14:00:00,1.22,1.00,162.30,34.38,2.84,1/18/2012 13:59:00,,,,,27.02,12.88,,,,,
"North Beach TEOM",1/18/2012 15:00:00,2.48,2.44,190.40,10.21,3.72,1/18/2012 14:13:00,,,,,26.29,12.89,,,,,
"North Beach TEOM",1/18/2012 16:00:00,1.70,1.58,186.30,21.30,3.43,1/18/2012 15:02:00,,,,,26.26,12.89,,,,,
"North Beach TEOM",1/18/2012 17:00:00,1.06,0.98,177.40,22.99,1.96,1/18/2012 16:14:00,,,,,25.82,12.87,,,,,
"North Beach TEOM",1/18/2012 18:00:00,0.75,0.43,94.80,52.66,1.61,1/18/2012 17:10:00,,,,,24.22,12.91,,,,,
"North Beach TEOM",1/18/2012 19:00:00,1.43,0.45,305.60,67.07,2.64,1/18/2012 18:47:00,,,,,23.38,12.92,,,,,
"North Beach TEOM",1/18/2012 20:00:00,0.88,0.74,66.19,32.55,1.76,1/18/2012 19:00:00,,,,,23.26,12.92,,,,,
"North Beach TEOM",1/18/2012 21:00:00,1.82,1.68,346.50,22.52,3.03,1/18/2012 20:51:00,,,,,23.17,12.92,,,,,
"North Beach TEOM",1/18/2012 22:00:00,1.69,1.54,350.50,23.95,2.74,1/18/2012 21:16:00,,,,,23.54,12.87,,,,,
"North Beach TEOM",1/18/2012 23:00:00,2.08,1.73,350.10,33.04,3.13,1/18/2012 22:54:00,,,,,23.79,12.89,,,,,
"North Beach TEOM",1/19/2012 0:00:00,1.43,0.91,12.13,48.60,2.74,1/18/2012 23:06:00,,,,,23.46,12.92,,,,,
"North Beach TEOM",1/19/2012 1:00:00,1.61,1.46,7.43,24.82,2.45,1/19/2012 0:05:00,,,,,23.38,12.89,,,,,
"North Beach TEOM",1/19/2012 2:00:00,2.66,2.54,348.40,17.67,5.04,1/19/2012 1:35:00,,,,,23.69,12.87,,,,,
"North Beach TEOM",1/19/2012 3:00:00,2.06,1.93,3.24,20.53,3.52,1/19/2012 2:13:00,,,,,23.85,12.87,,,,,
"North Beach TEOM",1/19/2012 4:00:00,0.97,0.20,347.60,72.00,2.20,1/19/2012 3:00:00,,,,,23.75,12.88,,,,,
"North Beach TEOM",1/19/2012 5:00:00,0.96,0.77,352.60,35.72,1.71,1/19/2012 4:01:00,,,,,23.74,12.88,,,,,
"North Beach TEOM",1/19/2012 6:00:00,2.07,1.95,340.30,18.91,3.57,1/19/2012 5:24:00,,,,,23.56,12.89,,,,,
"North Beach TEOM",1/19/2012 7:00:00,2.68,2.50,345.30,20.90,5.04,1/19/2012 6:48:00,,,,,23.56,12.88,,,,,
"North Beach TEOM",1/19/2012 8:00:00,1.60,1.32,355.80,33.60,3.13,1/19/2012 7:11:00,,,,,23.59,12.89,,,,,
"North Beach TEOM",1/19/2012 9:00:00,2.44,2.35,351.60,15.54,4.16,1/19/2012 8:26:00,,,,,23.57,12.92,,,,,
"North Beach TEOM",1/19/2012 10:00:00,1.76,1.59,354.20,24.81,3.72,1/19/2012 9:41:00,,,,,23.57,12.93,,,,,
"North Beach TEOM",1/19/2012 11:00:00,1.18,0.92,350.30,38.15,2.40,1/19/2012 10:36:00,,,,,23.51,12.94,,,,,
"North Beach TEOM",1/19/2012 12:00:00,1.27,0.94,144.10,41.03,3.23,1/19/2012 11:18:00,,,,,23.92,12.93,,,,,
"North Beach TEOM",1/19/2012 13:00:00,1.71,1.41,159.30,33.85,3.87,1/19/2012 12:39:00,,,,,25.29,12.92,,,,,
"North Beach TEOM",1/19/2012 14:00:00,2.35,2.06,168.30,28.28,3.97,1/19/2012 13:12:00,,,,,25.97,12.91,,,,,
"North Beach TEOM",1/19/2012 15:00:00,1.25,0.80,213.50,48.54,3.77,1/19/2012 14:04:00,,,,,26.50,12.90,,,,,
"North Beach TEOM",1/19/2012 16:00:00,2.27,1.96,163.60,29.69,4.01,1/19/2012 15:58:00,,,,,26.49,12.90,,,,,
"North Beach TEOM",1/19/2012 17:00:00,2.31,1.97,192.50,31.01,4.41,1/19/2012 16:03:00,,,,,25.80,12.90,,,,,
"North Beach TEOM",1/19/2012 18:00:00,1.43,0.82,83.70,52.92,2.99,1/19/2012 17:40:00,,,,,23.92,12.92,,,,,
"North Beach TEOM",1/19/2012 19:00:00,1.78,0.74,297.30,61.96,5.09,1/19/2012 18:51:00,,,,,23.16,12.94,,,,,
"North Beach TEOM",1/19/2012 20:00:00,2.24,1.17,343.40,55.91,4.90,1/19/2012 19:59:00,,,,,23.02,12.94,,,,,
"North Beach TEOM",1/19/2012 21:00:00,1.86,0.43,139.90,71.00,4.75,1/19/2012 20:32:00,,,,,22.97,12.94,,,,,
"North Beach TEOM",1/19/2012 22:00:00,2.10,0.98,274.80,58.93,3.72,1/19/2012 21:15:00,,,,,22.94,12.94,,,,,
"North Beach TEOM",1/19/2012 23:00:00,3.03,2.73,349.10,25.41,4.95,1/19/2012 22:50:00,,,,,22.91,12.95,,,,,
"North Beach TEOM",1/20/2012 0:00:00,3.72,2.66,332.50,43.21,6.61,1/19/2012 23:26:00,,,,,23.02,12.95,,,,,
"North Beach TEOM",1/20/2012 1:00:00,2.33,1.00,156.30,61.06,5.04,1/20/2012 0:03:00,,,,,22.91,12.95,,,,,
"North Beach TEOM",1/20/2012 2:00:00,1.86,1.62,33.90,28.75,3.82,1/20/2012 1:35:00,,,,,22.70,12.96,,,,,
"North Beach TEOM",1/20/2012 3:00:00,2.29,1.99,338.60,29.42,4.70,1/20/2012 2:57:00,,,,,22.67,12.96,,,,,
"North Beach TEOM",1/20/2012 4:00:00,2.36,2.12,337.00,25.60,3.87,1/20/2012 3:24:00,,,,,22.60,12.97,,,,,
"North Beach TEOM",1/20/2012 5:00:00,2.10,1.72,5.17,34.35,4.36,1/20/2012 4:45:00,,,,,22.50,12.97,,,,,
"North Beach TEOM",1/20/2012 6:00:00,1.74,1.31,334.50,40.24,3.48,1/20/2012 5:57:00,,,,,22.42,12.97,,,,,
"North Beach TEOM",1/20/2012 7:00:00,2.06,1.76,356.30,30.69,3.52,1/20/2012 6:10:00,,,,,22.33,12.97,,,,,
"North Beach TEOM",1/20/2012 8:00:00,1.93,1.55,348.60,35.75,4.21,1/20/2012 7:01:00,,,,,22.44,12.97,,,,,
"North Beach TEOM",1/20/2012 9:00:00,1.04,0.38,17.42,64.31,2.74,1/20/2012 8:59:00,,,,,22.70,12.97,,,,,
"North Beach TEOM",1/20/2012 10:00:00,1.45,1.33,8.26,23.43,2.84,1/20/2012 9:00:00,,,,,22.80,12.97,,,,,
"North Beach TEOM",1/20/2012 11:00:00,2.40,2.34,180.20,12.83,4.41,1/20/2012 10:46:00,,,,,23.85,12.96,,,,,
"North Beach TEOM",1/20/2012 12:00:00,2.02,1.83,167.50,24.90,3.57,1/20/2012 11:57:00,,,,,24.80,12.95,,,,,
"North Beach TEOM",1/20/2012 13:00:00,1.96,1.87,174.30,17.98,3.92,1/20/2012 12:59:00,,,,,25.51,12.93,,,,,
"North Beach TEOM",1/20/2012 14:00:00,3.67,3.60,160.10,11.09,5.97,1/20/2012 13:32:00,,,,,25.80,12.93,,,,,
"North Beach TEOM",1/20/2012 15:00:00,2.39,2.20,194.80,22.42,4.60,1/20/2012 14:02:00,,,,,26.13,12.89,,,,,
"North Beach TEOM",1/20/2012 16:00:00,1.87,1.55,202.20,33.22,2.99,1/20/2012 15:58:00,,,,,26.31,12.85,,,,,
"North Beach TEOM",1/20/2012 17:00:00,1.78,1.52,227.10,31.02,4.11,1/20/2012 16:57:00,,,,,26.59,12.84,,,,,
"North Beach TEOM",1/20/2012 18:00:00,3.55,3.47,165.20,12.32,5.34,1/20/2012 17:29:00,,,,,26.69,12.83,,,,,
"North Beach TEOM",1/20/2012 19:00:00,3.88,3.72,185.40,16.48,6.66,1/20/2012 19:00:00,,,,,26.24,12.84,,,,,
"North Beach TEOM",1/20/2012 20:00:00,4.02,3.73,157.40,21.86,8.13,1/20/2012 19:49:00,,,,,25.47,12.84,,,,,
"North Beach TEOM",1/20/2012 21:00:00,4.88,4.77,141.00,12.17,8.92,1/20/2012 20:47:00,,,,,25.04,12.85,,,,,
"North Beach TEOM",1/20/2012 22:00:00,6.63,6.44,125.90,13.78,12.01,1/20/2012 21:46:00,,,,,24.97,12.85,,,,,
"North Beach TEOM",1/20/2012 23:00:00,7.67,7.55,112.00,10.29,15.93,1/20/2012 22:21:00,,,,,25.53,12.86,,,,,
"North Beach TEOM",1/21/2012 0:00:00,4.25,3.90,114.50,23.36,11.07,1/20/2012 23:01:00,,,,,25.91,12.89,,,,,
"North Beach TEOM",1/21/2012 1:00:00,7.77,6.56,150.80,31.85,20.14,1/21/2012 0:55:00,,,,,25.94,12.90,,,,,
"North Beach TEOM",1/21/2012 2:00:00,9.92,9.57,183.90,15.27,18.03,1/21/2012 1:07:00,,,,,26.17,12.87,,,,,
"North Beach TEOM",1/21/2012 3:00:00,9.26,9.08,176.00,11.07,15.78,1/21/2012 2:05:00,,,,,26.33,12.87,,,,,
"North Beach TEOM",1/21/2012 4:00:00,7.04,6.85,168.80,13.11,12.45,1/21/2012 3:21:00,,,,,25.96,12.91,,,,,
"North Beach TEOM",1/21/2012 5:00:00,6.30,6.10,141.30,14.32,11.12,1/21/2012 4:48:00,,,,,24.43,12.93,,,,,
"North Beach TEOM",1/21/2012 6:00:00,7.82,7.72,134.60,9.16,13.13,1/21/2012 5:42:00,,,,,23.38,12.95,,,,,
"North Beach TEOM",1/21/2012 7:00:00,6.97,6.26,157.10,25.86,16.76,1/21/2012 6:48:00,,,,,23.04,12.96,,,,,
"North Beach TEOM",1/21/2012 8:00:00,7.44,5.62,195.40,40.01,22.15,1/21/2012 7:12:00,,,,,22.79,12.96,,,,,
"North Beach TEOM",1/21/2012 9:00:00,10.47,10.11,179.90,15.03,17.93,1/21/2012 8:28:00,,,,,22.82,12.96,,,,,
"North Beach TEOM",1/21/2012 10:00:00,7.60,7.25,188.00,17.50,14.50,1/21/2012 9:39:00,,,,,22.83,12.96,,,,,
"North Beach TEOM",1/21/2012 11:00:00,3.65,1.55,328.70,61.38,8.87,1/21/2012 10:00:00,,,,,23.09,12.96,,,,,
"North Beach TEOM",1/21/2012 12:00:00,7.36,7.13,336.20,14.60,14.60,1/21/2012 11:59:00,,,,,23.73,12.95,,,,,
"North Beach TEOM",1/21/2012 13:00:00,8.39,8.14,331.60,13.84,14.90,1/21/2012 12:08:00,,,,,23.27,12.95,,,,,
"North Beach TEOM",1/21/2012 14:00:00,3.47,3.19,295.10,22.81,7.01,1/21/2012 13:06:00,,,,,23.18,12.96,,,,,
"North Beach TEOM",1/21/2012 15:00:00,3.88,3.53,332.00,24.46,7.89,1/21/2012 14:57:00,,,,,23.24,12.96,,,,,
"North Beach TEOM",1/21/2012 16:00:00,4.39,4.10,292.00,21.02,9.56,1/21/2012 15:12:00,,,,,23.53,12.95,,,,,
"North Beach TEOM",1/21/2012 17:00:00,5.59,5.23,337.60,20.55,11.17,1/21/2012 16:53:00,,,,,22.96,12.96,,,,,
"North Beach TEOM",1/21/2012 18:00:00,9.02,8.82,7.65,12.06,15.24,1/21/2012 17:08:00,,,,,22.73,12.96,,,,,
"North Beach TEOM",1/21/2012 19:00:00,6.62,5.69,343.50,30.30,13.52,1/21/2012 18:01:00,,,,,22.69,12.96,,,,,
