,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
28-Nov-2016 20:00,6.296,,11.9,,11.17,,2017,,6.48,,6.255,
28-Nov-2016 21:00,7.908,,11.5,,12.74,,2135,,7.15,,7.847,
28-Nov-2016 22:00,7.903,,5.3,,13.08,,2221,,8.15,,7.824,
28-Nov-2016 23:00,6.194,,2.5,,12.01,,2312,,9.9,,6.101,
29-Nov-2016 00:00,5.673,,354.8,,8.23,,14,,9.03,,5.602,
29-Nov-2016 01:00,5.825,,359.4,,9.8,,138,,10.66,,5.725,
29-Nov-2016 02:00,5.153,,14.8,,7.057,,240,,8.78,,5.092,
29-Nov-2016 03:00,4.853,,5.3,,7.89,,306,,15.38,,4.678,
29-Nov-2016 04:00,5.874,,4,,7.057,,456,,9.3,,5.797,
29-Nov-2016 05:00,5.38,,344.9,,7.057,,503,,6.96,,5.341,
29-Nov-2016 06:00,4.73,,359.1,,6.812,,607,,9.51,,4.664,
29-Nov-2016 07:00,4.378,,20.8,,6.861,,747,,17.68,,4.169,
29-Nov-2016 08:00,5.612,,12.3,,7.057,,824,,13.81,,5.449,
29-Nov-2016 09:00,5.55,,333.9,,9.36,,933,,14.66,,5.368,
29-Nov-2016 10:00,4.936,,337.7,,8.82,,1056,,12.68,,4.815,
29-Nov-2016 11:00,3.946,,346.2,,7.351,,1117,,17.55,,3.76,
29-Nov-2016 12:00,2.473,,341.9,,6.322,,1202,,28.82,,2.16,
29-Nov-2016 13:00,2.443,,6.9,,5.587,,1319,,26.01,,2.191,
29-Nov-2016 14:00,1.54,,109.1,,4.509,,1456,,64.92,,0.551,
29-Nov-2016 15:00,2.157,,159.8,,4.901,,1504,,20.78,,2.015,
29-Nov-2016 16:00,1.656,,249.2,,2.696,,1603,,17.13,,1.582,
29-Nov-2016 17:00,0.782,,293.8,,2.206,,1702,,34.56,,0.639,
29-Nov-2016 18:00,1.537,,300.8,,2.99,,1841,,52.9,,0.881,
29-Nov-2016 19:00,0.868,,284.2,,2.206,,1916,,31.53,,0.737,
29-Nov-2016 20:00,1.947,,308.2,,3.039,,2050,,40.27,,1.466,
29-Nov-2016 21:00,1.12,,261.9,,3.186,,2159,,56.5,,0.575,
29-Nov-2016 22:00,0.946,,331.7,,2.059,,2200,,21.5,,0.879,
29-Nov-2016 23:00,1.129,,352.9,,2.157,,2303,,19.64,,1.062,
30-Nov-2016 00:00,1.151,,232.7,,2.01,,29,,40.53,,0.862,
30-Nov-2016 01:00,1.651,,332.6,,2.745,,121,,22.45,,1.524,
30-Nov-2016 02:00,1.792,,344.2,,3.186,,238,,17.42,,1.709,
30-Nov-2016 03:00,1.579,,344,,2.794,,324,,26.02,,1.416,
30-Nov-2016 04:00,0.688,,351.1,,1.716,,400,,39.43,,0.525,
30-Nov-2016 05:00,1.555,,322.2,,2.794,,559,,20.43,,1.456,
30-Nov-2016 06:00,2.523,,348.4,,5.048,,610,,14.53,,2.442,
30-Nov-2016 07:00,2.016,,310.7,,3.284,,719,,36.73,,1.601,
30-Nov-2016 08:00,1.332,,209.2,,3.235,,807,,18.46,,1.263,
30-Nov-2016 09:00,2.269,,346.8,,4.215,,943,,18.16,,2.155,
30-Nov-2016 10:00,2.385,,355.4,,4.215,,1004,,15.53,,2.298,
30-Nov-2016 11:00,1.675,,134.7,,3.529,,1127,,29.49,,1.453,
30-Nov-2016 12:00,1.908,,134.3,,3.774,,1222,,20.89,,1.781,
30-Nov-2016 13:00,0.902,,133.6,,2.598,,1305,,40.16,,0.68,
30-Nov-2016 14:00,0.322,,333.5,,1.422,,1401,,48.98,,0.204,
30-Nov-2016 15:00,0.598,,120.9,,1.569,,1518,,13.9,,0.581,
30-Nov-2016 16:00,1.76,,287,,2.647,,1626,,11.14,,1.726,
30-Nov-2016 17:00,1.979,,287.6,,2.745,,1733,,13.52,,1.924,
30-Nov-2016 18:00,1.267,,294.4,,2.99,,1805,,32.73,,1.06,
30-Nov-2016 19:00,0.529,,342.8,,2.206,,1957,,70.63,,0.127,
30-Nov-2016 20:00,1.622,,321.9,,2.353,,2050,,19.39,,1.529,
30-Nov-2016 21:00,1.544,,331.7,,2.353,,2127,,25.07,,1.396,
30-Nov-2016 22:00,0.926,,348.2,,2.01,,2226,,13.66,,0.9,
30-Nov-2016 23:00,1.572,,330.8,,3.578,,2350,,24.72,,1.425,
