,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
15-Nov-2016 10:00,0.251,,0.073,,0.225,,0.175,,0.204,,0.685,,185.7,,1.765,,1057,,13.75,,0,,28.46,,47.15,,0.453,
15-Nov-2016 11:00,1.473,,0.918,,1.597,,1.259,,1.573,,1.907,,172.2,,3.088,,1153,,15.76,,0,,27.61,,32.77,,1.595,
15-Nov-2016 12:00,2.038,,1.379,,2.286,,1.816,,2.318,,2.64,,130,,3.872,,1214,,17.81,,0,,25.21,,11.75,,2.584,
15-Nov-2016 13:00,0.842,,0.41,,0.923,,0.698,,0.997,,1.541,,119.2,,3.284,,1355,,19.79,,0,,18.98,,28.37,,1.352,
15-Nov-2016 14:00,0.796,,0.332,,0.872,,0.613,,0.867,,1.393,,305.5,,2.892,,1449,,21.27,,0,,15.16,,68.44,,0.399,
15-Nov-2016 15:00,1.27,,0.562,,1.527,,1.033,,1.754,,2.267,,333.5,,3.333,,1545,,21.29,,0,,14.78,,14.32,,2.196,
15-Nov-2016 16:00,0.938,,0.145,,1.436,,0.585,,2.258,,2.99,,320.6,,4.558,,1659,,20.04,,0,,15.67,,9.28,,2.951,
15-Nov-2016 17:00,2.138,,1.253,,2.607,,1.767,,3.737,,5.085,,320.9,,6.273,,1713,,16.78,,0,,20.76,,7.74,,5.039,
15-Nov-2016 18:00,1.382,,0.57,,1.929,,0.984,,2.957,,3.765,,327.8,,5.342,,1839,,14.25,,0,,23.07,,12.14,,3.681,
15-Nov-2016 19:00,0.616,,0.052,,1.081,,0.273,,1.773,,2.845,,355.8,,4.264,,1956,,13.73,,0,,23.65,,39.32,,2.174,
15-Nov-2016 20:00,0.954,,0.226,,1.357,,0.535,,1.874,,2.514,,92.8,,4.117,,2002,,11.32,,0,,39.48,,78.7,,0.138,
15-Nov-2016 21:00,0.736,,0.118,,1.244,,0.364,,2.247,,3.237,,353.8,,4.411,,2107,,11.97,,0,,27.77,,12.39,,3.161,
15-Nov-2016 22:00,0.546,,0.138,,0.817,,0.311,,1.5,,2.401,,342.4,,5.734,,2233,,9.66,,0,,29.05,,27.38,,2.126,
15-Nov-2016 23:00,0.795,,0.314,,1.007,,0.523,,1.427,,2.356,,355.8,,5.342,,2350,,6.45,,0,,33.95,,53.48,,1.329,
16-Nov-2016 00:00,1.246,,0.567,,1.472,,0.919,,1.775,,2.239,,355.4,,6.371,,1,,7.84,,0,,35.82,,71.6,,0.488,
16-Nov-2016 01:00,0.723,,0.188,,1.012,,0.445,,1.604,,2.2,,326.5,,5.734,,107,,6.55,,0,,33.17,,44.83,,1.526,
16-Nov-2016 02:00,1.462,,0.712,,1.85,,1.166,,2.676,,3.69,,331.7,,5.93,,236,,3.98,,0,,39.35,,20.79,,3.447,
16-Nov-2016 03:00,2.611,,1.711,,3.114,,2.276,,4.086,,5.1,,326.6,,8.67,,333,,5.21,,0,,38.4,,15.26,,4.919,
16-Nov-2016 04:00,2.626,,1.59,,3.103,,2.234,,3.887,,4.665,,64.5,,9.31,,405,,7.25,,0,,40.76,,68.43,,1.335,
16-Nov-2016 05:00,2.005,,0.999,,2.373,,1.613,,2.927,,3.536,,168,,7.79,,552,,6.94,,0,,41.47,,50.79,,2.146,
16-Nov-2016 06:00,1.775,,1.1,,2.103,,1.54,,2.732,,3.479,,338.5,,6.91,,622,,6.97,,0,,34.09,,40.51,,2.609,
16-Nov-2016 07:00,2.084,,1.313,,2.538,,1.774,,3.102,,3.611,,353.6,,7.6,,709,,8.97,,0,,28.68,,67.41,,1.11,
16-Nov-2016 08:00,1.255,,0.711,,1.57,,1.114,,1.984,,2.654,,315.2,,5.048,,819,,9.19,,0,,29.69,,28.03,,2.336,
16-Nov-2016 09:00,1.805,,1.169,,2.055,,1.599,,2.166,,2.617,,134,,5.048,,928,,11.41,,0,,35.99,,21.11,,2.439,
16-Nov-2016 10:00,1.005,,0.541,,1.103,,0.872,,1.063,,1.552,,161.3,,2.99,,1020,,15.38,,0,,22.44,,45.51,,1.062,
16-Nov-2016 11:00,1.861,,1.334,,2.016,,1.756,,2.351,,2.913,,94.8,,5.685,,1131,,19.51,,0,,12.83,,27.4,,2.58,
16-Nov-2016 12:00,5.915,,4.181,,6.642,,5.247,,7.62,,8.24,,265.2,,18.72,,1234,,22.56,,0,,5.38,,26.01,,7.39,
16-Nov-2016 13:00,7.31,,5.225,,8.24,,6.47,,9.47,,10.21,,261.7,,19.85,,1310,,22.4,,0,,4.26,,17.75,,9.72,
16-Nov-2016 14:00,6.01,,4.191,,6.729,,5.288,,7.72,,8.35,,260.3,,15.19,,1420,,21.74,,0,,5.13,,14.91,,8.07,
16-Nov-2016 15:00,6,,4.333,,6.783,,5.305,,7.86,,8.49,,307.3,,19.26,,1553,,19.87,,0,,9.1,,26.83,,7.56,
16-Nov-2016 16:00,7.22,,5.317,,7.95,,6.444,,9.26,,10.13,,11.1,,20.97,,1653,,16.79,,0,,11.67,,35.81,,8.15,
16-Nov-2016 17:00,11.36,,8.46,,12.66,,10.17,,14.65,,15.73,,329.9,,23.72,,1740,,13.61,,0,,9.19,,15.22,,15.17,
16-Nov-2016 18:00,11.38,,8.49,,12.64,,10.17,,14.57,,15.58,,331.1,,22.3,,1808,,11.51,,0,,10.58,,15.17,,15.03,
16-Nov-2016 19:00,9.1,,6.769,,10.14,,8.16,,11.75,,12.77,,329.1,,19.85,,1916,,10.54,,0,,14.06,,10.89,,12.54,
16-Nov-2016 20:00,7.77,,5.893,,8.79,,6.986,,10.21,,11.19,,298.9,,14.6,,2051,,8.07,,0,,25.72,,6.46,,11.12,
16-Nov-2016 21:00,8.41,,6.377,,9.43,,7.56,,10.94,,11.92,,300.5,,17.35,,2128,,7.62,,0,,28.33,,5.9,,11.86,
16-Nov-2016 22:00,7.6,,5.704,,8.5,,6.804,,9.89,,10.81,,311.2,,15.63,,2253,,7.17,,0,,30.04,,6.66,,10.74,
16-Nov-2016 23:00,6.926,,5.118,,7.77,,6.18,,9.04,,9.94,,321.2,,15.19,,2308,,6.39,,0,,28.96,,6.3,,9.88,
17-Nov-2016 00:00,4.946,,3.576,,5.57,,4.344,,6.485,,7.23,,342.6,,11.12,,15,,5.27,,0,,29.71,,8.23,,7.16,
17-Nov-2016 01:00,4.36,,3.018,,4.919,,3.7,,5.703,,6.437,,357.2,,10.68,,100,,4.97,,0,,30.74,,11.2,,6.314,
17-Nov-2016 02:00,4.527,,3.166,,5.103,,3.892,,5.942,,6.659,,354.6,,9.36,,254,,4.64,,0,,31.14,,11.49,,6.525,
17-Nov-2016 03:00,4.984,,3.627,,5.615,,4.388,,6.617,,7.49,,337.2,,10.98,,312,,4.14,,0,,31.22,,7.12,,7.43,
17-Nov-2016 04:00,4.717,,3.444,,5.356,,4.185,,6.395,,7.24,,330.6,,11.12,,436,,4.32,,0,,30.27,,8.11,,7.16,
17-Nov-2016 05:00,4.375,,3.177,,5.034,,3.866,,5.984,,6.856,,330.1,,11.17,,515,,4.08,,0,,30.67,,7.68,,6.794,
17-Nov-2016 06:00,3.207,,2.25,,3.761,,2.776,,4.622,,5.559,,328.5,,10.39,,607,,3.28,,0,,32.89,,10.77,,5.461,
17-Nov-2016 07:00,3.097,,2.254,,3.625,,2.733,,4.367,,5.232,,318.2,,7.4,,759,,2.97,,0,,34.57,,4.99,,5.212,
17-Nov-2016 08:00,3.982,,2.948,,4.551,,3.555,,5.194,,5.702,,325.4,,8.13,,808,,4.74,,0,,30.78,,7.35,,5.655,
17-Nov-2016 09:00,3.464,,2.565,,3.892,,3.075,,4.296,,4.704,,333.8,,7.11,,914,,6.4,,0,,26.72,,11.4,,4.611,
17-Nov-2016 10:00,1.151,,0.62,,1.253,,0.927,,1.237,,1.666,,94.5,,4.509,,1016,,7.79,,0,,23.07,,55.67,,0.879,
17-Nov-2016 11:00,0.729,,0.282,,0.798,,0.576,,0.719,,1.205,,121.5,,2.598,,1106,,9.18,,0,,18.88,,35.01,,0.98,
17-Nov-2016 12:00,1.365,,0.615,,1.5,,1.105,,1.415,,1.897,,141.3,,3.725,,1222,,9.59,,0,,18.47,,23.61,,1.736,
17-Nov-2016 13:00,1.061,,0.372,,1.175,,0.819,,0.999,,1.543,,175.5,,3.333,,1358,,10.64,,0,,12.85,,17.82,,1.468,
17-Nov-2016 14:00,1.106,,0.392,,1.221,,0.833,,1.078,,1.606,,165.8,,3.039,,1409,,11.34,,0,,12.64,,26.57,,1.433,
17-Nov-2016 15:00,0.814,,0.163,,0.957,,0.542,,0.794,,1.389,,195.9,,2.99,,1504,,11.65,,0,,12.26,,47.89,,0.904,
17-Nov-2016 16:00,0.147,,0.001,,0.247,,0.058,,0.157,,1.101,,176.2,,1.863,,1600,,10.54,,0,,14.24,,16.59,,1.055,
17-Nov-2016 17:00,0.114,,0,,0.395,,0.007,,0.434,,1.079,,310.1,,3.186,,1758,,8.98,,0,,19.02,,49.41,,0.677,
17-Nov-2016 18:00,0.355,,0.003,,1.016,,0.05,,1.917,,2.784,,326.4,,3.48,,1824,,6.63,,0,,17.22,,15.54,,2.682,
17-Nov-2016 19:00,0.201,,0.001,,0.636,,0.012,,0.872,,1.831,,348.1,,2.745,,1900,,5.91,,0,,18.92,,16.72,,1.753,
17-Nov-2016 20:00,0.088,,0,,0.389,,0.009,,0.433,,1.211,,329.8,,2.353,,2012,,4.83,,0,,20.54,,28.79,,1.058,
17-Nov-2016 21:00,0.118,,0.008,,0.196,,0.035,,0.179,,0.769,,103,,2.941,,2102,,3.04,,0,,35.6,,54.73,,0.418,
17-Nov-2016 22:00,0.171,,0,,0.84,,0.015,,1.162,,1.392,,304.9,,2.647,,2243,,2.54,,0,,33.88,,22.49,,1.284,
17-Nov-2016 23:00,0.012,,0,,0.198,,0,,0.851,,1.649,,358.1,,2.5,,2306,,2.71,,0,,26.77,,15.57,,1.588,
18-Nov-2016 00:00,0.189,,0.003,,0.402,,0.05,,0.701,,1.552,,332.4,,3.235,,59,,0.08,,0,,28.98,,19.34,,1.464,
18-Nov-2016 01:00,0.296,,0.01,,0.778,,0.111,,1.707,,2.366,,342.3,,3.872,,105,,1.21,,0,,24.3,,12.95,,2.305,
18-Nov-2016 02:00,0.549,,0.052,,1.111,,0.25,,1.913,,2.911,,333.1,,4.117,,213,,-2.66,,0,,28.98,,8.34,,2.88,
18-Nov-2016 03:00,0.207,,0.002,,0.846,,0.054,,1.446,,2.424,,335.1,,3.333,,300,,-2.19,,0,,27.97,,8.94,,2.394,
18-Nov-2016 04:00,0.533,,0.047,,1.067,,0.249,,1.498,,2.284,,350.9,,3.382,,444,,-2.98,,0,,30.54,,18.79,,2.161,
18-Nov-2016 05:00,0.029,,0,,0.263,,0.003,,0.603,,1.138,,320.4,,2.304,,547,,-3.2,,0,,34.83,,30.63,,0.975,
18-Nov-2016 06:00,0.12,,0.01,,0.503,,0.044,,0.938,,1.893,,314,,3.333,,657,,-4.71,,0,,42.36,,18.78,,1.791,
18-Nov-2016 07:00,0.168,,0.012,,0.41,,0.07,,0.575,,1.25,,346.1,,3.137,,701,,-3.09,,0,,39,,21.98,,1.158,
18-Nov-2016 08:00,0.453,,0.08,,0.531,,0.29,,0.46,,0.85,,166.4,,2.108,,857,,1.31,,0,,40.96,,9.83,,0.838,
18-Nov-2016 09:00,0.897,,0.272,,1.027,,0.647,,0.87,,1.392,,162.4,,2.451,,926,,2.54,,0,,41.89,,8.58,,1.377,
18-Nov-2016 10:00,0.198,,0.051,,0.237,,0.125,,0.144,,0.302,,134.3,,1.912,,1054,,7.21,,0,,24.21,,58.14,,0.147,
18-Nov-2016 11:00,1.209,,0.454,,1.344,,0.949,,1.203,,1.612,,160.4,,2.5,,1111,,8.62,,0,,22.45,,12.47,,1.574,
18-Nov-2016 12:00,0.577,,0.153,,0.655,,0.41,,0.465,,0.973,,159.4,,2.5,,1201,,11.89,,0,,13.85,,21.65,,0.903,
18-Nov-2016 13:00,1.09,,0.399,,1.165,,0.842,,1.207,,1.749,,117.1,,3.676,,1317,,13.13,,0,,11.14,,17.41,,1.668,
18-Nov-2016 14:00,2.953,,1.802,,3.267,,2.492,,3.526,,4.053,,168,,9.7,,1456,,13.78,,0,,11.86,,27.94,,3.57,
18-Nov-2016 15:00,5.858,,4.087,,6.613,,5.115,,7.45,,8.25,,194.2,,10.88,,1517,,13.21,,0,,12.29,,4.69,,8.22,
18-Nov-2016 16:00,4.491,,3.024,,5.136,,3.841,,5.905,,6.768,,196,,9.36,,1600,,11.53,,0,,14.72,,4.47,,6.747,
18-Nov-2016 17:00,2.124,,1.228,,2.397,,1.72,,2.849,,3.603,,136.2,,9.36,,1744,,10.37,,0,,16.37,,35.88,,2.896,
18-Nov-2016 18:00,2.89,,1.818,,3.236,,2.398,,3.849,,4.479,,123.8,,8.92,,1825,,9.34,,0,,20.32,,20.09,,4.203,
18-Nov-2016 19:00,3.466,,2.251,,3.975,,2.869,,4.583,,5.298,,155.5,,9.11,,1952,,9.09,,0,,18.05,,22.63,,4.885,
18-Nov-2016 20:00,3.031,,1.88,,3.517,,2.441,,4.067,,4.651,,131.4,,7.01,,2001,,8.72,,0,,18.61,,12.85,,4.534,
18-Nov-2016 21:00,1.772,,0.735,,2.23,,1.22,,2.732,,3.374,,130.8,,7.15,,2116,,8.93,,0,,16.75,,16.94,,3.227,
18-Nov-2016 22:00,0.246,,0.012,,0.466,,0.079,,0.648,,1.537,,130.2,,3.186,,2200,,8.49,,0,,17.68,,19.11,,1.451,
18-Nov-2016 23:00,0.563,,0.156,,0.741,,0.363,,0.888,,1.711,,104.9,,4.509,,2305,,8.81,,0,,15.17,,28.86,,1.494,
19-Nov-2016 00:00,0.704,,0.248,,0.901,,0.464,,0.9,,1.58,,91.2,,5.293,,43,,9.01,,0,,13.91,,36.24,,1.264,
19-Nov-2016 01:00,0.197,,0.021,,0.295,,0.074,,0.144,,0.684,,43.4,,2.01,,116,,8.67,,0,,13.82,,74.7,,0.102,
19-Nov-2016 02:00,0.354,,0.083,,0.561,,0.197,,0.467,,1.048,,87.5,,3.235,,255,,8.66,,0,,13.7,,49.49,,0.657,
19-Nov-2016 03:00,0.596,,0.146,,0.744,,0.354,,0.614,,1.209,,77.4,,3.382,,311,,8.35,,0,,14.11,,60.08,,0.544,
19-Nov-2016 04:00,0.416,,0.055,,0.643,,0.182,,0.612,,1.092,,336.7,,2.99,,417,,8.14,,0,,14.12,,58.99,,0.513,
19-Nov-2016 05:00,0.929,,0.177,,1.455,,0.469,,1.597,,1.879,,326.5,,4.117,,545,,7.48,,0,,14.75,,15.9,,1.807,
19-Nov-2016 06:00,0.706,,0.155,,1.127,,0.347,,1.593,,2.102,,343,,4.264,,619,,5.93,,0,,16.71,,17.74,,2.002,
19-Nov-2016 07:00,0.855,,0.217,,1.307,,0.449,,1.686,,2.113,,331.5,,3.774,,712,,6.44,,0,,16.64,,13.97,,2.051,
19-Nov-2016 08:00,0.468,,0.077,,0.722,,0.244,,0.635,,1.155,,327.9,,2.794,,810,,9.47,,0,,13.71,,25.92,,1.037,
19-Nov-2016 09:00,0.924,,0.458,,1.094,,0.681,,1.013,,1.37,,347,,3.774,,949,,11.58,,0,,12.36,,30.52,,1.176,
19-Nov-2016 10:00,0.729,,0.322,,0.84,,0.538,,0.685,,1.134,,75.1,,3.578,,1004,,13.74,,0,,11.08,,58,,0.553,
19-Nov-2016 11:00,4.09,,2.763,,4.557,,3.514,,5.068,,5.67,,160.4,,15.83,,1153,,15.05,,0,,12.01,,26.14,,5.079,
19-Nov-2016 12:00,10.43,,7.51,,11.71,,9.19,,13.21,,14.26,,184.1,,18.52,,1254,,14.92,,0,,13.17,,6.2,,14.18,
19-Nov-2016 13:00,9.25,,6.646,,10.37,,8.13,,11.72,,12.72,,179.8,,17.54,,1306,,15.32,,0,,13.35,,7.42,,12.61,
19-Nov-2016 14:00,9.11,,6.59,,10.25,,8.01,,11.63,,12.69,,184.1,,17.44,,1454,,15.33,,0,,13.1,,6.98,,12.6,
19-Nov-2016 15:00,6.823,,4.885,,7.66,,5.971,,8.7,,9.63,,171.6,,15.29,,1522,,14.79,,0,,14.07,,13.86,,9.35,
19-Nov-2016 16:00,6.138,,4.362,,6.953,,5.333,,8,,9.03,,178.3,,14.95,,1658,,13.38,,0,,15.59,,10.76,,8.87,
19-Nov-2016 17:00,5.698,,4.016,,6.47,,4.91,,7.48,,8.43,,173.9,,14.21,,1700,,12.78,,0,,15.19,,9.49,,8.31,
19-Nov-2016 18:00,2.884,,1.907,,3.218,,2.455,,3.82,,4.528,,127.7,,12.35,,1802,,12.59,,0,,15.23,,35.52,,3.657,
19-Nov-2016 19:00,2.457,,1.464,,2.817,,1.993,,3.414,,4.162,,132.6,,8.38,,1904,,11.98,,0,,17.52,,22.7,,3.835,
19-Nov-2016 20:00,3.526,,2.305,,3.972,,2.938,,4.655,,5.479,,154.2,,11.07,,2027,,11.54,,0,,17.86,,21.98,,5.076,
19-Nov-2016 21:00,3.989,,2.672,,4.56,,3.325,,5.288,,6.043,,152.2,,11.71,,2152,,11.19,,0,,17.69,,22.18,,5.59,
19-Nov-2016 22:00,3.825,,2.561,,4.362,,3.179,,5.164,,6.068,,158.8,,9.36,,2209,,11.19,,0,,16.95,,14.45,,5.875,
19-Nov-2016 23:00,2.963,,1.858,,3.457,,2.38,,4.241,,5.195,,141.5,,9.75,,2317,,10.82,,0,,18.63,,11.53,,5.09,
20-Nov-2016 00:00,3.518,,2.236,,4.025,,2.882,,4.821,,5.611,,149.1,,10.54,,29,,10.45,,0,,17.57,,22.73,,5.169,
20-Nov-2016 01:00,3.488,,2.181,,3.968,,2.835,,4.769,,5.446,,136.2,,8.18,,110,,10.15,,0,,18.01,,18.68,,5.156,
20-Nov-2016 02:00,2.119,,1.077,,2.45,,1.592,,3.061,,3.869,,126.7,,7.6,,203,,9.99,,0,,18.35,,10.85,,3.799,
20-Nov-2016 03:00,2.855,,1.716,,3.203,,2.313,,3.974,,4.715,,126,,8.33,,331,,10.02,,0,,17.31,,20.49,,4.413,
20-Nov-2016 04:00,2.664,,1.48,,3.091,,2.088,,3.755,,4.483,,154,,8.18,,455,,10.9,,0,,14.86,,11.95,,4.386,
20-Nov-2016 05:00,2.367,,1.218,,2.749,,1.797,,3.334,,4.027,,143.8,,7.5,,552,,10.79,,0,,14.81,,14.77,,3.893,
20-Nov-2016 06:00,2.856,,1.635,,3.272,,2.266,,3.861,,4.513,,142.7,,10,,658,,10.82,,0,,15.09,,20.5,,4.224,
20-Nov-2016 07:00,3.082,,1.85,,3.532,,2.482,,4.046,,4.695,,141.9,,9.8,,700,,11.14,,0,,14.84,,21.52,,4.364,
20-Nov-2016 08:00,4.431,,3.028,,4.92,,3.823,,5.675,,6.263,,132.2,,10.93,,808,,12.26,,0,,14.14,,21.16,,5.836,
20-Nov-2016 09:00,4.926,,3.478,,5.501,,4.327,,6.515,,7.41,,143.6,,15.24,,948,,12.8,,0,,15.24,,31.84,,6.266,
20-Nov-2016 10:00,5.945,,4.166,,6.613,,5.109,,7.75,,8.96,,135.9,,14.5,,1054,,14.55,,0,,21.72,,16.38,,8.59,
20-Nov-2016 11:00,5.712,,4.02,,6.408,,4.944,,7.49,,8.64,,138.4,,12.74,,1100,,16.01,,0,,24.63,,8.84,,8.54,
20-Nov-2016 12:00,7.45,,5.232,,8.32,,6.454,,9.58,,10.64,,150.9,,19.01,,1258,,15.67,,0,,26.1,,7.6,,10.55,
20-Nov-2016 13:00,8.51,,6.018,,9.51,,7.4,,10.87,,11.92,,147.6,,16.17,,1337,,14.81,,0,,35.87,,7.86,,11.81,
20-Nov-2016 14:00,9.39,,6.643,,10.47,,8.21,,11.94,,12.97,,148.9,,17.2,,1403,,15.81,,0,,35.52,,5.7,,12.9,
20-Nov-2016 15:00,9.43,,6.662,,10.53,,8.25,,11.96,,12.97,,146.3,,17.49,,1546,,15.01,,0,,36.02,,6.28,,12.89,
20-Nov-2016 16:00,8.65,,6.031,,9.67,,7.51,,11.1,,12.15,,150.2,,16.86,,1611,,13.42,,0,,44.52,,5.8,,12.09,
20-Nov-2016 17:00,4.927,,3.343,,5.437,,4.293,,6.605,,7.7,,113.7,,11.52,,1757,,12.68,,0,,44.9,,14.32,,7.46,
20-Nov-2016 18:00,4.715,,3.228,,5.309,,4.035,,6.263,,7.27,,123.7,,11.17,,1807,,12.64,,0,,40.56,,9.43,,7.17,
20-Nov-2016 19:00,4.457,,3.126,,5.054,,3.866,,5.967,,6.973,,141.8,,11.27,,1925,,11.82,,0,,41.6,,9.03,,6.886,
20-Nov-2016 20:00,2.653,,1.609,,3.032,,2.208,,3.715,,4.51,,139,,10.44,,2001,,11.24,,0,,50.45,,18.57,,4.273,
20-Nov-2016 21:00,2.102,,0.891,,2.353,,1.721,,3.005,,3.891,,201.6,,6.714,,2125,,10.09,,0,,58.42,,11.28,,3.816,
20-Nov-2016 22:00,0.595,,0.284,,0.675,,0.552,,0.828,,1.308,,84.7,,6.224,,2208,,9.74,,0,,63.56,,62.54,,0.528,
20-Nov-2016 23:00,0.72,,0.229,,0.967,,0.586,,1.268,,1.982,,22.5,,3.97,,2306,,9.92,,0,,63.38,,23.47,,1.816,
21-Nov-2016 00:00,0.788,,0.49,,1.161,,0.788,,1.672,,2.423,,335.7,,4.264,,17,,8.35,,0,,75.8,,41.42,,1.789,
21-Nov-2016 01:00,0.018,,0.017,,0.113,,0.026,,0.267,,0.644,,318.4,,3.088,,159,,8.04,,0,,78,,38.29,,0.5,
21-Nov-2016 02:00,1.276,,0.908,,1.743,,1.181,,2.235,,2.878,,327.8,,4.95,,226,,7.66,,0.01,,82.9,,23.57,,2.634,
21-Nov-2016 03:00,0.118,,0.084,,0.37,,0.2,,0.542,,0.971,,141.2,,2.892,,350,,8.08,,0,,78.2,,45.24,,0.668,
21-Nov-2016 04:00,0.408,,0.322,,0.971,,0.548,,1.277,,2.336,,150.8,,3.235,,401,,7.8,,0,,81.1,,8.97,,2.307,
21-Nov-2016 05:00,0,,0.001,,0.088,,0.005,,0.224,,1.175,,186.1,,2.304,,507,,7.85,,0,,79.6,,64.64,,0.427,
21-Nov-2016 06:00,0,,0,,0,,0,,0.018,,0.416,,5.8,,1.422,,606,,7.71,,0,,80.4,,30.1,,0.359,
21-Nov-2016 07:00,0,,0,,0.044,,0,,0.152,,0.023,,328,,0.05,,700,,7.91,,0,,79.4,,8.16,,0.023,
21-Nov-2016 08:00,0.045,,0.008,,0.073,,0.044,,0.094,,0.005,,346.8,,0.05,,806,,9.57,,0,,72.2,,49.5,,0.003,
21-Nov-2016 09:00,0.372,,0.248,,0.545,,0.315,,0.659,,0.79,,334.9,,3.676,,931,,9.92,,0,,67.93,,43.07,,0.567,
21-Nov-2016 10:00,1.295,,0.893,,1.579,,1.121,,1.735,,2.019,,307.8,,4.215,,1025,,11.03,,0,,61.94,,49.65,,1.26,
21-Nov-2016 11:00,1.598,,1.095,,1.783,,1.319,,1.847,,1.913,,139.1,,3.872,,1117,,11.73,,0,,59.04,,20.74,,1.788,
21-Nov-2016 12:00,1.407,,0.852,,1.454,,1.017,,1.515,,1.782,,173,,3.431,,1201,,12.63,,0,,51.01,,25.08,,1.611,
21-Nov-2016 13:00,1.476,,0.876,,1.643,,1.099,,1.793,,1.923,,206.6,,5.587,,1333,,13.71,,0,,46.11,,41.56,,1.416,
21-Nov-2016 14:00,1.317,,0.714,,1.508,,0.991,,1.581,,1.736,,171.7,,3.235,,1405,,14.01,,0,,42.77,,24.14,,1.582,
21-Nov-2016 15:00,0.762,,0.235,,0.93,,0.464,,0.956,,1.216,,168,,2.206,,1501,,14.14,,0,,41.94,,20.07,,1.141,
21-Nov-2016 16:00,0.184,,0.024,,0.32,,0.118,,0.433,,0.877,,161,,1.716,,1608,,13.22,,0,,47.82,,11.55,,0.859,
21-Nov-2016 17:00,0.499,,0.006,,0.939,,0.027,,1.333,,1.739,,140.2,,2.5,,1737,,12.82,,0,,52.06,,11.02,,1.707,
21-Nov-2016 18:00,0.378,,0.056,,0.704,,0.127,,1.07,,1.512,,279,,2.843,,1810,,10.54,,0,,56.25,,51.17,,0.909,
21-Nov-2016 19:00,0.645,,0.227,,0.887,,0.344,,1.13,,1.643,,164.5,,4.803,,1953,,10.63,,0,,57.87,,27.73,,1.45,
21-Nov-2016 20:00,0.628,,0.185,,0.981,,0.26,,1.345,,1.86,,353.2,,4.215,,2028,,9.12,,0,,61.95,,50.98,,1.123,
21-Nov-2016 21:00,0.686,,0.234,,1.103,,0.29,,1.617,,2.374,,308.5,,4.558,,2128,,8.11,,0,,63.63,,26.24,,2.125,
21-Nov-2016 22:00,2.479,,1.638,,2.969,,1.996,,3.863,,4.811,,326.1,,8.77,,2236,,8.29,,0,,50.12,,7.17,,4.773,
21-Nov-2016 23:00,3.565,,2.564,,4.142,,3.04,,5.11,,5.911,,329.4,,8.97,,2339,,8.36,,0,,46.87,,6.28,,5.875,
22-Nov-2016 00:00,3.175,,2.261,,3.695,,2.702,,4.59,,5.322,,326.6,,8.48,,50,,7.61,,0,,49.12,,6.92,,5.283,
22-Nov-2016 01:00,2.564,,1.706,,3.027,,2.069,,3.744,,4.393,,349.1,,8.09,,123,,7.56,,0,,48.21,,14.1,,4.26,
22-Nov-2016 02:00,1.58,,0.858,,1.964,,1.107,,2.373,,2.799,,6.6,,7.2,,203,,7.46,,0,,51.71,,19.98,,2.629,
22-Nov-2016 03:00,0.523,,0.099,,0.824,,0.206,,1.237,,1.394,,287,,2.843,,333,,5.92,,0,,54.21,,50.75,,0.847,
22-Nov-2016 04:00,0.374,,0.098,,0.601,,0.186,,0.944,,1.499,,283.5,,2.941,,405,,2.2,,0,,64.57,,15.54,,1.444,
22-Nov-2016 05:00,0.354,,0.061,,0.631,,0.119,,1.146,,1.727,,330.2,,2.843,,509,,1.48,,0,,68.41,,23.2,,1.585,
22-Nov-2016 06:00,0.319,,0.035,,0.643,,0.06,,1.235,,1.851,,331.1,,3.333,,646,,2.45,,0,,68.31,,37.13,,1.462,
22-Nov-2016 07:00,0.563,,0.172,,0.949,,0.241,,1.468,,2.038,,337.9,,2.99,,759,,2.13,,0,,65.06,,20.02,,1.914,
22-Nov-2016 08:00,0.513,,0.257,,0.688,,0.422,,0.877,,1.159,,305.9,,3.088,,800,,4.27,,0,,62.96,,18.71,,1.097,
22-Nov-2016 09:00,0.773,,0.455,,0.871,,0.698,,0.962,,1.021,,151.6,,2.255,,957,,6.86,,0,,51.88,,30.04,,0.88,
22-Nov-2016 10:00,1.222,,0.769,,1.327,,1.043,,1.419,,1.585,,146.3,,2.941,,1015,,8.06,,0,,48.5,,14.45,,1.534,
22-Nov-2016 11:00,0.86,,0.48,,0.929,,0.697,,0.981,,1.199,,161,,2.892,,1159,,9.83,,0,,41.17,,18.74,,1.135,
22-Nov-2016 12:00,1.013,,0.511,,1.059,,0.911,,1.138,,1.31,,181.4,,2.647,,1200,,11.05,,0,,39.31,,15.93,,1.26,
22-Nov-2016 13:00,1.372,,0.809,,1.448,,1.278,,1.519,,1.72,,141.1,,3.137,,1317,,12.25,,0,,36.43,,21.02,,1.604,
22-Nov-2016 14:00,1.841,,1.173,,1.915,,1.688,,2.153,,2.415,,123.2,,4.46,,1404,,12.86,,0,,35.77,,16.2,,2.318,
22-Nov-2016 15:00,1.938,,1.106,,2.063,,1.688,,2.342,,2.6,,115.7,,4.509,,1557,,13.05,,0,,36.48,,9.72,,2.562,
