,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3
25-Mar-2018 23:00,4.905,,310.2,,10.39,,2318,,16.96,,4.69,,33,
26-Mar-2018 00:00,5.301,,312.9,,10.73,,21,,15.5,,5.107,,41.3,
26-Mar-2018 01:00,5.165,,307.6,,9.7,,117,,15.26,,4.981,,19.4,
26-Mar-2018 02:00,5.443,,305.9,,9.75,,258,,14.43,,5.27,,33.9,
26-Mar-2018 03:00,6.437,,309.4,,11.66,,333,,12.6,,6.281,,77.1,
26-Mar-2018 04:00,6.471,,305.5,,11.47,,448,,14.73,,6.257,,116.3,
26-Mar-2018 05:00,6.092,,305.2,,11.71,,516,,14.78,,5.89,,74.6,
26-Mar-2018 06:00,6.202,,310.1,,10.93,,609,,14.68,,5.998,,58.3,
26-Mar-2018 07:00,7.396,,310.9,,11.96,,743,,11.67,,7.242,,159.4,
26-Mar-2018 08:00,7.036,,312.2,,12.64,,838,,12.97,,6.855,,114.6,
26-Mar-2018 09:00,7.234,,317.7,,13.18,,924,,15.6,,6.966,,178.5,
26-Mar-2018 10:00,6.029,,329,,12.89,,1053,,25.42,,5.436,,40.4,
26-Mar-2018 11:00,5.511,,352.9,,17.69,,1142,,25.58,,4.962,,34.3,
26-Mar-2018 12:00,5.037,,336.3,,10.63,,1211,,22.92,,4.634,,19,
26-Mar-2018 13:00,6.297,,8,,13.08,,1329,,21.16,,5.867,,51.8,
26-Mar-2018 14:00,5.988,,8,,12.69,,1446,,18.97,,5.66,,32.3,
26-Mar-2018 15:00,6.312,,5.8,,11.71,,1506,,18.16,,5.995,,27.9,
26-Mar-2018 16:00,5.334,,4.2,,10.29,,1604,,18.47,,5.057,,21.6,
26-Mar-2018 17:00,4.353,,344.5,,10.14,,1726,,23.24,,3.994,,6.5,
26-Mar-2018 18:00,3.942,,328.4,,9.46,,1847,,15.87,,3.79,,6.3,
26-Mar-2018 19:00,5.64,,343.2,,10.39,,1951,,18.63,,5.341,,13.8,
26-Mar-2018 20:00,7.093,,354,,12.4,,2038,,16.91,,6.784,,55.1,
26-Mar-2018 21:00,6.84,,322.1,,12.45,,2138,,13.34,,6.654,,86.9,
26-Mar-2018 22:00,5.602,,328.3,,9.8,,2219,,12.88,,5.46,,29,
26-Mar-2018 23:00,5.55,,333.6,,12.06,,2337,,13.6,,5.393,,29.4,
27-Mar-2018 00:00,7.394,,351.6,,13.97,,12,,15.63,,7.119,,111.8,
27-Mar-2018 01:00,7.13,,343.8,,12.99,,126,,17.71,,6.789,,86.1,
27-Mar-2018 02:00,5.96,,329.2,,11.76,,206,,16.1,,5.724,,65.7,
27-Mar-2018 03:00,5.651,,315.8,,11.17,,358,,13.7,,5.49,,33.2,
27-Mar-2018 04:00,6.504,,321,,12.89,,454,,14.27,,6.302,,89.8,
27-Mar-2018 05:00,7.064,,323.5,,11.96,,517,,11.65,,6.918,,111.6,
27-Mar-2018 06:00,7.122,,314.9,,13.23,,651,,12.02,,6.965,,102.4,
27-Mar-2018 07:00,8.14,,311.8,,13.82,,750,,12.4,,7.953,,341.8,
27-Mar-2018 08:00,7.637,,311.7,,13.97,,859,,13,,7.44,,297.1,
27-Mar-2018 09:00,8.55,,315.6,,13.77,,902,,10.81,,8.4,,311.8,
27-Mar-2018 10:00,8.14,,314.5,,13.67,,1041,,11.03,,7.989,,155.8,
27-Mar-2018 11:00,7.989,,313.8,,12.64,,1120,,12.22,,7.807,,112.9,
27-Mar-2018 12:00,6.907,,319.4,,13.62,,1252,,16.65,,6.615,,53.7,
27-Mar-2018 13:00,5.704,,357.7,,12.35,,1321,,19.37,,5.378,,32.4,
27-Mar-2018 14:00,4.392,,332.6,,9.56,,1419,,28.54,,3.846,,12.9,
27-Mar-2018 15:00,6.89,,315.2,,13.77,,1540,,14.81,,6.66,,69.6,
27-Mar-2018 16:00,4.906,,343.9,,10.83,,1602,,27.63,,4.335,,21.6,
27-Mar-2018 17:00,4.996,,13,,9.95,,1725,,18.35,,4.739,,15.9,
27-Mar-2018 18:00,4.955,,6,,9.65,,1853,,16.59,,4.747,,12.1,
27-Mar-2018 19:00,3.964,,3.9,,8.82,,1906,,20.06,,3.72,,14.7,
27-Mar-2018 20:00,4.095,,319.3,,7.841,,2047,,18.12,,3.89,,9,
27-Mar-2018 21:00,4.627,,310,,8.23,,2143,,13.29,,4.502,,9.2,
27-Mar-2018 22:00,4.405,,306.8,,9.26,,2226,,14.12,,4.272,,11.7,
27-Mar-2018 23:00,4.508,,303.4,,8.92,,2353,,16.62,,4.318,,15.9,
28-Mar-2018 00:00,4.03,,314,,11.86,,26,,21.13,,3.756,,37.9,
28-Mar-2018 01:00,2.938,,335.6,,8.28,,109,,28.19,,2.582,,5.4,
28-Mar-2018 02:00,0.774,,49.1,,2.402,,213,,51.39,,0.462,,4.9,
28-Mar-2018 03:00,1.029,,37.8,,2.647,,355,,54.62,,0.561,,9.3,
28-Mar-2018 04:00,1.226,,72.6,,2.549,,437,,39.7,,0.932,,5.9,
28-Mar-2018 05:00,1.432,,38.5,,3.186,,542,,43.19,,1.025,,5.4,
28-Mar-2018 06:00,,AV,,AV,,AV,,AV,,AV,,AV,9,
28-Mar-2018 07:00,,AV,,AV,,AV,,AV,,AV,,AV,6.7,
28-Mar-2018 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
28-Mar-2018 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
28-Mar-2018 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
28-Mar-2018 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
28-Mar-2018 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
28-Mar-2018 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
28-Mar-2018 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
28-Mar-2018 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
28-Mar-2018 16:00,4.527,,276.5,,8.14,,1618,,14.55,,4.381,,,AV
28-Mar-2018 17:00,2.414,,259.2,,5.44,,1700,,25.83,,2.168,,35.9,
28-Mar-2018 18:00,2.325,,236.8,,5.342,,1807,,56.56,,1.192,,13.2,
28-Mar-2018 19:00,0.654,,1.2,,1.912,,1900,,50.52,,0.4,,10,
28-Mar-2018 20:00,1.221,,17.9,,2.647,,2025,,20.65,,1.141,,7.8,
28-Mar-2018 21:00,1.787,,348,,4.117,,2159,,15.53,,1.721,,7.5,
28-Mar-2018 22:00,0.981,,349.1,,2.99,,2206,,58.53,,0.469,,8.7,
28-Mar-2018 23:00,0.906,,51.4,,2.353,,2301,,52.6,,0.524,,6.7,
29-Mar-2018 00:00,1.152,,23.2,,3.039,,55,,43.85,,0.814,,5.7,
29-Mar-2018 01:00,3.311,,330.7,,7.792,,121,,18.45,,3.14,,5.3,
29-Mar-2018 02:00,1.938,,337.2,,6.077,,210,,20.99,,1.807,,5.9,
29-Mar-2018 03:00,1.605,,334,,4.852,,324,,34.87,,1.307,,7.1,
29-Mar-2018 04:00,1.083,,57.6,,2.794,,400,,53.54,,0.61,,5.9,
29-Mar-2018 05:00,0.959,,30.5,,2.157,,544,,47.86,,0.624,,7.2,
29-Mar-2018 06:00,0.782,,349.9,,1.912,,640,,34.71,,0.639,,7.9,
29-Mar-2018 07:00,0.765,,215.4,,2.5,,736,,46.95,,0.508,,8.4,
29-Mar-2018 08:00,1.597,,182,,4.019,,806,,31.28,,1.359,,7.2,
29-Mar-2018 09:00,1.353,,222.9,,3.529,,953,,36.08,,1.085,,6.6,
29-Mar-2018 10:00,1.205,,259.5,,3.676,,1056,,53.34,,0.683,,3.4,
29-Mar-2018 11:00,1.754,,177.5,,4.313,,1139,,37.39,,1.38,,4.2,
29-Mar-2018 12:00,1.807,,187,,4.656,,1214,,31.31,,1.537,,3.2,
29-Mar-2018 13:00,2.073,,192.2,,4.558,,1347,,29.11,,1.805,,5.3,
29-Mar-2018 14:00,1.957,,241.5,,5.489,,1450,,35.91,,1.572,,5.9,
29-Mar-2018 15:00,2.887,,291.1,,5.979,,1556,,22.09,,2.673,,7.2,
29-Mar-2018 16:00,2.908,,289.1,,7.106,,1603,,17.9,,2.766,,7.4,
29-Mar-2018 17:00,3.215,,314,,5.881,,1726,,13.59,,3.124,,7.3,
29-Mar-2018 18:00,2.071,,356.1,,5.342,,1808,,37.63,,1.624,,9.9,
29-Mar-2018 19:00,1.238,,343.2,,2.794,,1918,,31.64,,1.049,,7.6,
29-Mar-2018 20:00,1.866,,1,,3.921,,2032,,42.06,,1.363,,10.9,
29-Mar-2018 21:00,0.936,,88.1,,2.598,,2106,,37.55,,0.735,,9.1,
29-Mar-2018 22:00,0.773,,104.3,,1.814,,2225,,46.2,,0.521,,9.2,
29-Mar-2018 23:00,1.327,,15.4,,2.402,,2353,,24.73,,1.203,,8.4,
30-Mar-2018 00:00,1.048,,67.9,,2.353,,13,,21.4,,0.974,,9.1,
30-Mar-2018 01:00,0.797,,66.2,,1.814,,107,,41.64,,0.586,,8.1,
30-Mar-2018 02:00,1.464,,112.5,,4.068,,259,,27.93,,1.29,,8.3,
30-Mar-2018 03:00,1.542,,108.1,,3.774,,300,,15.55,,1.486,,8.7,
30-Mar-2018 04:00,1.043,,62.3,,2.304,,406,,39.37,,0.797,,9.4,
30-Mar-2018 05:00,1.148,,102,,2.549,,533,,26.96,,1.021,,10.1,
30-Mar-2018 06:00,0.546,,95.6,,1.618,,618,,39.1,,0.419,,11.9,
30-Mar-2018 07:00,0.667,,191.3,,1.52,,725,,40.19,,0.503,,13.2,
30-Mar-2018 08:00,0.932,,204.3,,2.402,,844,,28.09,,0.82,,16.5,
30-Mar-2018 09:00,0.966,,224.3,,2.99,,913,,28.27,,0.849,,12.5,
30-Mar-2018 10:00,1.207,,241.1,,2.941,,1014,,33.41,,1.001,,7.6,
30-Mar-2018 11:00,1.423,,227.8,,3.382,,1127,,31.61,,1.206,,8.4,
30-Mar-2018 12:00,1.151,,231,,3.529,,1247,,36.24,,0.92,,8.7,
30-Mar-2018 13:00,1.676,,226.6,,4.656,,1305,,32.53,,1.406,,9.3,
30-Mar-2018 14:00,1.427,,200.3,,3.921,,1459,,28.84,,1.246,,7.7,
30-Mar-2018 15:00,1.206,,159.8,,4.068,,1501,,39.44,,0.92,,8.5,
30-Mar-2018 16:00,1.267,,169.2,,2.794,,1617,,26.63,,1.13,,9.5,
30-Mar-2018 17:00,1.395,,196.6,,3.627,,1705,,10.21,,1.373,,11.6,
30-Mar-2018 18:00,0.781,,349.3,,3.431,,1852,,35.5,,0.631,,9.8,
30-Mar-2018 19:00,1.359,,3.4,,2.794,,1917,,54.58,,0.742,,13.1,
30-Mar-2018 20:00,0.838,,32.6,,2.206,,2044,,58.3,,0.404,,9.1,
30-Mar-2018 21:00,0.901,,73.3,,1.912,,2109,,19.2,,0.85,,7.2,
30-Mar-2018 22:00,0.901,,59.1,,2.108,,2216,,49.77,,0.561,,10.6,
30-Mar-2018 23:00,1.033,,13.6,,1.912,,2324,,15.92,,0.993,,8.9,
31-Mar-2018 00:00,0.805,,50.6,,1.52,,6,,40.93,,0.599,,9.2,
31-Mar-2018 01:00,0.781,,56,,1.716,,103,,46.37,,0.525,,9.7,
31-Mar-2018 02:00,0.755,,48.5,,1.422,,226,,48.54,,0.484,,9.1,
31-Mar-2018 03:00,0.688,,52.5,,1.52,,315,,38.18,,0.536,,10.7,
31-Mar-2018 04:00,0.642,,72.2,,1.765,,428,,46.71,,0.429,,10.5,
31-Mar-2018 05:00,0.447,,92.3,,1.177,,550,,20.05,,0.42,,11.8,
31-Mar-2018 06:00,0.91,,124.3,,1.961,,624,,26.02,,0.816,,14.2,
31-Mar-2018 07:00,1.069,,159,,2.157,,739,,24.15,,0.974,,12.2,
31-Mar-2018 08:00,1.364,,179.7,,2.451,,833,,19.14,,1.288,,12.3,
31-Mar-2018 09:00,1.309,,184.9,,2.647,,913,,22.57,,1.208,,11.8,
31-Mar-2018 10:00,1.318,,201.2,,2.843,,1008,,29.7,,1.141,,9,
31-Mar-2018 11:00,1.219,,207.9,,3.921,,1149,,34.16,,1.002,,8.2,
31-Mar-2018 12:00,1.627,,206.4,,4.215,,1207,,29.23,,1.415,,6.8,
31-Mar-2018 13:00,1.615,,182.6,,4.46,,1318,,38.45,,1.251,,7.9,
31-Mar-2018 14:00,1.411,,218.8,,3.676,,1415,,50.01,,0.873,,7.8,
31-Mar-2018 15:00,1.143,,212.1,,4.362,,1500,,46.8,,0.762,,8.8,
31-Mar-2018 16:00,0.959,,293.5,,3.627,,1609,,31.83,,0.811,,8.6,
31-Mar-2018 17:00,0.343,,291.3,,2.059,,1709,,40.89,,0.256,,10.3,
31-Mar-2018 18:00,1.038,,46.3,,2.353,,1830,,17.41,,0.99,,24.4,
31-Mar-2018 19:00,1.39,,54.9,,3.529,,1921,,58.42,,0.667,,15.3,
31-Mar-2018 20:00,1.175,,25.3,,2.304,,2000,,27.19,,1.043,,20.2,
31-Mar-2018 21:00,1.689,,2.3,,2.843,,2125,,21.12,,1.575,,13.7,
31-Mar-2018 22:00,1.178,,97.9,,3.235,,2241,,47.01,,0.781,,14.7,
31-Mar-2018 23:00,0.973,,53.1,,1.863,,2309,,30.04,,0.84,,13,
