,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
25-Mar-2018 22:00,10.21,,322,,15.6,,2206,,7.84,,10.11,,8.4,
25-Mar-2018 23:00,9.36,,321.8,,13.51,,2309,,7.39,,9.28,,2.9,
26-Mar-2018 00:00,8.51,,320.3,,12.15,,9,,7.77,,8.43,,1.4,
26-Mar-2018 01:00,8.04,,324.2,,11.98,,106,,7.43,,7.976,,1.6,
26-Mar-2018 02:00,7.959,,325.5,,12.02,,254,,7.95,,7.882,,1.9,
26-Mar-2018 03:00,7.18,,330.9,,11.08,,307,,8.9,,7.094,,1.9,
26-Mar-2018 04:00,6.887,,328.9,,11.43,,447,,8.21,,6.816,,1.7,
26-Mar-2018 05:00,5.898,,348.1,,8.9,,546,,11.21,,5.785,,3.2,
26-Mar-2018 06:00,6.475,,351.2,,9.29,,655,,11.1,,6.354,,5.4,
26-Mar-2018 07:00,7.505,,355.5,,11.49,,756,,14.28,,7.272,,3.4,
26-Mar-2018 08:00,10.57,,328.5,,14.66,,833,,11.26,,10.36,,14.7,
26-Mar-2018 09:00,10.18,,326.1,,14.23,,953,,10.67,,10,,12.3,
26-Mar-2018 10:00,9.58,,323.5,,13.39,,1010,,11.06,,9.4,,3.8,
26-Mar-2018 11:00,8.81,,317.9,,13.29,,1126,,14.67,,8.52,,2.6,
26-Mar-2018 12:00,8.07,,313.4,,17.78,,1210,,15.32,,7.784,,6.5,
26-Mar-2018 13:00,8.18,,320.9,,14.02,,1346,,13.24,,7.964,,0.9,
26-Mar-2018 14:00,6.941,,319.6,,11.09,,1407,,16.93,,6.638,,2.2,
26-Mar-2018 15:00,6.901,,327.5,,12.09,,1504,,13.86,,6.699,,2.3,
26-Mar-2018 16:00,6.42,,327.3,,11,,1604,,12.7,,6.262,,2.6,
26-Mar-2018 17:00,5.852,,333.4,,9.27,,1728,,9.36,,5.774,,2.8,
26-Mar-2018 18:00,4.658,,335.4,,6.822,,1859,,10.52,,4.58,,5.5,
26-Mar-2018 19:00,5.297,,341.6,,9,,1950,,12.26,,5.175,,3.8,
26-Mar-2018 20:00,8.24,,326.6,,11.82,,2046,,8.33,,8.15,,4,
26-Mar-2018 21:00,9.69,,324.4,,14.05,,2120,,8.04,,9.6,,11,
26-Mar-2018 22:00,8.02,,333.8,,13.66,,2216,,9.77,,7.899,,5.7,
26-Mar-2018 23:00,8.61,,337.3,,12.13,,2302,,9.25,,8.5,,4.7,
27-Mar-2018 00:00,7.917,,336.4,,11.98,,36,,9.25,,7.813,,3.1,
27-Mar-2018 01:00,7.482,,350.1,,12.55,,107,,17.04,,7.151,,6,
27-Mar-2018 02:00,8.44,,331.9,,17.72,,251,,22.82,,7.766,,25,
27-Mar-2018 03:00,10.2,,325.5,,16.6,,303,,10.78,,10.02,,21.1,
27-Mar-2018 04:00,10,,331.8,,16.11,,437,,11.45,,9.8,,32.9,
27-Mar-2018 05:00,8.3,,350.5,,12.13,,542,,11.79,,8.12,,6.5,
27-Mar-2018 06:00,7.223,,358.2,,10.96,,649,,14.95,,6.977,,6.1,
27-Mar-2018 07:00,9.77,,343.3,,16.62,,732,,15.04,,9.44,,28.2,
27-Mar-2018 08:00,12.48,,329.8,,17.09,,801,,10.19,,12.28,,68.4,
27-Mar-2018 09:00,12.39,,329.5,,18.56,,901,,11.25,,12.16,,62.4,
27-Mar-2018 10:00,11.55,,332.1,,17.7,,1006,,11.54,,11.31,,19.1,
27-Mar-2018 11:00,11.14,,331.1,,14.96,,1106,,11.49,,10.91,,11.6,
27-Mar-2018 12:00,10.58,,334.5,,14.13,,1233,,11.29,,10.37,,9.6,
27-Mar-2018 13:00,10.52,,328.2,,14.78,,1309,,11.1,,10.32,,8.3,
27-Mar-2018 14:00,9.88,,314.5,,14.33,,1434,,10.42,,9.72,,3.6,
27-Mar-2018 15:00,9.87,,322.8,,14.11,,1542,,9.02,,9.75,,3.2,
27-Mar-2018 16:00,9.85,,318,,13.6,,1611,,8.8,,9.73,,5.1,
27-Mar-2018 17:00,7.654,,316.4,,11.66,,1707,,7.78,,7.584,,3.6,
27-Mar-2018 18:00,6.722,,313.1,,9.88,,1815,,8.39,,6.65,,5.4,
27-Mar-2018 19:00,4.838,,337.4,,8.55,,1903,,10.74,,4.753,,5.7,
27-Mar-2018 20:00,6.533,,343.8,,10.17,,2018,,13.51,,6.352,,4.6,
27-Mar-2018 21:00,7.745,,339.8,,12.47,,2158,,9.09,,7.648,,2.8,
27-Mar-2018 22:00,8.11,,344.3,,13.31,,2201,,10.07,,7.981,,3.1,
27-Mar-2018 23:00,6.745,,351.1,,9.61,,2321,,11.13,,6.618,,1.7,
28-Mar-2018 00:00,8.02,,348.1,,12.17,,7,,10.95,,7.877,,2.1,
28-Mar-2018 01:00,9.82,,347.7,,13.66,,110,,11.42,,9.62,,2.4,
28-Mar-2018 02:00,8.58,,342.4,,11.57,,238,,9.86,,8.45,,1.8,
28-Mar-2018 03:00,6.497,,344.2,,10.27,,302,,9.6,,6.406,,2.9,
28-Mar-2018 04:00,5.022,,332.2,,8.12,,400,,12.53,,4.901,,3.1,
28-Mar-2018 05:00,4.082,,353.8,,5.979,,500,,17.97,,3.881,,3.3,
28-Mar-2018 06:00,4.041,,359.6,,6.273,,656,,14.16,,3.917,,5,
28-Mar-2018 07:00,4.517,,346.3,,7.273,,705,,12.77,,4.404,,5.6,
28-Mar-2018 08:00,6.356,,341.4,,9.74,,839,,13.16,,6.188,,2.9,
28-Mar-2018 09:00,6.424,,358.2,,9.92,,958,,14.6,,6.216,,9.1,
28-Mar-2018 10:00,6.231,,2.3,,10.11,,1023,,13.89,,6.048,,6.7,
28-Mar-2018 11:00,6.32,,351.8,,10.35,,1108,,17.68,,6.019,,1.7,
28-Mar-2018 12:00,6.623,,328,,11.62,,1232,,17.52,,6.313,,2,
28-Mar-2018 13:00,6.409,,332.5,,9.92,,1306,,16.83,,6.132,,8.4,
28-Mar-2018 14:00,6.562,,319.5,,10.13,,1412,,13.6,,6.377,,1.9,
28-Mar-2018 15:00,5.969,,313.9,,9.49,,1501,,13.46,,5.804,,7.4,
28-Mar-2018 16:00,4.905,,312.9,,7.978,,1614,,16.49,,4.701,,3.2,
28-Mar-2018 17:00,3.155,,290.5,,6.018,,1710,,13.89,,3.062,,3.7,
28-Mar-2018 18:00,3.023,,200,,9.1,,1833,,39.69,,2.297,,6.3,
28-Mar-2018 19:00,2.966,,121.7,,6.92,,1924,,32.94,,2.476,,2.9,
28-Mar-2018 20:00,2.233,,94.8,,4.215,,2004,,28.37,,1.959,,3.5,
28-Mar-2018 21:00,2.262,,68,,3.803,,2123,,62.22,,0.927,,3.4,
28-Mar-2018 22:00,2.919,,325,,4.117,,2243,,18.96,,2.759,,4.1,
28-Mar-2018 23:00,3.841,,328.5,,5.783,,2356,,7.9,,3.805,,1.9,
29-Mar-2018 00:00,5.4,,337.8,,7.704,,29,,7.39,,5.355,,2.9,
29-Mar-2018 01:00,4.66,,338.8,,6.861,,105,,11.62,,4.564,,2.1,
29-Mar-2018 02:00,4.469,,342.7,,6.41,,239,,8.9,,4.415,,2.7,
29-Mar-2018 03:00,5.537,,344,,7.919,,340,,8.85,,5.47,,3.8,
29-Mar-2018 04:00,6.079,,348.9,,9.21,,438,,9.88,,5.989,,3.8,
29-Mar-2018 05:00,5.704,,341.4,,7.861,,505,,9.44,,5.627,,3.3,
29-Mar-2018 06:00,5.147,,353.7,,7.488,,656,,10.95,,5.053,,4.9,
29-Mar-2018 07:00,5.695,,341.4,,7.861,,716,,11.94,,5.572,,3.8,
29-Mar-2018 08:00,5.909,,348.3,,9.23,,837,,13.04,,5.756,,3.8,
29-Mar-2018 09:00,6.859,,346.3,,10.04,,957,,12.92,,6.684,,2.9,
29-Mar-2018 10:00,6.71,,346.8,,10.62,,1012,,14.91,,6.482,,2.8,
29-Mar-2018 11:00,5.696,,328.8,,9.49,,1130,,16.67,,5.455,,3.3,
29-Mar-2018 12:00,4.241,,335.7,,8.29,,1204,,22.27,,3.92,,4,
29-Mar-2018 13:00,4.35,,320.5,,7.782,,1326,,19.91,,4.087,,3.3,
29-Mar-2018 14:00,4.229,,315.3,,7.606,,1447,,22.28,,3.909,,5.1,
29-Mar-2018 15:00,4.568,,322.5,,6.979,,1540,,15.23,,4.406,,5.2,
29-Mar-2018 16:00,3.78,,306.3,,6.587,,1601,,15.99,,3.632,,4.6,
29-Mar-2018 17:00,3.493,,339.9,,6.312,,1709,,8.34,,3.456,,4.2,
29-Mar-2018 18:00,2.288,,336.9,,3.215,,1811,,21.39,,2.129,,5.9,
29-Mar-2018 19:00,2.589,,325,,3.411,,1913,,28.37,,2.272,,7.3,
29-Mar-2018 20:00,2.671,,296.6,,3.294,,2055,,16.67,,2.558,,6.2,
29-Mar-2018 21:00,2.531,,345.9,,3.666,,2157,,29.43,,2.196,,6.3,
29-Mar-2018 22:00,3.447,,333.2,,4.509,,2248,,6.06,,3.428,,4.9,
29-Mar-2018 23:00,3.659,,349.4,,4.999,,2352,,11.74,,3.582,,6,
30-Mar-2018 00:00,3.79,,345.7,,5.783,,27,,11.98,,3.707,,5.3,
30-Mar-2018 01:00,4.138,,346,,5.352,,146,,7.47,,4.103,,4.5,
30-Mar-2018 02:00,3.835,,345.7,,6.41,,238,,10.9,,3.766,,5.1,
30-Mar-2018 03:00,3.839,,346.9,,4.881,,300,,9.56,,3.786,,4.5,
30-Mar-2018 04:00,2.615,,353.6,,4.705,,409,,18.09,,2.485,,5.6,
30-Mar-2018 05:00,1.275,,292.8,,2.941,,557,,29.19,,1.109,,6.1,
30-Mar-2018 06:00,2.351,,319.9,,3.529,,657,,7.17,,2.332,,10.4,
30-Mar-2018 07:00,2.807,,332.2,,3.96,,722,,9.36,,2.77,,14.6,
30-Mar-2018 08:00,2.333,,27.8,,4.019,,807,,29.17,,2.031,,4.6,
30-Mar-2018 09:00,1.537,,94.6,,3.451,,901,,35.34,,1.244,,2.1,
30-Mar-2018 10:00,1.788,,180,,4.842,,1035,,44.42,,1.251,,3.9,
30-Mar-2018 11:00,1.707,,171.3,,3.764,,1136,,58.67,,0.811,,5.3,
30-Mar-2018 12:00,2.418,,178.8,,5.665,,1238,,32.12,,2.038,,3.6,
30-Mar-2018 13:00,3.228,,168.2,,7.684,,1341,,30.13,,2.781,,4.4,
30-Mar-2018 14:00,3.543,,141.4,,6.234,,1408,,23.78,,3.238,,6,
30-Mar-2018 15:00,2.682,,113.5,,5.469,,1518,,22.32,,2.478,,3.9,
30-Mar-2018 16:00,2.07,,111.7,,4.881,,1625,,16.72,,1.981,,5.7,
30-Mar-2018 17:00,2.491,,125.4,,3.862,,1713,,11.2,,2.444,,6.4,
30-Mar-2018 18:00,2.228,,119.1,,2.921,,1859,,17.31,,2.126,,5.4,
30-Mar-2018 19:00,2.108,,115.8,,3.353,,1929,,12.37,,2.058,,11,
30-Mar-2018 20:00,1.31,,116.4,,2.353,,2024,,53.17,,0.746,,7.5,
30-Mar-2018 21:00,0.828,,169,,1.667,,2146,,64.35,,0.305,,4.6,
30-Mar-2018 22:00,2.004,,1.8,,2.843,,2225,,14.41,,1.941,,5.6,
30-Mar-2018 23:00,2.172,,343.8,,3.274,,2353,,9.9,,2.139,,8,
31-Mar-2018 00:00,2.428,,347.6,,3.588,,52,,12.13,,2.374,,5.1,
31-Mar-2018 01:00,1.663,,354.2,,3.059,,100,,15.96,,1.599,,4.6,
31-Mar-2018 02:00,2.204,,345.5,,3.823,,237,,13.94,,2.138,,5.1,
31-Mar-2018 03:00,3.293,,335,,4.842,,315,,11.72,,3.224,,4.4,
31-Mar-2018 04:00,3.83,,323.1,,5.038,,447,,7.5,,3.797,,4.4,
31-Mar-2018 05:00,3.665,,330.1,,4.842,,540,,8.34,,3.627,,6.7,
31-Mar-2018 06:00,1.838,,3.5,,4.117,,603,,32.22,,1.548,,8.9,
31-Mar-2018 07:00,1.46,,5.3,,2.471,,721,,26.21,,1.307,,8.8,
31-Mar-2018 08:00,1.058,,82,,2.588,,858,,41.93,,0.775,,9.9,
31-Mar-2018 09:00,0.741,,52.9,,2.392,,956,,53.45,,0.418,,6.2,
31-Mar-2018 10:00,1.072,,113.2,,3.235,,1044,,55.5,,0.568,,7.5,
31-Mar-2018 11:00,2.273,,194.1,,6.449,,1152,,25.75,,2.043,,3.4,
31-Mar-2018 12:00,3.8,,167.4,,7.253,,1206,,24.52,,3.451,,4.5,
31-Mar-2018 13:00,3.263,,127.4,,7.273,,1354,,30.13,,2.811,,7.6,
31-Mar-2018 14:00,3.331,,144.6,,7.155,,1446,,30.47,,2.86,,4.8,
31-Mar-2018 15:00,2.669,,149.6,,6.038,,1508,,25.26,,2.409,,5.8,
31-Mar-2018 16:00,0.992,,128.3,,3.647,,1624,,48.2,,0.641,,4.8,
31-Mar-2018 17:00,1.145,,92,,1.745,,1710,,17.64,,1.091,,3,
31-Mar-2018 18:00,1.125,,341.8,,2.843,,1855,,60.62,,0.495,,6.8,
31-Mar-2018 19:00,1.259,,286.8,,2.902,,1902,,41.14,,0.934,,12,
31-Mar-2018 20:00,1.582,,8.7,,2.667,,2013,,18.39,,1.501,,8.6,
31-Mar-2018 21:00,3.691,,328.9,,6.41,,2111,,8.91,,3.646,,6.6,
31-Mar-2018 22:00,3.226,,340.7,,5.019,,2216,,24.78,,2.924,,5.7,
31-Mar-2018 23:00,2.959,,339.9,,4.725,,0,,15.82,,2.846,,6.9,
