,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
20-Mar-2018 12:00,2.808,,892,,197.4,,7.155,,1251,,15.26,,19.36,,44.66,,1.954,,5.1,
20-Mar-2018 13:00,5.297,,891,,185.1,,9.74,,1304,,15.59,,19.55,,15.47,,5.103,,5.1,
20-Mar-2018 14:00,5.984,,891,,178.3,,9.84,,1439,,15.59,,21.72,,10.5,,5.884,,7.2,
20-Mar-2018 15:00,6.116,,891,,177.3,,8.66,,1525,,15.13,,23.25,,9.33,,6.035,,8.3,
20-Mar-2018 16:00,6.17,,890,,167.2,,8.78,,1658,,14.79,,24.19,,8.89,,6.096,,8.2,
20-Mar-2018 17:00,5.866,,891,,182.8,,9.8,,1711,,13.73,,36.52,,13.48,,5.704,,9.2,
20-Mar-2018 18:00,5.312,,891,,176.7,,7.41,,1812,,12.76,,41.3,,12,,5.195,,7.9,
20-Mar-2018 19:00,8.61,,891,,176.4,,12.53,,1925,,11.77,,56.3,,7.11,,8.54,,10.6,
20-Mar-2018 20:00,8.34,,892,,179.1,,12.51,,2002,,9.9,,72.35,,7.54,,8.27,,9.4,
20-Mar-2018 21:00,6.832,,892,,178,,10.74,,2103,,8.51,,82.7,,8.23,,6.761,,8.3,
20-Mar-2018 22:00,6.926,,892,,173.5,,10.76,,2224,,8.06,,83.6,,8.66,,6.847,,6.4,
20-Mar-2018 23:00,4.155,,892,,186,,6.861,,2305,,8.09,,79.38,,12.39,,4.058,,5.6,
21-Mar-2018 00:00,3.724,,891,,178.1,,5.45,,25,,8.13,,85.2,,13.67,,3.617,,4.5,
21-Mar-2018 01:00,2.197,,891,,114.9,,4.96,,158,,7.53,,79.96,,54.43,,1.205,,3.4,
21-Mar-2018 02:00,3.036,,890,,124.2,,10.39,,250,,8.07,,75.02,,51.24,,1.821,,3.7,
21-Mar-2018 03:00,2.725,,889,,209.9,,6.469,,300,,7.89,,81.6,,36.8,,2.162,,5.6,
21-Mar-2018 04:00,2.993,,889,,238.2,,9.15,,418,,7.76,,81.6,,38.31,,2.324,,5.5,
21-Mar-2018 05:00,2.194,,890,,219.8,,5.313,,537,,7.73,,81.1,,54.92,,1.186,,5.8,
21-Mar-2018 06:00,4.136,,890,,196.4,,11.08,,606,,8.65,,76.18,,30.5,,3.55,,5.6,
21-Mar-2018 07:00,5.254,,890,,158.3,,12.04,,757,,9.31,,74.63,,31.35,,4.467,,5.1,
21-Mar-2018 08:00,5.661,,891,,176.3,,10,,800,,10.21,,73.06,,20.05,,5.314,,,AX
21-Mar-2018 09:00,7.478,,891,,165.1,,11.78,,930,,10.37,,83.8,,11.13,,7.337,,8.1,
21-Mar-2018 10:00,6.586,,891,,159.4,,11.96,,1056,,10.23,,84.5,,32.5,,5.525,,3.3,
21-Mar-2018 11:00,9.68,,891,,175.9,,16.58,,1154,,12.29,,82.8,,19.53,,9.11,,7.1,
21-Mar-2018 12:00,12.12,,891,,172.6,,16.66,,1239,,11.92,,84.8,,8.89,,11.97,,5.4,
21-Mar-2018 13:00,11.54,,890,,178.8,,16.11,,1330,,11.77,,86.3,,7.31,,11.44,,6.4,
21-Mar-2018 14:00,9.7,,891,,180,,14.03,,1436,,11.79,,84.5,,7.89,,9.61,,4.2,
21-Mar-2018 15:00,9.12,,891,,180.9,,14.13,,1514,,11.87,,85.7,,7.92,,9.03,,5,
21-Mar-2018 16:00,7.733,,890,,177.8,,11.51,,1630,,11.82,,89.1,,11.16,,7.586,,4.4,
21-Mar-2018 17:00,7.13,,890,,157.7,,12.56,,1757,,11.64,,87.8,,19.63,,6.711,,3.4,
21-Mar-2018 18:00,7.924,,890,,163.5,,14,,1815,,11.31,,89.9,,22.14,,7.333,,4.7,
21-Mar-2018 19:00,9.53,,890,,168.5,,14.25,,1954,,11.29,,89.9,,11.53,,9.34,,3.5,
21-Mar-2018 20:00,13.06,,890,,171.7,,17.97,,2045,,11.15,,91.3,,6.54,,12.97,,3.5,
21-Mar-2018 21:00,11.05,,890,,169.8,,15.23,,2103,,11.15,,88.9,,5.41,,11,,3.4,
21-Mar-2018 22:00,10.61,,890,,174.8,,17.82,,2254,,11.09,,88.5,,15.78,,10.21,,1.4,
21-Mar-2018 23:00,13.52,,889,,177.8,,19.54,,2352,,11.13,,87,,7.47,,13.41,,2.5,
22-Mar-2018 00:00,14.05,,889,,177.8,,18.84,,18,,11.33,,89,,6.81,,13.95,,4.3,
22-Mar-2018 01:00,11.87,,889,,183,,17.76,,101,,11.35,,88.2,,8.09,,11.75,,5.3,
22-Mar-2018 02:00,10.35,,889,,187.8,,14.52,,248,,11.42,,87.6,,7.57,,10.26,,3.7,
22-Mar-2018 03:00,11.05,,888,,183.9,,16.39,,358,,11.47,,85.6,,8.54,,10.93,,1.7,
22-Mar-2018 04:00,12.64,,887,,183.8,,18.93,,445,,11.3,,89.4,,7.93,,12.52,,4.6,
22-Mar-2018 05:00,9.73,,889,,185.6,,14.31,,505,,11.13,,86.5,,10.06,,9.58,,6,
22-Mar-2018 06:00,10.79,,888,,178.4,,15.82,,658,,11.29,,86,,8.56,,10.67,,3.2,
22-Mar-2018 07:00,12.67,,888,,183.5,,17.9,,734,,10.77,,91.7,,8.42,,12.53,,4,
22-Mar-2018 08:00,11.02,,888,,187.3,,16.82,,845,,11.06,,87.6,,8.34,,10.9,,3.7,
22-Mar-2018 09:00,11.57,,888,,175.8,,17.84,,910,,11.69,,79.98,,12.81,,11.28,,3.5,
22-Mar-2018 10:00,12.25,,888,,177.7,,20.01,,1041,,12.25,,71.21,,9.73,,12.07,,4.6,
22-Mar-2018 11:00,13.41,,888,,167,,19.89,,1124,,12.33,,82.6,,11.87,,13.12,,4.8,
22-Mar-2018 12:00,11.29,,888,,164.5,,15.68,,1254,,12.38,,76.75,,10.87,,11.09,,2.8,
22-Mar-2018 13:00,12.61,,888,,151.4,,18.03,,1320,,13.1,,66.29,,9.19,,12.44,,2.9,
22-Mar-2018 14:00,9.65,,888,,160.9,,14.98,,1402,,13.9,,60.24,,11.92,,9.44,,,AV
22-Mar-2018 15:00,7.353,,888,,194.7,,17.78,,1516,,14.73,,66.2,,24.98,,6.654,,,AV
22-Mar-2018 16:00,6.536,,887,,236.8,,13.21,,1633,,14.34,,40.31,,24.3,,5.947,,1.5,
22-Mar-2018 17:00,7.253,,888,,224.8,,13,,1722,,11.85,,73.1,,33.2,,6.035,,9.2,
22-Mar-2018 18:00,8.98,,888,,167.6,,13.88,,1849,,10.57,,67.13,,15.34,,8.66,,1.2,
22-Mar-2018 19:00,9.58,,888,,166.3,,14.6,,1956,,10.29,,74.5,,11.16,,9.4,,3.1,
22-Mar-2018 20:00,10.91,,888,,173.7,,15.15,,2001,,9.48,,69.53,,8.36,,10.79,,5.6,
22-Mar-2018 21:00,7.382,,890,,159.4,,11.74,,2159,,9.56,,70.8,,17.68,,7.03,,5.9,
22-Mar-2018 22:00,7.147,,891,,156,,11.55,,2203,,8.93,,82.4,,15.51,,6.885,,4.6,
22-Mar-2018 23:00,4.986,,891,,144.9,,11.35,,2328,,8.74,,66.86,,33.93,,4.111,,2.8,
23-Mar-2018 00:00,5.312,,890,,184.4,,10.88,,40,,8.53,,65.42,,18.73,,5.028,,2.1,
23-Mar-2018 01:00,6.055,,890,,204.1,,14.54,,146,,9.03,,73.25,,29.76,,5.238,,3.2,
23-Mar-2018 02:00,2.258,,891,,314.1,,5.705,,300,,7.98,,83.9,,65.42,,0.785,,4.4,
23-Mar-2018 03:00,3.007,,891,,341.1,,5.646,,300,,5.82,,90.1,,36.64,,2.392,,3.4,
23-Mar-2018 04:00,2.331,,891,,251.8,,4.117,,443,,5.28,,89.5,,57.57,,1.153,,4.9,
23-Mar-2018 05:00,2.111,,892,,181.1,,3.392,,522,,4.72,,87.9,,65.93,,0.712,,4.4,
23-Mar-2018 06:00,1.516,,893,,182.1,,2.706,,655,,4.74,,90.7,,44.97,,1.049,,5.6,
23-Mar-2018 07:00,1.623,,893,,134.7,,3.137,,711,,6.82,,75.97,,36.27,,1.298,,3.5,
23-Mar-2018 08:00,1.876,,894,,6.4,,3.313,,859,,8.48,,72.18,,18.82,,1.774,,,AX
23-Mar-2018 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,BA
23-Mar-2018 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,BA
23-Mar-2018 11:00,10.4,,892,,168.1,,14.78,,1157,,14.34,,44.14,,7.42,,10.31,,,BA
23-Mar-2018 12:00,11.51,,891,,165.6,,16.54,,1218,,15.51,,36.32,,8.01,,11.4,,,BA
23-Mar-2018 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,BA
23-Mar-2018 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,BA
23-Mar-2018 15:00,9.89,,890,,160.9,,14.41,,1518,,16.73,,29.55,,11.32,,9.69,,,BA
23-Mar-2018 16:00,9.26,,889,,167.8,,15.39,,1623,,16.53,,11,,15.02,,8.94,,,AN
23-Mar-2018 17:00,7.992,,889,,175.2,,12.37,,1733,,14.83,,13.55,,9.99,,7.87,,,AN
23-Mar-2018 18:00,8.68,,889,,174.9,,15.68,,1850,,12.88,,16.21,,19.59,,8.18,,,AN
23-Mar-2018 19:00,10.94,,889,,176.8,,17.07,,1949,,12.34,,11.99,,14.23,,10.61,,,AN
23-Mar-2018 20:00,9.67,,889,,173.1,,17.19,,2033,,11.86,,13.86,,14.64,,9.36,,,AN
23-Mar-2018 21:00,12.08,,889,,163.9,,18.91,,2123,,11.74,,8.8,,12.19,,11.81,,,AN
23-Mar-2018 22:00,9.03,,888,,163.7,,18.15,,2218,,11.43,,10.82,,20.26,,8.47,,,AN
23-Mar-2018 23:00,6.955,,888,,182.6,,19.8,,2354,,11.39,,9.1,,31.51,,5.902,,,AN
24-Mar-2018 00:00,9.02,,887,,173.5,,19.15,,44,,11.72,,7.89,,29.99,,7.779,,,AN
24-Mar-2018 01:00,10.26,,887,,165.9,,18.7,,129,,11.1,,6.69,,24.3,,9.34,,,AN
24-Mar-2018 02:00,10.71,,886,,162.8,,17.39,,219,,10.79,,7.09,,14.97,,10.34,,,AN
24-Mar-2018 03:00,10.54,,886,,164.7,,17.92,,323,,10.67,,8.47,,16.15,,10.12,,,AN
24-Mar-2018 04:00,9.26,,886,,149.7,,13.86,,430,,8.6,,26.37,,12.38,,9.04,,,AN
24-Mar-2018 05:00,11.04,,886,,144.3,,16.97,,531,,6.25,,27.83,,8.39,,10.92,,,AN
24-Mar-2018 06:00,10.36,,886,,149.2,,15.9,,634,,7.1,,27.18,,20.99,,9.66,,,AN
24-Mar-2018 07:00,9.01,,886,,137,,12.68,,752,,8.43,,25.07,,23.13,,8.27,,,AN
24-Mar-2018 08:00,8.8,,886,,165.5,,12.47,,850,,9.94,,28.64,,9.7,,8.67,,,AN
24-Mar-2018 09:00,9.28,,886,,166.8,,12.47,,917,,11.12,,27.56,,7.76,,9.19,,,AN
24-Mar-2018 10:00,8.58,,887,,169.8,,12.07,,1010,,12.27,,21.85,,8.24,,8.5,,,AN
24-Mar-2018 11:00,7.185,,887,,152.5,,12.55,,1157,,13.91,,19.66,,14.47,,6.956,,,AN
24-Mar-2018 12:00,6.998,,886,,132.5,,11.66,,1232,,15.17,,15.28,,24.3,,6.368,,,AN
24-Mar-2018 13:00,3.789,,885,,193.7,,10.92,,1359,,16.42,,13.34,,60.25,,1.693,,,AN
24-Mar-2018 14:00,8.01,,885,,264.8,,12.35,,1431,,15.69,,13.39,,12.89,,7.805,,,AN
24-Mar-2018 15:00,6.221,,885,,288.1,,12.84,,1518,,14.92,,15.77,,37.61,,4.88,,,AN
24-Mar-2018 16:00,3.893,,885,,143.4,,9.82,,1614,,14.13,,17.23,,51.85,,2.298,,,AN
24-Mar-2018 17:00,2.704,,885,,174.6,,7.449,,1703,,12.19,,24.1,,39.93,,2.047,,,AN
24-Mar-2018 18:00,4.967,,885,,154.6,,9.49,,1848,,11.34,,27.49,,45.94,,3.37,,,AN
24-Mar-2018 19:00,7.01,,885,,126.1,,10.49,,1921,,10.07,,26.32,,17.47,,6.684,,,AN
24-Mar-2018 20:00,5.48,,886,,138.3,,9.21,,2029,,9.21,,27.57,,12.7,,5.345,,,AN
24-Mar-2018 21:00,4.183,,886,,134.5,,6.685,,2122,,9.46,,23.6,,21.24,,3.896,,,AN
24-Mar-2018 22:00,4.542,,886,,134.3,,9.66,,2238,,9.75,,22.14,,26.76,,4.046,,,AN
24-Mar-2018 23:00,2.831,,886,,143.4,,5.509,,2301,,9.27,,27.76,,35.56,,2.285,,,AN
25-Mar-2018 00:00,3.489,,886,,124,,8.06,,58,,8.18,,28.34,,20.98,,3.255,,,AN
25-Mar-2018 01:00,4.924,,886,,135,,7.292,,131,,7.81,,30.27,,13.17,,4.794,,,AN
25-Mar-2018 02:00,4.232,,885,,129,,8.84,,257,,6.77,,32.05,,34.44,,3.467,,,AN
25-Mar-2018 03:00,6.335,,885,,122.3,,10.66,,333,,7.92,,25.49,,18.28,,6.013,,,AN
25-Mar-2018 04:00,5.927,,885,,146,,10.11,,403,,7.6,,22.1,,26.42,,5.297,,,AN
25-Mar-2018 05:00,5.538,,886,,142.4,,11.04,,505,,7.4,,24.02,,11.94,,5.418,,,AN
25-Mar-2018 06:00,4.053,,886,,123.5,,8.49,,656,,7.31,,26.07,,43.22,,2.899,,,AN
25-Mar-2018 07:00,6.17,,886,,30.8,,10.23,,704,,6.94,,40.03,,15.59,,5.942,,,AN
25-Mar-2018 08:00,6.585,,887,,5.5,,8.9,,834,,8.59,,25.33,,11.78,,6.446,,,AN
25-Mar-2018 09:00,3.496,,888,,2.6,,8.06,,906,,10.11,,20.69,,26.75,,3.115,,,AN
25-Mar-2018 10:00,3.153,,888,,5,,6.9,,1048,,11.07,,21.24,,24.22,,2.871,,,AN
25-Mar-2018 11:00,3.073,,888,,347.5,,5.94,,1108,,11.76,,18.57,,30.76,,2.63,,,AN
25-Mar-2018 12:00,1.712,,888,,116.3,,4.705,,1259,,12.61,,18.12,,59.4,,0.791,,,AN
25-Mar-2018 13:00,2.413,,887,,170.5,,6.312,,1306,,13.15,,18.91,,40.46,,1.811,,,AN
25-Mar-2018 14:00,1.82,,887,,154.7,,5.215,,1428,,13.63,,20.82,,47.51,,1.194,,,AN
25-Mar-2018 15:00,1.961,,886,,155,,4.803,,1528,,13.03,,20.96,,28.94,,1.71,,0.9,
25-Mar-2018 16:00,2.325,,886,,171.4,,4.96,,1626,,12.71,,29.36,,17.05,,2.222,,3,
25-Mar-2018 17:00,3.023,,886,,163.5,,5.43,,1759,,11.99,,31.89,,33.07,,2.519,,2.2,
25-Mar-2018 18:00,2.975,,887,,135.7,,8.04,,1827,,11.47,,21.71,,59.32,,1.379,,0.2,
25-Mar-2018 19:00,2.131,,887,,201.6,,5.058,,1946,,10.29,,30.57,,49.88,,1.323,,2.7,
25-Mar-2018 20:00,9.15,,888,,0.8,,14.13,,2014,,9.74,,17.58,,14.77,,8.85,,10.3,
25-Mar-2018 21:00,8.67,,889,,22,,14.43,,2147,,9.1,,19.53,,12,,8.48,,34.2,
25-Mar-2018 22:00,11.67,,890,,14.6,,16.88,,2248,,8.35,,19.2,,8.17,,11.55,,56.9,
25-Mar-2018 23:00,12.46,,890,,13.9,,18.01,,2321,,7.46,,20.99,,8.15,,12.33,,76.8,
26-Mar-2018 00:00,11.56,,891,,14.7,,16.25,,32,,6.59,,21.53,,7.59,,11.46,,53.9,
26-Mar-2018 01:00,11.06,,891,,17.3,,16.11,,157,,5.85,,22.82,,7.26,,10.97,,28.7,
26-Mar-2018 02:00,12.16,,891,,23,,17.29,,222,,5.33,,22.79,,7.74,,12.05,,60.3,
26-Mar-2018 03:00,11.59,,891,,23.8,,17.15,,350,,4.98,,22.68,,7.59,,11.49,,54.3,
26-Mar-2018 04:00,12.3,,891,,24.5,,17.99,,457,,4.66,,25.23,,7.45,,12.2,,70.2,
26-Mar-2018 05:00,11.8,,892,,26.2,,16.78,,557,,4.46,,24.79,,8.18,,11.68,,85.3,
26-Mar-2018 06:00,11.99,,893,,32,,18.72,,601,,4.23,,29.22,,9.32,,11.83,,125.6,
26-Mar-2018 07:00,13.15,,893,,25,,19.05,,732,,5.31,,22.8,,9.35,,12.97,,116.5,
26-Mar-2018 08:00,13,,894,,16.4,,18.42,,803,,6.79,,16.96,,7.86,,12.88,,68.3,
26-Mar-2018 09:00,11.86,,894,,16.8,,16.54,,902,,7.92,,13.73,,9.29,,11.7,,29.2,
26-Mar-2018 10:00,10.42,,894,,17.9,,15.54,,1013,,9.03,,12.73,,11.01,,10.23,,19,
26-Mar-2018 11:00,9.25,,894,,26.1,,15.33,,1119,,9.72,,11.81,,12.63,,9.03,,18.2,
26-Mar-2018 12:00,9.53,,893,,21.6,,15.6,,1227,,10.57,,11.08,,13.5,,9.26,,7.2,
26-Mar-2018 13:00,8.73,,893,,11.4,,14.35,,1352,,11.37,,10.18,,15.74,,8.4,,3.3,
26-Mar-2018 14:00,8.07,,893,,9.8,,14.94,,1410,,11.93,,9.4,,15.15,,7.784,,3.1,
26-Mar-2018 15:00,8.82,,892,,7.7,,14,,1524,,12.38,,9.73,,12.71,,8.6,,4.5,
26-Mar-2018 16:00,9,,892,,14.6,,13.27,,1623,,12.32,,10.66,,11.27,,8.83,,5.1,
26-Mar-2018 17:00,7.888,,893,,15.6,,12.56,,1738,,11.77,,15.4,,8.26,,7.806,,6.3,
26-Mar-2018 18:00,6.612,,893,,19.7,,10.19,,1859,,10.54,,16.94,,6.76,,6.566,,3.4,
26-Mar-2018 19:00,8.07,,893,,19.5,,10.82,,1911,,9.99,,19.98,,6.73,,8.01,,2.7,
26-Mar-2018 20:00,12.13,,894,,9.4,,18.44,,2057,,10,,15.21,,8.48,,12,,21.5,
26-Mar-2018 21:00,13.12,,894,,13.3,,17.78,,2103,,9.64,,18.32,,7.68,,13,,104.6,
26-Mar-2018 22:00,10.43,,894,,9.1,,15.94,,2203,,9.33,,19.01,,7.77,,10.33,,22.3,
26-Mar-2018 23:00,11.65,,895,,15.5,,16.6,,2321,,8.12,,22.21,,8.06,,11.54,,46.3,
27-Mar-2018 00:00,13.19,,895,,20.8,,17.86,,20,,7.39,,24.81,,7.58,,13.07,,96.1,
27-Mar-2018 01:00,14.44,,895,,26.1,,20.78,,106,,6.85,,27.85,,7.31,,14.32,,260.1,
27-Mar-2018 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,434.6,
27-Mar-2018 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,463.8,
27-Mar-2018 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,578.3,
27-Mar-2018 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,279.3,
27-Mar-2018 06:00,14.23,,897,,31.3,,20.09,,612,,6.95,,24.2,,8.99,,14.05,,333.1,
27-Mar-2018 07:00,14.03,,897,,21.3,,20.74,,704,,9.05,,24.17,,8.6,,13.87,,251.4,
27-Mar-2018 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,375.8,
27-Mar-2018 09:00,12.87,,897,,25.5,,17.9,,925,,11.7,,19.24,,11.51,,12.61,,204.8,
27-Mar-2018 10:00,14.19,,896,,14.1,,19.31,,1037,,13.52,,17.52,,7.13,,14.08,,114.9,
27-Mar-2018 11:00,13.17,,896,,23.3,,18.37,,1133,,15.34,,15.54,,9.52,,12.98,,123.4,
27-Mar-2018 12:00,13.24,,895,,13.3,,17.94,,1213,,17.03,,15.28,,8.22,,13.11,,67.7,
27-Mar-2018 13:00,10.9,,895,,19.5,,16.78,,1323,,17.63,,15.84,,10.25,,10.72,,29.9,
27-Mar-2018 14:00,8.71,,894,,31.2,,13.23,,1447,,18.78,,14.06,,10.93,,8.55,,21.4,
27-Mar-2018 15:00,10.53,,894,,12.8,,14.86,,1518,,19.95,,14.39,,10.01,,10.37,,9.3,
27-Mar-2018 16:00,10.3,,893,,14.9,,13.96,,1617,,19.79,,15.78,,8.52,,10.18,,11.3,
27-Mar-2018 17:00,9.22,,894,,11.1,,13.96,,1721,,18.56,,20.69,,9.07,,9.11,,9.9,
27-Mar-2018 18:00,8.01,,894,,34.9,,11.74,,1850,,17.11,,20.47,,9.47,,7.896,,9.2,
27-Mar-2018 19:00,9.27,,895,,27.6,,14.21,,1952,,16.74,,22.08,,8.81,,9.16,,30.2,
27-Mar-2018 20:00,9.86,,896,,28.4,,16.88,,2026,,16.21,,23.52,,9.1,,9.73,,29.2,
27-Mar-2018 21:00,9.47,,896,,30.7,,16.54,,2113,,14.95,,26.23,,7.82,,9.38,,81.6,
27-Mar-2018 22:00,8.53,,896,,33.4,,13.92,,2252,,13.91,,28.91,,8.7,,8.43,,129,
27-Mar-2018 23:00,3.719,,896,,348,,9.49,,2301,,12.65,,31.15,,26.38,,3.325,,25.3,
28-Mar-2018 00:00,3.572,,896,,3.2,,7.665,,47,,12.6,,31.51,,37.15,,2.821,,3.8,
28-Mar-2018 01:00,3.225,,896,,74.9,,9.43,,112,,12.05,,30.75,,57.81,,1.582,,5.1,
28-Mar-2018 02:00,3.344,,896,,118.6,,6.724,,214,,11.56,,34.09,,32.61,,2.802,,5.1,
28-Mar-2018 03:00,1.448,,896,,337.6,,3.784,,359,,10.7,,34.6,,72.86,,0.276,,5.2,
28-Mar-2018 04:00,2.41,,896,,38.7,,4.587,,400,,10.37,,36.98,,28.2,,2.118,,4.3,
28-Mar-2018 05:00,2.054,,897,,327.7,,5.175,,549,,9.79,,36.76,,49.43,,1.289,,,BA
28-Mar-2018 06:00,1.704,,897,,296,,3.862,,609,,10.56,,34.92,,25.2,,1.539,,,BA
28-Mar-2018 07:00,1.103,,898,,339.9,,2.255,,705,,11.98,,31.66,,31.03,,0.941,,5,
28-Mar-2018 08:00,2.36,,898,,26,,5.136,,840,,13.28,,29.75,,23.58,,2.16,,5.6,
28-Mar-2018 09:00,3.242,,897,,17.3,,6.704,,946,,14.91,,27.59,,22.69,,2.987,,5.6,
28-Mar-2018 10:00,4.1,,897,,7.2,,7.723,,1018,,17.03,,25.27,,19.72,,3.857,,4.9,
28-Mar-2018 11:00,3.547,,896,,345.2,,6.939,,1103,,19.33,,21.76,,33.19,,2.951,,3.4,
28-Mar-2018 12:00,4.752,,895,,16,,9.31,,1233,,21.21,,17.94,,31.7,,4.025,,1.2,
28-Mar-2018 13:00,3.32,,895,,37.3,,8.59,,1302,,22.22,,16.5,,35.86,,2.669,,2.6,
28-Mar-2018 14:00,2.399,,894,,79.2,,6.077,,1405,,22.87,,16.71,,48.61,,1.535,,3.6,
28-Mar-2018 15:00,1.589,,893,,55.4,,3.98,,1514,,23.23,,15.63,,58.14,,0.77,,6.1,
28-Mar-2018 16:00,1.599,,893,,254.4,,4.195,,1634,,23.41,,17.04,,35.09,,1.299,,6.4,
28-Mar-2018 17:00,5.701,,893,,182.7,,8.39,,1717,,21.2,,24.96,,9.27,,5.626,,65.7,
28-Mar-2018 18:00,5.284,,893,,164.2,,6.939,,1804,,18.47,,32.43,,14.45,,5.115,,8.6,
28-Mar-2018 19:00,4.72,,894,,163.5,,6.057,,1950,,16.51,,35.12,,4.69,,4.705,,8.4,
28-Mar-2018 20:00,3.92,,894,,174.2,,5.391,,2001,,15.04,,40.1,,7.79,,3.884,,12.7,
28-Mar-2018 21:00,4.143,,894,,166.8,,5.607,,2106,,14.1,,43.54,,9.55,,4.085,,8.3,
28-Mar-2018 22:00,2.273,,895,,223.2,,4.117,,2224,,13.68,,40.17,,48.13,,1.47,,5.1,
28-Mar-2018 23:00,2.749,,895,,164,,3.882,,2331,,12.31,,40.49,,11.64,,2.692,,8.3,
29-Mar-2018 00:00,1.447,,895,,218.8,,3.333,,3,,12.27,,39.23,,34.32,,1.188,,6.7,
29-Mar-2018 01:00,0.874,,895,,227.6,,3.078,,159,,13.08,,36.39,,40.87,,0.652,,3.2,
29-Mar-2018 02:00,1.652,,895,,302,,4.803,,206,,13.61,,37.78,,51.78,,0.977,,3.7,
29-Mar-2018 03:00,1.548,,895,,295.2,,4.823,,342,,12.48,,37.97,,42.53,,1.122,,4.6,
29-Mar-2018 04:00,1.343,,895,,320.5,,3.627,,403,,12.53,,40.67,,52.05,,0.788,,5.7,
29-Mar-2018 05:00,1.53,,896,,259,,3.039,,535,,11.77,,46.88,,29.5,,1.327,,7.4,
29-Mar-2018 06:00,0.812,,896,,259.7,,2.177,,604,,12.41,,38.2,,69.52,,0.214,,6,
29-Mar-2018 07:00,1.499,,897,,18.6,,4.039,,754,,14.04,,34.49,,35.33,,1.214,,7.9,
29-Mar-2018 08:00,2.765,,897,,51,,5.117,,829,,15.19,,30.22,,16.48,,2.651,,5.6,
29-Mar-2018 09:00,2.251,,897,,66.6,,5.156,,942,,16.71,,26.66,,37.03,,1.781,,5.9,
29-Mar-2018 10:00,3.18,,897,,6.4,,6.724,,1011,,18.65,,23.01,,29.88,,2.747,,3.9,
29-Mar-2018 11:00,2.771,,896,,43,,6.41,,1141,,20.75,,15.46,,51.58,,1.647,,0.7,
29-Mar-2018 12:00,2.478,,895,,36.6,,6.41,,1225,,21.77,,14.24,,50.41,,1.518,,,BA
29-Mar-2018 13:00,2.139,,895,,32.2,,6.567,,1327,,22.72,,13.46,,42.58,,1.548,,4.5,
29-Mar-2018 14:00,1.723,,894,,54.2,,4.725,,1400,,23.24,,12.56,,68.39,,0.495,,4.7,
29-Mar-2018 15:00,1.887,,893,,136.8,,4.333,,1552,,23.78,,12.13,,75.23,,0.259,,6.4,
29-Mar-2018 16:00,1.489,,893,,336.2,,4.705,,1650,,23.58,,12.66,,52.56,,0.862,,6.6,
29-Mar-2018 17:00,2.174,,893,,260.8,,3.039,,1743,,22.29,,21.53,,16.49,,2.084,,12.4,
29-Mar-2018 18:00,3.019,,893,,176.4,,5.528,,1829,,19.67,,27.25,,38.17,,2.349,,,AV
29-Mar-2018 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
29-Mar-2018 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
29-Mar-2018 21:00,3.754,,895,,165,,5.352,,2134,,15.12,,36.33,,18.75,,3.552,,12.9,
29-Mar-2018 22:00,2.406,,895,,167.5,,4.274,,2218,,13.77,,34.03,,45.41,,1.65,,8.3,
29-Mar-2018 23:00,1.849,,895,,169.8,,3.568,,2325,,12.52,,38.39,,34.25,,1.519,,8.8,
30-Mar-2018 00:00,0.73,,896,,289.6,,1.922,,1,,14.12,,28.83,,58.19,,0.353,,5.8,
30-Mar-2018 01:00,1.15,,896,,269.2,,2.294,,154,,14.19,,27.2,,23.03,,1.057,,7.2,
30-Mar-2018 02:00,2.134,,896,,278.8,,3.176,,235,,13.93,,31.4,,19.07,,2.015,,7.9,
30-Mar-2018 03:00,2.169,,896,,305.1,,3.607,,327,,12.7,,31.04,,16.9,,2.074,,7.8,
30-Mar-2018 04:00,0.937,,896,,272.8,,2.177,,442,,12.67,,30.93,,33.35,,0.779,,6.8,
30-Mar-2018 05:00,0.665,,896,,295.9,,2.157,,534,,11.44,,36.04,,44.71,,0.463,,19.7,
30-Mar-2018 06:00,0.543,,897,,100.4,,1.569,,658,,11.49,,36.58,,53.78,,0.303,,15.2,
30-Mar-2018 07:00,1.483,,897,,20.8,,2.784,,736,,12.71,,30.07,,18.05,,1.409,,7.5,
30-Mar-2018 08:00,2.256,,897,,24.3,,3.98,,841,,14.03,,28.46,,21.04,,2.104,,9.9,
