,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27
25-Mar-2018 23:00,10.98,,322.7,,16.46,,2337,,5.47,,10.93,,6.1,
26-Mar-2018 00:00,10.87,,326.7,,15.78,,32,,6.38,,10.8,,5.8,
26-Mar-2018 01:00,10.82,,325.9,,14.6,,108,,5.14,,10.78,,4.4,
26-Mar-2018 02:00,10.31,,330.9,,15.39,,238,,5.39,,10.27,,5.1,
26-Mar-2018 03:00,10.02,,333.3,,13.7,,310,,5.23,,9.98,,5,
26-Mar-2018 04:00,9.84,,336.5,,12.55,,436,,7.19,,9.77,,4.4,
26-Mar-2018 05:00,12.09,,333.7,,16.23,,532,,6.43,,12.02,,5.6,
26-Mar-2018 06:00,12.22,,328,,15.68,,612,,5.29,,12.17,,5.9,
26-Mar-2018 07:00,12.15,,329.8,,16.13,,706,,5.82,,12.09,,6.2,
26-Mar-2018 08:00,12.16,,337.9,,15.84,,900,,6.09,,12.09,,5.1,
26-Mar-2018 09:00,13.37,,329.4,,17.78,,936,,6.18,,13.29,,6.8,
26-Mar-2018 10:00,10.04,,327.6,,14.88,,1008,,11.02,,9.85,,3.5,
26-Mar-2018 11:00,7.371,,333.8,,11.45,,1137,,15.13,,7.114,,2.9,
26-Mar-2018 12:00,8,,345.7,,15,,1239,,22.48,,7.388,,1.8,
26-Mar-2018 13:00,9.03,,345.3,,16.21,,1308,,17.82,,8.59,,4,
26-Mar-2018 14:00,8.08,,356.2,,14.68,,1437,,21.26,,7.52,,8.4,
26-Mar-2018 15:00,9.13,,9.4,,15.37,,1511,,18.07,,8.67,,16,
26-Mar-2018 16:00,8.77,,11.3,,13.62,,1649,,11.36,,8.6,,10.4,
26-Mar-2018 17:00,8.12,,4.4,,14.54,,1732,,12.35,,7.934,,6.2,
26-Mar-2018 18:00,8.06,,4.8,,12.66,,1845,,12.3,,7.878,,6.5,
26-Mar-2018 19:00,9.99,,2.3,,14.7,,1904,,12.74,,9.74,,12.2,
26-Mar-2018 20:00,9.63,,331.8,,14.07,,2031,,6.8,,9.57,,9.5,
26-Mar-2018 21:00,11.05,,329.4,,14.94,,2129,,4.61,,11.01,,8.6,
26-Mar-2018 22:00,11.94,,327.2,,16.31,,2236,,4.56,,11.9,,6.7,
26-Mar-2018 23:00,11.7,,330.7,,15.15,,2306,,5.25,,11.65,,7.9,
27-Mar-2018 00:00,11.76,,325.2,,15.98,,44,,5.03,,11.71,,7.7,
27-Mar-2018 01:00,12.23,,328.6,,17.43,,124,,6.24,,12.16,,9.3,
27-Mar-2018 02:00,11.73,,328.1,,16.29,,216,,5.66,,11.67,,7.9,
27-Mar-2018 03:00,13.36,,328.3,,20.15,,351,,6.43,,13.28,,9.9,
27-Mar-2018 04:00,14.19,,331.9,,19.07,,459,,7.13,,14.08,,9,
27-Mar-2018 05:00,14.67,,336.3,,19.74,,537,,5.88,,14.59,,10.7,
27-Mar-2018 06:00,15.18,,329.8,,21.91,,647,,6.04,,15.1,,10.9,
27-Mar-2018 07:00,15.77,,327.9,,20.74,,709,,6.08,,15.68,,11.3,
27-Mar-2018 08:00,14.62,,332.8,,19.44,,855,,5.47,,14.56,,10.8,
27-Mar-2018 09:00,15.8,,333.2,,19.78,,917,,5.34,,15.74,,20.6,
27-Mar-2018 10:00,14.53,,329.5,,17.99,,1023,,5.51,,14.47,,12.5,
27-Mar-2018 11:00,13.72,,330.2,,17.54,,1149,,6.32,,13.63,,11.2,
27-Mar-2018 12:00,12.26,,324.9,,17.54,,1200,,6.25,,12.18,,12.1,
27-Mar-2018 13:00,10.5,,331.5,,14.19,,1338,,7.77,,10.4,,14.5,
27-Mar-2018 14:00,9.74,,324.5,,13.04,,1406,,9.81,,9.6,,4,
27-Mar-2018 15:00,11.63,,325.3,,14.52,,1546,,7.99,,11.52,,8.1,
27-Mar-2018 16:00,10.27,,331.1,,13.64,,1643,,10.2,,10.11,,7.6,
27-Mar-2018 17:00,7.914,,13.1,,11.92,,1726,,10.07,,7.791,,22.2,
27-Mar-2018 18:00,6.398,,355.3,,9.13,,1831,,10.02,,6.3,,14.5,
27-Mar-2018 19:00,5.454,,343.5,,11.92,,1948,,9.11,,5.385,,16.1,
27-Mar-2018 20:00,8.72,,337.8,,15.25,,2048,,8.34,,8.63,,9.7,
27-Mar-2018 21:00,9.94,,334.5,,14.47,,2108,,7.22,,9.86,,8.8,
27-Mar-2018 22:00,10.71,,328.6,,16.23,,2210,,6.52,,10.64,,6.5,
27-Mar-2018 23:00,11.42,,325.8,,17.95,,2351,,5.92,,11.36,,6.2,
28-Mar-2018 00:00,11.16,,331.6,,15.54,,48,,4.91,,11.12,,6.7,
28-Mar-2018 01:00,11.34,,337.3,,17.68,,100,,6.79,,11.26,,7.6,
28-Mar-2018 02:00,10.66,,326.4,,13.51,,238,,6.21,,10.6,,5.4,
28-Mar-2018 03:00,7.559,,332.8,,12.25,,350,,10.31,,7.436,,4.9,
28-Mar-2018 04:00,5.299,,345.6,,8.88,,400,,14.63,,5.126,,7.5,
28-Mar-2018 05:00,5.064,,337.9,,8.8,,518,,15.17,,4.886,,7.6,
28-Mar-2018 06:00,4.595,,343.8,,7.077,,610,,18.95,,4.344,,9.5,
28-Mar-2018 07:00,1.255,,23.2,,4.293,,701,,35.6,,1.012,,13.4,
28-Mar-2018 08:00,1.53,,64.8,,3.117,,834,,17.24,,1.461,,,BA
28-Mar-2018 09:00,2.247,,38.7,,3.764,,923,,30.66,,1.925,,,BA
28-Mar-2018 10:00,2.333,,7.4,,8.02,,1059,,26.78,,2.078,,,BA
28-Mar-2018 11:00,5.922,,329.8,,10.45,,1102,,12.39,,5.783,,,BA
28-Mar-2018 12:00,4.21,,348.5,,7.547,,1245,,16.94,,4.026,,-4.2,
28-Mar-2018 13:00,5.232,,332.7,,10.43,,1356,,17.7,,4.983,,-2.8,
28-Mar-2018 14:00,6.638,,310.4,,10.66,,1459,,10.63,,6.523,,-3.3,
28-Mar-2018 15:00,7.241,,301.5,,10.62,,1530,,10.29,,7.124,,-0.4,
28-Mar-2018 16:00,5.547,,295.1,,8.49,,1601,,11.92,,5.427,,-0.6,
28-Mar-2018 17:00,3.89,,245.3,,7.429,,1800,,39.31,,2.974,,2.1,
28-Mar-2018 18:00,6.212,,205.7,,8.92,,1827,,8.27,,6.147,,2.5,
28-Mar-2018 19:00,2.495,,210.9,,6.351,,1901,,64.59,,0.908,,1.9,
28-Mar-2018 20:00,3.48,,181.8,,6.783,,2009,,39.2,,2.665,,4.5,
28-Mar-2018 21:00,1.563,,301.4,,3.627,,2138,,53.75,,0.875,,2.4,
28-Mar-2018 22:00,1.698,,139.7,,3.705,,2238,,49.42,,1.066,,3.5,
28-Mar-2018 23:00,1.488,,32.7,,4.705,,2353,,48.18,,0.961,,0.3,
29-Mar-2018 00:00,5.92,,343.1,,10.06,,48,,9.88,,5.832,,3.6,
29-Mar-2018 01:00,7.329,,341.1,,11.04,,141,,7.5,,7.266,,2.2,
29-Mar-2018 02:00,6.662,,333.1,,8.7,,243,,5.14,,6.636,,3.4,
29-Mar-2018 03:00,7.033,,350.1,,9.86,,350,,8.93,,6.948,,4.8,
29-Mar-2018 04:00,6.804,,352,,9.8,,448,,7.07,,6.752,,4.9,
29-Mar-2018 05:00,5.632,,348.1,,9.53,,509,,11.31,,5.522,,5.7,
29-Mar-2018 06:00,4.072,,348.9,,7.233,,643,,14.33,,3.944,,10.7,
29-Mar-2018 07:00,4.8,,356.1,,7.449,,707,,12.67,,4.683,,10.3,
29-Mar-2018 08:00,1.667,,342.1,,5.058,,802,,29.83,,1.441,,23.5,
29-Mar-2018 09:00,2.197,,325.7,,4.96,,914,,15.06,,2.121,,22,
29-Mar-2018 10:00,3.305,,331.4,,6.155,,1022,,13.5,,3.213,,12.7,
29-Mar-2018 11:00,1.53,,29.7,,3.333,,1116,,37.82,,1.196,,5.8,
29-Mar-2018 12:00,1.674,,112.1,,3.901,,1216,,32.8,,1.399,,7.4,
29-Mar-2018 13:00,1.341,,172,,3.96,,1302,,58.15,,0.65,,15.2,
29-Mar-2018 14:00,1.9,,283.2,,5.842,,1437,,49.49,,1.191,,13.7,
29-Mar-2018 15:00,4.844,,317.4,,7.508,,1527,,12.66,,4.726,,,AE
29-Mar-2018 16:00,4.173,,312,,7.155,,1604,,13.5,,4.057,,9.3,
29-Mar-2018 17:00,3.773,,326,,5.92,,1759,,7.73,,3.739,,10,
29-Mar-2018 18:00,4.631,,343.3,,6.351,,1806,,8.26,,4.583,,5.3,
29-Mar-2018 19:00,3.935,,339.3,,6.979,,1915,,18.5,,3.73,,8.4,
29-Mar-2018 20:00,3.351,,303.6,,4.725,,2028,,11.54,,3.283,,9.4,
29-Mar-2018 21:00,1.353,,107.6,,3.784,,2107,,63.06,,0.533,,8.2,
29-Mar-2018 22:00,1.368,,47.9,,4.744,,2300,,66.65,,0.442,,6,
29-Mar-2018 23:00,5.728,,347.2,,9.47,,2343,,10.1,,5.639,,8.7,
30-Mar-2018 00:00,4.54,,5,,7.469,,1,,16.2,,4.358,,7.7,
30-Mar-2018 01:00,3.364,,4.5,,5.489,,101,,13.35,,3.273,,7,
30-Mar-2018 02:00,1.762,,38.4,,3.372,,202,,24.09,,1.606,,7.9,
30-Mar-2018 03:00,3.159,,66.4,,4.548,,332,,20.68,,2.953,,7.5,
30-Mar-2018 04:00,1.941,,77.4,,3.353,,420,,27.71,,1.714,,7.1,
30-Mar-2018 05:00,2.392,,93.3,,4.489,,551,,23.13,,2.197,,9.7,
30-Mar-2018 06:00,1.688,,64.4,,3.215,,639,,32.51,,1.416,,11.3,
30-Mar-2018 07:00,1.15,,42.3,,2.235,,713,,16.63,,1.102,,16.2,
30-Mar-2018 08:00,0.961,,153.9,,1.589,,847,,46.41,,0.645,,9.5,
30-Mar-2018 09:00,0.871,,196.3,,1.53,,908,,29.84,,0.753,,10.1,
30-Mar-2018 10:00,0.602,,208,,1.157,,1044,,50.71,,0.366,,39.1,
30-Mar-2018 11:00,0.418,,190.4,,1.197,,1125,,66.04,,0.14,,19.8,
30-Mar-2018 12:00,0.462,,158,,1.863,,1215,,34.76,,0.377,,17.4,
30-Mar-2018 13:00,0.759,,155.4,,2.745,,1331,,56.22,,0.393,,19.3,
30-Mar-2018 14:00,1.476,,161.8,,3.235,,1448,,35.43,,1.193,,,AE
30-Mar-2018 15:00,1.935,,97.5,,3.431,,1502,,26.84,,1.722,,,AE
30-Mar-2018 16:00,2.065,,161.3,,5.469,,1656,,32.85,,1.725,,,AE
30-Mar-2018 17:00,3.119,,200.9,,4.137,,1705,,8.78,,3.082,,,AE
30-Mar-2018 18:00,2.964,,217.1,,4.94,,1846,,9.35,,2.925,,10.5,
30-Mar-2018 19:00,3.064,,197.1,,5.371,,1909,,10.42,,3.014,,9.2,
30-Mar-2018 20:00,1.875,,153.6,,3.451,,2003,,39.44,,1.431,,8.3,
30-Mar-2018 21:00,0.832,,83.5,,2.177,,2111,,48.69,,0.531,,9.7,
30-Mar-2018 22:00,1.383,,17.9,,2.843,,2242,,52.84,,0.795,,7.3,
30-Mar-2018 23:00,1.344,,54.3,,2.255,,2343,,12.19,,1.314,,6.8,
31-Mar-2018 00:00,1.458,,336.4,,2.51,,8,,38.18,,1.134,,12.7,
31-Mar-2018 01:00,0.765,,147.3,,1.628,,148,,52.8,,0.44,,10.2,
31-Mar-2018 02:00,0.791,,308.5,,1.941,,247,,35.07,,0.642,,12.4,
31-Mar-2018 03:00,1.224,,342.5,,2.765,,310,,16.23,,1.175,,12.5,
31-Mar-2018 04:00,1.183,,179.8,,2.098,,443,,34.89,,0.963,,12.8,
31-Mar-2018 05:00,0.938,,273.3,,1.687,,509,,58.92,,0.442,,9.8,
31-Mar-2018 06:00,1.164,,101.6,,2.039,,638,,58.15,,0.564,,12,
31-Mar-2018 07:00,0.62,,282.6,,1.373,,751,,72.35,,0.125,,18.2,
31-Mar-2018 08:00,0.604,,332.1,,1.824,,808,,38.59,,0.467,,13.7,
31-Mar-2018 09:00,0.603,,155.3,,1.589,,922,,45.22,,0.415,,12.2,
31-Mar-2018 10:00,0.411,,106.6,,1.647,,1002,,41.52,,0.303,,16.2,
31-Mar-2018 11:00,0.606,,126.9,,2.392,,1138,,47.59,,0.397,,17.6,
31-Mar-2018 12:00,1.024,,137.8,,3.411,,1258,,40.46,,0.768,,13,
31-Mar-2018 13:00,1.787,,171.1,,4.489,,1309,,39.75,,1.356,,12.2,
31-Mar-2018 14:00,1.323,,122.6,,4.568,,1426,,50.67,,0.805,,14.3,
31-Mar-2018 15:00,1.081,,5.5,,3.686,,1555,,65.99,,0.364,,,AE
31-Mar-2018 16:00,1.948,,306.8,,4.097,,1639,,25.64,,1.753,,,AE
31-Mar-2018 17:00,1.387,,336,,3.235,,1704,,33.16,,1.154,,,AE
31-Mar-2018 18:00,2.276,,48.1,,5.469,,1842,,17.71,,2.167,,11.7,
31-Mar-2018 19:00,2.809,,247.4,,6.136,,1937,,58.94,,1.321,,15.1,
31-Mar-2018 20:00,1.692,,225.8,,5.371,,2007,,56.17,,0.878,,13.1,
31-Mar-2018 21:00,2.237,,297.6,,5.391,,2147,,29.78,,1.935,,13.5,
31-Mar-2018 22:00,2.164,,86,,6.293,,2240,,75.79,,0.269,,11.8,
31-Mar-2018 23:00,1.748,,77.4,,3.647,,2301,,41.48,,1.29,,7.2,
