,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
25-Nov-2023 22:00,2.102,,337.4,,4.097,,2200,,22.98,,1.933,,6.4,
25-Nov-2023 23:00,1.712,,347.8,,3.039,,2354,,33.52,,1.419,,6.5,
26-Nov-2023 00:00,3.114,,330.3,,5.646,,56,,19.3,,2.938,,5.3,
26-Nov-2023 01:00,3.877,,347.4,,5.744,,148,,14.07,,3.76,,5.9,
26-Nov-2023 02:00,4.31,,342.9,,6.391,,214,,12.85,,4.201,,5.2,
26-Nov-2023 03:00,3.545,,353,,4.783,,324,,18.64,,3.357,,5,
26-Nov-2023 04:00,3.765,,333,,7.861,,423,,13.2,,3.665,,6,
26-Nov-2023 05:00,3.925,,338.4,,5.979,,535,,12.31,,3.835,,9.1,
26-Nov-2023 06:00,3.638,,333.5,,5.861,,602,,10.26,,3.579,,6,
26-Nov-2023 07:00,3.735,,344,,6.116,,757,,18.24,,3.545,,7.5,
26-Nov-2023 08:00,4.209,,0.8,,7.116,,813,,17.34,,4.016,,6.5,
26-Nov-2023 09:00,1.783,,81.1,,3.176,,945,,22.5,,1.645,,5.5,
26-Nov-2023 10:00,1.175,,134.5,,3.568,,1058,,50.37,,0.721,,2.6,
26-Nov-2023 11:00,1.792,,170.5,,3.96,,1140,,33.62,,1.484,,4.2,
26-Nov-2023 12:00,2.317,,170.4,,4.039,,1227,,20.73,,2.165,,1.6,
26-Nov-2023 13:00,1.589,,168.1,,3.157,,1329,,24.27,,1.447,,5.5,
26-Nov-2023 14:00,1.275,,164.4,,2.49,,1400,,24.16,,1.162,,3.4,
26-Nov-2023 15:00,1.203,,140.7,,2.118,,1517,,15.87,,1.157,,1.7,
26-Nov-2023 16:00,0.369,,175.2,,1.177,,1651,,40.97,,0.275,,9.2,
26-Nov-2023 17:00,0.623,,7.9,,1.314,,1712,,40.22,,0.469,,8,
26-Nov-2023 18:00,0.714,,278,,3.705,,1857,,62.34,,0.291,,4.8,
26-Nov-2023 19:00,1.841,,355.3,,3.059,,1902,,23.94,,1.68,,5.1,
26-Nov-2023 20:00,1.928,,324,,3.313,,2057,,18.91,,1.823,,5.8,
26-Nov-2023 21:00,2.955,,343.6,,4.803,,2158,,12.27,,2.887,,8.4,
26-Nov-2023 22:00,3.543,,329.9,,5.234,,2234,,7.84,,3.51,,7.7,
26-Nov-2023 23:00,4.323,,325.7,,6.077,,2331,,6.06,,4.299,,9.7,
27-Nov-2023 00:00,4.355,,335.5,,6.391,,7,,8.39,,4.308,,7.3,
27-Nov-2023 01:00,2.454,,344.1,,4.901,,101,,16.65,,2.35,,8.8,
27-Nov-2023 02:00,1.93,,335.7,,3.843,,226,,21,,1.801,,7.1,
27-Nov-2023 03:00,2.846,,342.4,,5.45,,346,,19.12,,2.688,,6.1,
27-Nov-2023 04:00,2.208,,342.1,,4.842,,414,,29.07,,1.924,,6.7,
27-Nov-2023 05:00,1.056,,314.8,,2.882,,503,,30.17,,0.91,,5.1,
27-Nov-2023 06:00,0.86,,338.5,,2.196,,630,,57.55,,0.426,,18.7,
27-Nov-2023 07:00,0.946,,347,,2.431,,708,,54.48,,0.518,,7.3,
27-Nov-2023 08:00,0.92,,135.8,,2.177,,839,,53.38,,0.521,,7.8,
27-Nov-2023 09:00,1.296,,196.5,,2.137,,939,,12.63,,1.264,,4.9,
27-Nov-2023 10:00,1.327,,210.9,,3.999,,1055,,70.7,,0.316,,8.1,
27-Nov-2023 11:00,2.234,,174.9,,3.941,,1151,,22.98,,2.055,,8.4,
27-Nov-2023 12:00,2.486,,167.2,,4.117,,1221,,18.11,,2.362,,3,
27-Nov-2023 13:00,1.881,,190.8,,3.568,,1302,,16.83,,1.8,,6.7,
27-Nov-2023 14:00,1.774,,177.4,,3.059,,1449,,16.16,,1.703,,5.6,
27-Nov-2023 15:00,1.61,,133.9,,2.588,,1500,,24.48,,1.463,,4.9,
27-Nov-2023 16:00,1.293,,65.3,,1.804,,1658,,26.47,,1.155,,4.8,
27-Nov-2023 17:00,1.189,,303.7,,2.529,,1727,,42.11,,0.868,,8.3,
27-Nov-2023 18:00,1.506,,1,,2.275,,1855,,39.88,,1.141,,9.6,
27-Nov-2023 19:00,1.574,,356.4,,2.451,,1956,,29.82,,1.361,,6.8,
27-Nov-2023 20:00,1.821,,338.4,,3.313,,2050,,20.59,,1.703,,6.4,
27-Nov-2023 21:00,2.737,,344.6,,3.627,,2116,,11.26,,2.684,,7.6,
27-Nov-2023 22:00,3.322,,337.7,,5.019,,2257,,10.85,,3.263,,7.3,
27-Nov-2023 23:00,3.318,,340.2,,4.921,,2306,,14.91,,3.206,,8.6,
28-Nov-2023 00:00,2.774,,348,,3.98,,0,,15.74,,2.669,,6.7,
28-Nov-2023 01:00,3.773,,328.6,,5.371,,113,,10.73,,3.707,,7,
28-Nov-2023 02:00,2.916,,353.2,,4.725,,211,,20.97,,2.721,,6.9,
28-Nov-2023 03:00,3.832,,347.6,,5.332,,307,,16.52,,3.672,,6.8,
28-Nov-2023 04:00,1.349,,0.3,,3.353,,453,,26.37,,1.206,,7.9,
28-Nov-2023 05:00,1.056,,335.9,,2.588,,554,,18.76,,1,,7.6,
28-Nov-2023 06:00,1.516,,325.8,,2.843,,605,,13.12,,1.476,,16.9,
28-Nov-2023 07:00,1.664,,340.1,,2.745,,709,,15.62,,1.603,,9.9,
28-Nov-2023 08:00,1.972,,329.1,,4.509,,840,,14.8,,1.906,,7.7,
28-Nov-2023 09:00,1.947,,336.8,,4.137,,908,,26.18,,1.744,,8.7,
28-Nov-2023 10:00,1.467,,112.4,,3.745,,1058,,39.38,,1.12,,7.6,
28-Nov-2023 11:00,2.007,,169.9,,3.549,,1106,,24.07,,1.829,,5.2,
28-Nov-2023 12:00,2.5,,179.7,,4.039,,1233,,15.47,,2.409,,4.7,
28-Nov-2023 13:00,1.786,,162,,3.059,,1300,,20.9,,1.667,,7.3,
28-Nov-2023 14:00,1.418,,183.4,,2.843,,1420,,18.6,,1.343,,5.1,
28-Nov-2023 15:00,1.163,,180,,2.235,,1510,,16.02,,1.118,,4.3,
28-Nov-2023 16:00,0.59,,182.1,,1.883,,1605,,43.81,,0.417,,9.3,
28-Nov-2023 17:00,1.673,,349.1,,3.117,,1704,,21.16,,1.558,,19.3,
28-Nov-2023 18:00,1.263,,348.8,,2.882,,1851,,27.38,,1.119,,8,
28-Nov-2023 19:00,0.462,,56.2,,1.765,,1922,,43.32,,0.33,,8.2,
28-Nov-2023 20:00,1.543,,346.8,,2.667,,2052,,9.89,,1.52,,8.4,
28-Nov-2023 21:00,2.293,,338.6,,3.294,,2158,,13.26,,2.231,,9.3,
28-Nov-2023 22:00,2.496,,346.1,,3.588,,2255,,9.43,,2.462,,8.1,
28-Nov-2023 23:00,3.138,,336.4,,4.725,,2356,,12.38,,3.065,,6.9,
29-Nov-2023 00:00,3.502,,332,,5.509,,54,,10.66,,3.441,,8.2,
29-Nov-2023 01:00,3.995,,332.3,,5.371,,114,,10.33,,3.93,,9.9,
29-Nov-2023 02:00,3.478,,335.2,,5.744,,229,,11.55,,3.407,,11.3,
29-Nov-2023 03:00,2.307,,350.6,,4.274,,316,,17.88,,2.194,,11.9,
29-Nov-2023 04:00,1.501,,338.9,,2.961,,437,,20.38,,1.406,,12,
29-Nov-2023 05:00,2.138,,349.2,,3,,539,,10.43,,2.102,,13.9,
29-Nov-2023 06:00,2.198,,357.4,,3.431,,648,,16.4,,2.108,,13.8,
29-Nov-2023 07:00,1.899,,341.2,,2.804,,728,,13.49,,1.847,,14.5,
29-Nov-2023 08:00,1.255,,0.5,,2.686,,811,,22.42,,1.159,,13.8,
29-Nov-2023 09:00,1.186,,143.8,,2.765,,939,,19.73,,1.115,,9.1,
29-Nov-2023 10:00,1.102,,179.1,,2.471,,1001,,35.72,,0.888,,9.8,
29-Nov-2023 11:00,1.626,,171.2,,3.764,,1154,,26.63,,1.45,,7.9,
29-Nov-2023 12:00,2.633,,176.4,,4.411,,1202,,16.87,,2.519,,7.5,
29-Nov-2023 13:00,2.15,,162.6,,3.705,,1315,,19.86,,2.021,,13.9,
29-Nov-2023 14:00,1.402,,149.1,,2.823,,1413,,21.88,,1.3,,12.3,
29-Nov-2023 15:00,1.422,,124.1,,2.275,,1542,,15.79,,1.368,,13,
29-Nov-2023 16:00,0.975,,119.3,,1.334,,1611,,22.24,,0.901,,12.9,
29-Nov-2023 17:00,1.087,,3.6,,1.824,,1744,,44.21,,0.763,,17.5,
29-Nov-2023 18:00,1.709,,304.9,,2.823,,1846,,15.84,,1.644,,21.6,
29-Nov-2023 19:00,2.191,,354.6,,3.117,,1951,,21.41,,2.038,,14,
29-Nov-2023 20:00,2.249,,339.9,,3.274,,2052,,16.86,,2.152,,13.9,
29-Nov-2023 21:00,2.692,,344,,4.529,,2157,,12.63,,2.627,,14.6,
29-Nov-2023 22:00,3.979,,324.4,,5.803,,2230,,10.73,,3.909,,14.1,
29-Nov-2023 23:00,2.119,,335.5,,4.45,,2324,,25.89,,1.903,,12.6,
30-Nov-2023 00:00,1.939,,349.1,,3.784,,10,,28.79,,1.694,,12,
30-Nov-2023 01:00,2.24,,320.4,,3.588,,140,,19.59,,2.109,,12.4,
30-Nov-2023 02:00,1.259,,346,,2.471,,247,,26.59,,1.123,,11.5,
30-Nov-2023 03:00,2.244,,354.2,,3.196,,325,,30.25,,1.931,,12,
30-Nov-2023 04:00,2.064,,354.4,,3.274,,500,,19.57,,1.943,,9.3,
30-Nov-2023 05:00,1.643,,356.8,,3.137,,502,,49.49,,1.03,,11,
30-Nov-2023 06:00,1.894,,354.4,,3.059,,608,,15.15,,1.828,,11.3,
30-Nov-2023 07:00,1.687,,359.9,,3.137,,735,,17.67,,1.607,,12.8,
30-Nov-2023 08:00,1.124,,5.4,,2.549,,839,,36.84,,0.891,,10.9,
30-Nov-2023 09:00,0.302,,68.4,,1.216,,937,,52.17,,0.177,,11,
30-Nov-2023 10:00,0.077,,183.4,,0.746,,1029,,64.93,,0.028,,9.6,
30-Nov-2023 11:00,0.431,,70,,2.333,,1155,,30.38,,0.37,,5.6,
30-Nov-2023 12:00,1.862,,177.1,,4.607,,1245,,23.8,,1.701,,9.4,
30-Nov-2023 13:00,2.348,,172,,4.097,,1336,,20.95,,2.191,,10.8,
30-Nov-2023 14:00,2.089,,193.8,,3.784,,1404,,13.79,,2.029,,6.6,
30-Nov-2023 15:00,1.105,,159.5,,2.255,,1550,,26.02,,0.991,,10.9,
30-Nov-2023 16:00,1.187,,146.4,,2.098,,1602,,37.44,,0.934,,13.4,
30-Nov-2023 17:00,1.315,,307.7,,2.314,,1739,,12.59,,1.284,,14.8,
30-Nov-2023 18:00,1.447,,342.8,,3.137,,1831,,22.69,,1.333,,10.7,
30-Nov-2023 19:00,0.549,,351,,2.118,,1948,,35.64,,0.443,,8.3,
30-Nov-2023 20:00,1.345,,355.8,,2.902,,2023,,20.98,,1.255,,9.6,
30-Nov-2023 21:00,1.87,,334.4,,3.941,,2145,,13.62,,1.817,,9,
30-Nov-2023 22:00,2.835,,334.9,,4.078,,2209,,14.8,,2.74,,10.5,
30-Nov-2023 23:00,3.385,,327.9,,4.685,,2335,,10.12,,3.332,,11.3,
