,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
19-Nov-2023 18:00,3.999,,890.3,,18.4,,11.02,,1858,,14.72,,18.6,,44.84,,2.773,,18.5,
19-Nov-2023 19:00,6.274,,891.1,,43.4,,13.54,,1934,,12.25,,27.96,,21.03,,5.851,,93.4,
19-Nov-2023 20:00,5.154,,892.3,,357.5,,13.86,,2057,,10.63,,29.32,,30.1,,4.442,,29.1,
19-Nov-2023 21:00,5.667,,893.2,,11.8,,13.78,,2107,,9.78,,34.98,,35.24,,4.594,,34.5,
19-Nov-2023 22:00,3.587,,894.1,,218,,8.25,,2204,,7.94,,38.61,,46.71,,2.394,,110.3,
19-Nov-2023 23:00,3.454,,895.2,,205.1,,10.53,,2330,,7.04,,40.31,,54.33,,1.9,,140.9,
20-Nov-2023 00:00,4.073,,896.2,,290.8,,11.45,,56,,6.37,,39.9,,73.18,,0.748,,96.9,
20-Nov-2023 01:00,6.888,,897,,6.9,,12.94,,114,,6.61,,35.53,,23.74,,6.296,,36.5,
20-Nov-2023 02:00,6.629,,897.1,,4.4,,11.7,,222,,5.9,,41.82,,22.58,,6.114,,26.9,
20-Nov-2023 03:00,3.198,,897,,356.9,,9.8,,302,,4.56,,45.47,,21.85,,2.965,,18.3,
20-Nov-2023 04:00,2.17,,897.2,,333.4,,6.9,,426,,4.25,,40.01,,49.23,,1.368,,17,
20-Nov-2023 05:00,2.133,,897.4,,319.1,,6.606,,550,,4.35,,38.11,,74.58,,0.325,,18.9,
20-Nov-2023 06:00,2.801,,898.3,,336,,5.959,,644,,4.07,,39.68,,36.8,,2.223,,18.8,
20-Nov-2023 07:00,4.191,,898.9,,329.7,,9.06,,728,,6.61,,28.35,,40.06,,3.166,,12.6,
20-Nov-2023 08:00,2.703,,899.7,,23.1,,7.155,,858,,7.62,,26.77,,36.38,,2.158,,12.9,
20-Nov-2023 09:00,5.393,,899.8,,342.5,,9.12,,943,,9.02,,20.82,,20.01,,5.064,,10.8,
20-Nov-2023 10:00,4.628,,899.9,,336.9,,8.14,,1008,,11.16,,16.58,,19.58,,4.358,,13.7,
20-Nov-2023 11:00,3.42,,899.5,,294.4,,8.08,,1128,,13.05,,13.29,,21,,3.19,,11.7,
20-Nov-2023 12:00,2.153,,899,,346.8,,5.763,,1230,,14.77,,11.44,,37.05,,1.702,,8.3,
20-Nov-2023 13:00,1.586,,898.4,,303.3,,4.548,,1359,,15.84,,10.39,,44.41,,1.109,,29.2,
20-Nov-2023 14:00,2.852,,898,,347.5,,4.881,,1426,,16.49,,11.04,,23.26,,2.617,,10.4,
20-Nov-2023 15:00,2.521,,898.3,,273.2,,4.215,,1533,,15.99,,14.24,,29.64,,2.184,,22.7,
20-Nov-2023 16:00,1.757,,898.7,,267.9,,3.255,,1646,,13.84,,14.59,,37.21,,1.386,,26.1,
20-Nov-2023 17:00,2.41,,899.4,,251.2,,3.764,,1717,,11.36,,18.77,,38.74,,1.859,,17.6,
20-Nov-2023 18:00,1.795,,900.1,,194.8,,3.039,,1823,,9.83,,19.48,,47.61,,1.175,,20.4,
20-Nov-2023 19:00,1.914,,901,,176.5,,4.587,,1949,,7.23,,25.62,,48.45,,1.229,,15.4,
20-Nov-2023 20:00,1.444,,901.7,,172.1,,4.156,,2000,,7.55,,29.89,,43.46,,1.028,,19.7,
20-Nov-2023 21:00,1.48,,902,,166.8,,3.705,,2158,,4.99,,32.35,,42.41,,1.074,,15.4,
20-Nov-2023 22:00,1.065,,902.4,,267.8,,3.372,,2200,,4.43,,29.81,,60.97,,0.461,,15.7,
20-Nov-2023 23:00,1.859,,902.5,,283.7,,3.941,,2337,,5.81,,30.54,,47.62,,1.217,,17.6,
21-Nov-2023 00:00,1.544,,902.6,,243.4,,3.588,,25,,4.69,,40.39,,78.24,,0.103,,19.8,
21-Nov-2023 01:00,1.767,,902.7,,175,,3.823,,120,,5.47,,37.86,,57.36,,0.881,,20,
21-Nov-2023 02:00,1.383,,903.1,,202.7,,2.941,,213,,4.43,,43.57,,25.35,,1.247,,11.5,
21-Nov-2023 03:00,1.136,,903.6,,186.5,,2.137,,310,,2.45,,39.52,,53.94,,0.632,,9.8,
21-Nov-2023 04:00,0.686,,903.7,,189,,2.098,,401,,3.86,,35.59,,27.54,,0.607,,9.2,
21-Nov-2023 05:00,0.836,,903.8,,297.7,,1.569,,545,,3.62,,39.11,,16.27,,0.802,,9.6,
21-Nov-2023 06:00,0.587,,904.3,,232.6,,1.314,,610,,0.85,,46.36,,42.91,,0.422,,20.6,
21-Nov-2023 07:00,0.348,,904.8,,256.7,,1.157,,715,,3.52,,39.72,,64.06,,0.13,,18.9,
21-Nov-2023 08:00,0.951,,905,,40.1,,1.922,,850,,5.5,,38.25,,26.66,,0.848,,7.3,
21-Nov-2023 09:00,1.273,,904.9,,40.3,,3.157,,941,,6.69,,34.57,,33.25,,1.058,,6.9,
21-Nov-2023 10:00,1.607,,904.7,,21.1,,3.235,,1043,,8.21,,22.54,,29.8,,1.39,,0.1,
21-Nov-2023 11:00,1.068,,903.7,,24.5,,2.588,,1100,,10.55,,19.68,,37.57,,0.838,,2.8,
21-Nov-2023 12:00,1.572,,902.7,,30.5,,3.019,,1211,,12.01,,17.44,,27.77,,1.387,,2.7,
21-Nov-2023 13:00,1.326,,902,,43.8,,2.902,,1318,,13.21,,18.48,,30.58,,1.137,,4.6,
21-Nov-2023 14:00,1.393,,901.5,,42.4,,3,,1402,,13.85,,17.57,,23.62,,1.275,,5.7,
21-Nov-2023 15:00,0.978,,901.5,,7.4,,1.863,,1509,,13.28,,23.08,,43.05,,0.702,,12,
21-Nov-2023 16:00,1.273,,901.4,,244.9,,2.216,,1634,,11.64,,24.53,,24.1,,1.16,,14.5,
21-Nov-2023 17:00,1.254,,901.5,,227.5,,2.392,,1744,,9.97,,36.9,,18.33,,1.19,,11.6,
21-Nov-2023 18:00,0.715,,901.5,,152.1,,1.667,,1808,,5.96,,34.33,,35.17,,0.581,,10.2,
21-Nov-2023 19:00,0.551,,901.5,,186.1,,1.432,,1925,,5.73,,38.36,,29.39,,0.479,,7.9,
21-Nov-2023 20:00,0.799,,901.5,,303,,2.059,,2039,,5.81,,36.32,,55.71,,0.421,,6.7,
21-Nov-2023 21:00,0.388,,901.4,,136.3,,1.216,,2133,,5.63,,32.24,,19.68,,0.365,,5.1,
21-Nov-2023 22:00,0.164,,901.3,,285.8,,0.785,,2229,,5.28,,35.46,,12.18,,0.161,,5.7,
21-Nov-2023 23:00,0.386,,901.1,,319.7,,1.04,,2307,,3.47,,40.4,,71.83,,0.083,,5.7,
22-Nov-2023 00:00,0.794,,900.7,,280.3,,1.824,,47,,4.23,,38.36,,29.06,,0.692,,5.2,
22-Nov-2023 01:00,0.675,,900.5,,272.2,,1.393,,147,,3.69,,36.64,,26.63,,0.602,,8.2,
22-Nov-2023 02:00,1.157,,900.2,,235.2,,1.824,,209,,2.82,,53.9,,13.15,,1.127,,5.1,
22-Nov-2023 03:00,0.436,,899.6,,229.5,,1.471,,311,,0.86,,57.46,,15.49,,0.42,,5.6,
22-Nov-2023 04:00,1.465,,899.8,,298.9,,2.627,,430,,1.25,,57.84,,15.77,,1.41,,8.4,
22-Nov-2023 05:00,0.844,,899.5,,148.4,,1.451,,502,,0.73,,55.28,,57.26,,0.422,,6.1,
22-Nov-2023 06:00,0.194,,899.3,,229.3,,1.001,,607,,0.39,,55.03,,41.24,,0.144,,8.8,
22-Nov-2023 07:00,0.214,,899.6,,279.8,,1.099,,706,,2.69,,55.12,,7.15,,0.213,,7.1,
22-Nov-2023 08:00,0.448,,899.5,,24.6,,1.236,,829,,4.67,,50.86,,28.03,,0.395,,8.5,
22-Nov-2023 09:00,1.554,,899.2,,16.3,,2.921,,930,,5.81,,49.78,,23.07,,1.428,,7.6,
22-Nov-2023 10:00,1.228,,898.2,,21.6,,2.863,,1027,,8.04,,34.5,,30.69,,1.052,,,BA
22-Nov-2023 11:00,1.322,,896.7,,45.5,,2.882,,1134,,10.59,,22.7,,32.47,,1.11,,,BA
22-Nov-2023 12:00,0.906,,895.1,,73.3,,2.392,,1210,,13.14,,18.87,,40.98,,0.674,,,BA
22-Nov-2023 13:00,1.912,,894,,40.8,,3.255,,1342,,13.9,,20.23,,23.97,,1.744,,1.7,
22-Nov-2023 14:00,1.795,,893.3,,29.1,,3.274,,1412,,13.59,,24.07,,20.51,,1.68,,3.3,
22-Nov-2023 15:00,1.166,,892.9,,359.9,,2.177,,1503,,13.18,,30.6,,35.34,,0.944,,4.4,
22-Nov-2023 16:00,0.851,,892.4,,261.4,,1.373,,1650,,11.52,,30.64,,15.43,,0.82,,11.7,
22-Nov-2023 17:00,1.277,,892,,233.8,,2.451,,1740,,10.23,,33.67,,11.27,,1.253,,7.8,
22-Nov-2023 18:00,1.118,,891.7,,178.2,,2.255,,1822,,7.51,,39.06,,37.03,,0.884,,9.9,
22-Nov-2023 19:00,0.589,,891.7,,221.9,,1.745,,1948,,7.01,,33.74,,43.04,,0.423,,8.8,
22-Nov-2023 20:00,0.455,,891.4,,133.1,,1.255,,2017,,6.07,,36.84,,72.99,,0.086,,8.4,
22-Nov-2023 21:00,0.586,,891,,303.3,,1.549,,2113,,6.89,,39.04,,70.48,,0.142,,4.1,
22-Nov-2023 22:00,0.728,,890.2,,113.2,,2.079,,2253,,6.3,,38.02,,67.64,,0.22,,5.2,
22-Nov-2023 23:00,1.243,,889.6,,296.3,,2.216,,2330,,6.78,,41.38,,65.62,,0.427,,4.8,
23-Nov-2023 00:00,1.572,,888.7,,198,,2.941,,57,,5.45,,33.7,,54.78,,0.853,,5,
23-Nov-2023 01:00,1.469,,888.1,,282.4,,2.863,,151,,5.01,,56.99,,52.2,,0.859,,5.1,
23-Nov-2023 02:00,1.479,,887.4,,230.5,,3.157,,300,,4.43,,54.54,,59.56,,0.679,,5.5,
23-Nov-2023 03:00,1.598,,886.4,,231.5,,4.783,,332,,2.69,,43.7,,75.68,,0.203,,5.5,
23-Nov-2023 04:00,1.112,,886.4,,289.8,,3.705,,401,,3.6,,43.38,,53.65,,0.624,,5.3,
23-Nov-2023 05:00,1.245,,885.9,,255.5,,4.117,,551,,2.8,,56.33,,72.76,,0.241,,6.2,
23-Nov-2023 06:00,1.386,,885.7,,246.1,,3,,602,,2.74,,57.02,,52.72,,0.799,,6.1,
23-Nov-2023 07:00,1.243,,885.9,,284.5,,2.647,,742,,2.53,,54.02,,67.19,,0.387,,8.2,
23-Nov-2023 08:00,0.934,,885.5,,91.7,,2.373,,818,,5.84,,42.42,,68.01,,0.276,,4.8,
23-Nov-2023 09:00,2.103,,885,,35.2,,3.901,,912,,9.27,,28.99,,75.73,,0.265,,6.3,
23-Nov-2023 10:00,1.525,,883.7,,126,,3.98,,1008,,12.69,,18.3,,30.32,,1.311,,5.3,
23-Nov-2023 11:00,1.881,,882.1,,164.3,,4.097,,1122,,14.92,,14.92,,32.25,,1.582,,1.2,
23-Nov-2023 12:00,1.557,,880.8,,126.3,,4.176,,1239,,16.85,,28.41,,46.43,,1.046,,2.9,
23-Nov-2023 13:00,2.473,,880.1,,8.7,,4.823,,1323,,15.59,,28.03,,23.52,,2.265,,6.6,
23-Nov-2023 14:00,2.11,,879.6,,117.9,,5.058,,1449,,16.64,,17.35,,66.53,,0.687,,7.2,
23-Nov-2023 15:00,1.842,,879.9,,174.9,,4.156,,1502,,15.48,,27.36,,73.83,,0.312,,8,
23-Nov-2023 16:00,0.74,,880.5,,199.5,,2.667,,1657,,12.09,,28.31,,72.94,,0.14,,11.5,
23-Nov-2023 17:00,1.675,,881.3,,185.6,,4.058,,1746,,9.9,,36.69,,42.88,,1.206,,12.4,
23-Nov-2023 18:00,2.737,,882,,194.1,,4.803,,1851,,8.75,,37.23,,37.26,,2.158,,12.3,
23-Nov-2023 19:00,3.295,,882.2,,183.5,,6.332,,1955,,10.16,,45.41,,24.5,,2.994,,16.4,
23-Nov-2023 20:00,3.146,,882.5,,184.9,,5.783,,2005,,9.12,,50.7,,17.4,,3.001,,12.7,
23-Nov-2023 21:00,3.578,,883,,178.3,,5.881,,2141,,7.46,,54.62,,14.6,,3.462,,11.6,
23-Nov-2023 22:00,3.907,,883.1,,192.7,,5.979,,2216,,6.6,,59.38,,21.16,,3.64,,6.9,
23-Nov-2023 23:00,2.782,,883.4,,197.6,,6.018,,2338,,6.11,,57.26,,17.59,,2.651,,6.7,
24-Nov-2023 00:00,3.92,,883.4,,192,,5.861,,12,,5.59,,59.08,,12.35,,3.828,,4.9,
24-Nov-2023 01:00,3.887,,883.8,,182.6,,5.822,,123,,5.37,,57.04,,13.47,,3.779,,6.1,
24-Nov-2023 02:00,3.316,,884.1,,198.5,,5.058,,209,,5.09,,59.73,,13.38,,3.226,,5.6,
24-Nov-2023 03:00,3.432,,884.2,,200.6,,5.352,,304,,4.81,,57.58,,14.64,,3.32,,5.2,
24-Nov-2023 04:00,3.858,,884.6,,194.6,,5.999,,415,,4.5,,55.38,,16.6,,3.696,,6.1,
24-Nov-2023 05:00,3.177,,885.2,,201.6,,5.195,,540,,3.96,,58.18,,16.98,,3.037,,7.1,
24-Nov-2023 06:00,3.257,,886.1,,204.2,,6.077,,635,,3.66,,58.27,,11.29,,3.194,,9.4,
24-Nov-2023 07:00,3.414,,887,,129.6,,5.881,,750,,4.18,,48.78,,52.66,,1.971,,6.5,
24-Nov-2023 08:00,2.947,,887.5,,133.9,,5.881,,854,,6.11,,42.35,,58.08,,1.432,,5.5,
24-Nov-2023 09:00,2.001,,888,,11.3,,5.097,,927,,7.37,,38.37,,34.93,,1.629,,7.1,
24-Nov-2023 10:00,3.435,,888.1,,8.3,,8.25,,1058,,8.44,,33.98,,26.4,,3.071,,5.6,
24-Nov-2023 11:00,3.808,,887.6,,31.6,,8.53,,1109,,8.99,,31.06,,18.32,,3.613,,5.9,
24-Nov-2023 12:00,2.149,,886.9,,46.5,,4.862,,1200,,9.53,,29.38,,32.65,,1.8,,4.4,
24-Nov-2023 13:00,1.643,,886.5,,39.7,,5.058,,1312,,9.69,,28.82,,29.52,,1.425,,5.3,
24-Nov-2023 14:00,0.732,,886.5,,349.3,,2.667,,1401,,9.55,,27.59,,53.44,,0.413,,7.4,
24-Nov-2023 15:00,0.755,,886.8,,240.5,,1.765,,1500,,9.51,,29.03,,15.24,,0.728,,7.1,
24-Nov-2023 16:00,1.162,,887.1,,218.9,,2.098,,1659,,9.25,,29.88,,16.06,,1.116,,37.7,
24-Nov-2023 17:00,1.816,,887.6,,257.9,,2.333,,1759,,8.53,,32.18,,20.7,,1.698,,8.1,
24-Nov-2023 18:00,0.862,,888,,237,,2.431,,1800,,6.25,,41.85,,50.41,,0.528,,9.7,
24-Nov-2023 19:00,0.281,,888.5,,167.7,,1.099,,1907,,4.22,,45.18,,52.52,,0.163,,8.9,
24-Nov-2023 20:00,1.669,,889.2,,275.9,,3.353,,2026,,4.25,,48.41,,48.06,,1.081,,9.8,
24-Nov-2023 21:00,2.751,,889.6,,169.4,,4.078,,2145,,3.93,,48.3,,19.15,,2.597,,8.5,
24-Nov-2023 22:00,3.187,,889.9,,201,,4.627,,2237,,2.75,,52.51,,6.62,,3.166,,6.7,
24-Nov-2023 23:00,2.663,,890.4,,181.6,,5.038,,2345,,2.54,,62.83,,20.43,,2.494,,6.9,
25-Nov-2023 00:00,3.02,,890.6,,188.2,,4.47,,18,,1.87,,58.06,,14.63,,2.921,,6.3,
25-Nov-2023 01:00,2.921,,890.8,,188.3,,4.117,,106,,0.63,,61.89,,12.88,,2.847,,6.7,
25-Nov-2023 02:00,3.004,,891.1,,195.1,,4.293,,259,,0.25,,62.93,,11.05,,2.948,,7,
25-Nov-2023 03:00,3.036,,891.4,,192.9,,4.176,,351,,-0.05,,65.83,,11.97,,2.969,,6.3,
25-Nov-2023 04:00,2.784,,891.9,,191.9,,3.941,,454,,-0.62,,65.71,,17.36,,2.656,,6.8,
25-Nov-2023 05:00,2.115,,892.3,,190.4,,3.137,,521,,-0.96,,66.83,,10.67,,2.078,,6,
25-Nov-2023 06:00,2.873,,892.9,,199.9,,4.215,,636,,-1.14,,66.28,,18.77,,2.719,,6.8,
25-Nov-2023 07:00,2.004,,893.8,,169.4,,2.941,,717,,-0.32,,57.99,,13.07,,1.952,,5.5,
25-Nov-2023 08:00,1.438,,894.4,,38.7,,4.391,,858,,2.54,,49.11,,29.25,,1.25,,5.4,
25-Nov-2023 09:00,4.093,,894.9,,13.8,,7.821,,946,,3.75,,45.89,,18.41,,3.882,,6.4,
25-Nov-2023 10:00,3.083,,895,,27.7,,5.999,,1011,,4.71,,40.81,,24.03,,2.812,,4.1,
25-Nov-2023 11:00,1.931,,894.1,,22.6,,5.136,,1105,,5.76,,36.95,,31.07,,1.647,,3.1,
25-Nov-2023 12:00,1.933,,893.2,,25.1,,4.313,,1216,,6.57,,35.28,,29.06,,1.684,,3.4,
25-Nov-2023 13:00,1.77,,892.6,,31.3,,4.137,,1313,,7.48,,34.17,,37.33,,1.394,,4.8,
25-Nov-2023 14:00,1.074,,892.3,,7.9,,3.294,,1408,,8.15,,32.62,,57.72,,0.529,,5.2,
25-Nov-2023 15:00,1.062,,892.4,,270.6,,2.471,,1550,,8.26,,35.13,,53.64,,0.596,,34.6,
25-Nov-2023 16:00,1.897,,892.4,,221.9,,2.569,,1638,,7.16,,31.97,,10.99,,1.862,,13.1,
25-Nov-2023 17:00,1.15,,892.9,,238,,2.784,,1700,,4.63,,46.02,,33.48,,0.954,,16.1,
25-Nov-2023 18:00,0.315,,893.4,,132.8,,1.001,,1821,,1.98,,48.19,,36.52,,0.251,,14.9,
25-Nov-2023 19:00,0.737,,894,,172,,1.569,,1924,,2.22,,41.39,,28.8,,0.644,,15.7,
25-Nov-2023 20:00,0.68,,894.3,,268.3,,1.863,,2059,,2.02,,40.08,,15.43,,0.656,,6.9,
25-Nov-2023 21:00,0.547,,894.4,,219.8,,2.079,,2102,,1.1,,48.2,,70.68,,0.13,,8.3,
25-Nov-2023 22:00,0.927,,894.5,,195,,1.569,,2246,,1.78,,43.18,,37.81,,0.725,,6.2,
25-Nov-2023 23:00,0.548,,894.6,,251.7,,1.706,,2352,,1.95,,45.2,,18.34,,0.519,,6.3,
26-Nov-2023 00:00,0.843,,894.5,,302.6,,1.765,,21,,1.39,,54.96,,35.61,,0.68,,5.3,
26-Nov-2023 01:00,0.611,,894.6,,241.9,,1.902,,156,,-0.33,,48.34,,60.59,,0.269,,7.1,
26-Nov-2023 02:00,1.128,,894.9,,174.8,,2.294,,201,,0.03,,57.7,,74.59,,0.171,,5.7,
26-Nov-2023 03:00,1.458,,894.9,,210.8,,2.314,,322,,-0.22,,57.4,,24.06,,1.33,,5.4,
26-Nov-2023 04:00,1.612,,895.1,,207.5,,2.569,,407,,-1.56,,60.06,,17.12,,1.54,,5.7,
26-Nov-2023 05:00,0.827,,895.3,,174.1,,2.275,,514,,-1.71,,61.3,,42.22,,0.602,,6.4,
26-Nov-2023 06:00,0.912,,895.7,,173.3,,1.667,,630,,-2.02,,60.26,,16.13,,0.876,,6.1,
26-Nov-2023 07:00,0.999,,896.1,,161.5,,1.785,,738,,-0.8,,55.27,,16.25,,0.959,,4.6,
26-Nov-2023 08:00,0.721,,896.6,,30.9,,2.275,,847,,1.11,,52.46,,41.15,,0.535,,4.6,
26-Nov-2023 09:00,2.081,,896.8,,2.1,,4.058,,920,,2.33,,40.09,,20.78,,1.944,,4,
26-Nov-2023 10:00,0.926,,896.3,,48.6,,2.706,,1019,,4.16,,35.02,,45.6,,0.632,,2,
26-Nov-2023 11:00,1.766,,895.4,,20.2,,3.803,,1139,,6.29,,29.65,,33.76,,1.459,,2.4,
26-Nov-2023 12:00,1.573,,894.4,,16.8,,3.411,,1210,,7.44,,28.04,,31.7,,1.332,,2,
26-Nov-2023 13:00,1.556,,893.6,,18.7,,4.058,,1307,,8.7,,27.56,,34.92,,1.267,,4.4,
26-Nov-2023 14:00,2.097,,893.3,,23.2,,3.96,,1425,,8.85,,36.24,,21.56,,1.949,,5.8,
26-Nov-2023 15:00,1.395,,893.3,,20.5,,3.117,,1502,,7.32,,41.22,,22.45,,1.288,,9.3,
26-Nov-2023 16:00,0.67,,893.5,,285.6,,1.491,,1656,,6.24,,42.43,,48.9,,0.426,,6.8,
26-Nov-2023 17:00,1.34,,893.8,,239.8,,1.961,,1752,,5.58,,52.65,,9.11,,1.323,,8.3,
26-Nov-2023 18:00,0.784,,894,,212.1,,1.706,,1851,,0.82,,49.45,,49.84,,0.487,,10.8,
26-Nov-2023 19:00,0.855,,894.1,,156.8,,1.765,,1932,,0.58,,51.46,,24.14,,0.779,,9.4,
26-Nov-2023 20:00,0.816,,894.4,,202.8,,1.961,,2059,,1.15,,39.28,,38.78,,0.629,,7.6,
26-Nov-2023 21:00,1.147,,894.6,,212.7,,2.412,,2103,,0.63,,50.11,,55.69,,0.605,,6.5,
26-Nov-2023 22:00,1.235,,894.9,,291.2,,2.294,,2255,,0.8,,45.6,,55.55,,0.654,,5.9,
26-Nov-2023 23:00,0.854,,895,,289.2,,2.098,,2328,,0.67,,54.01,,30.57,,0.732,,5.1,
27-Nov-2023 00:00,1.091,,894.7,,308,,2.471,,55,,-0.44,,55.28,,67.55,,0.332,,5.9,
27-Nov-2023 01:00,0.612,,894.8,,306.6,,2.823,,104,,0.1,,66.28,,21.92,,0.568,,6,
27-Nov-2023 02:00,0.624,,894.8,,233.5,,1.569,,252,,-0.18,,58.55,,34.14,,0.513,,7.5,
27-Nov-2023 03:00,0.773,,894.7,,287.8,,1.51,,354,,-0.65,,69.27,,49.96,,0.479,,6.2,
27-Nov-2023 04:00,0.449,,894.7,,188.2,,1.334,,437,,-2.06,,54.92,,47.44,,0.295,,7.7,
27-Nov-2023 05:00,0.624,,895,,293.8,,1.373,,512,,-1.05,,56.96,,60.53,,0.275,,6.6,
27-Nov-2023 06:00,0.812,,895.6,,165.1,,1.451,,635,,-2.47,,56.1,,44.03,,0.572,,7.5,
27-Nov-2023 07:00,0.892,,896.1,,267.2,,1.941,,732,,-0.34,,43.85,,38.78,,0.688,,8.6,
27-Nov-2023 08:00,1.297,,896.4,,5.8,,2.725,,853,,1.46,,41.98,,23.63,,1.186,,4.5,
27-Nov-2023 09:00,1.823,,896.5,,20.5,,3.274,,930,,2.59,,39.65,,21.55,,1.694,,5.2,
27-Nov-2023 10:00,1.564,,896.2,,19.7,,3.137,,1039,,4.27,,36.14,,27.6,,1.382,,5,
27-Nov-2023 11:00,1.941,,895.4,,30.3,,3.764,,1113,,6.3,,28.43,,28.01,,1.709,,5,
27-Nov-2023 12:00,1.524,,894.7,,29.4,,2.98,,1211,,8.04,,23.83,,31.03,,1.301,,5.6,
27-Nov-2023 13:00,1.359,,894.2,,2.6,,2.843,,1320,,10.06,,19.52,,27.45,,1.203,,5.9,
27-Nov-2023 14:00,1.232,,893.9,,30.5,,2.549,,1455,,11.05,,18.93,,35.92,,0.99,,6.4,
27-Nov-2023 15:00,1.21,,894,,48.8,,2.706,,1502,,10.36,,25.47,,32.09,,1.02,,9.6,
27-Nov-2023 16:00,0.956,,894.2,,271.7,,1.491,,1602,,8.04,,23.04,,28.65,,0.836,,29.1,
27-Nov-2023 17:00,0.803,,894.6,,228.9,,2.118,,1751,,5.75,,30.73,,60.21,,0.359,,14,
27-Nov-2023 18:00,1.151,,895.1,,227,,2.451,,1814,,4.04,,27.44,,22.27,,1.064,,12,
27-Nov-2023 19:00,1.47,,895.3,,193.6,,3.411,,1931,,4.4,,17.54,,31.91,,1.242,,8.3,
27-Nov-2023 20:00,1.521,,895.4,,211.2,,3.47,,2036,,5.48,,18.13,,45.09,,1.05,,6.8,
27-Nov-2023 21:00,0.99,,895.8,,300.4,,2.823,,2146,,1.83,,57.68,,48.03,,0.642,,10.3,
27-Nov-2023 22:00,1.226,,896,,263.1,,2.706,,2234,,1.56,,53.78,,65.04,,0.436,,10.2,
27-Nov-2023 23:00,1.23,,896.2,,157.7,,2.333,,2318,,1.39,,48.2,,25.08,,1.112,,10.8,
28-Nov-2023 00:00,0.932,,896,,299.3,,1.785,,46,,2.26,,45.32,,55.83,,0.489,,6.5,
28-Nov-2023 01:00,0.65,,895.9,,167.8,,1.451,,100,,0.38,,46.67,,44.52,,0.453,,6.6,
28-Nov-2023 02:00,0.332,,896,,266.3,,1.197,,259,,0.39,,48.36,,59.86,,0.151,,6.2,
28-Nov-2023 03:00,1.287,,895.9,,306.3,,2.059,,323,,1.03,,51.22,,14.96,,1.243,,5.9,
28-Nov-2023 04:00,0.482,,895.9,,279.9,,1.471,,401,,-1.02,,56.45,,48.51,,0.309,,6.2,
28-Nov-2023 05:00,1.231,,896.1,,284.3,,2.588,,523,,-0.06,,41.49,,16.17,,1.182,,6.7,
28-Nov-2023 06:00,0.485,,896.4,,289.2,,1.236,,624,,-0.96,,49.72,,36.2,,0.388,,13.1,
28-Nov-2023 07:00,0.715,,896.5,,331.6,,1.589,,747,,-1.35,,52.46,,27.85,,0.63,,5.7,
28-Nov-2023 08:00,0.551,,896.9,,24,,1.491,,820,,1.02,,46.7,,31.49,,0.468,,7.4,
28-Nov-2023 09:00,1.197,,897,,46.2,,2.431,,948,,2.89,,40.89,,22.67,,1.103,,8.7,
28-Nov-2023 10:00,1.201,,896.5,,60.2,,2.843,,1058,,5.33,,24.82,,24.71,,1.089,,7.5,
28-Nov-2023 11:00,1.545,,895.5,,44.7,,2.921,,1154,,6.94,,21.26,,26.26,,1.382,,4.5,
28-Nov-2023 12:00,1.45,,894.3,,40.9,,2.902,,1255,,8.68,,21.04,,28.74,,1.267,,4.2,
28-Nov-2023 13:00,1.413,,893.2,,39,,2.823,,1322,,9.97,,23.17,,31.4,,1.201,,5.3,
28-Nov-2023 14:00,1.975,,892.4,,16.1,,3.568,,1428,,10.29,,25.98,,22.91,,1.817,,13.1,
28-Nov-2023 15:00,2.651,,892,,175.4,,6.155,,1545,,11.01,,29.49,,80.2,,0.052,,12.7,
28-Nov-2023 16:00,3.463,,891.8,,184.7,,6.018,,1606,,11.12,,35.52,,21.11,,3.227,,11.7,
28-Nov-2023 17:00,1.34,,892,,125.7,,3.96,,1759,,8.22,,32.69,,30.58,,1.149,,14.7,
28-Nov-2023 18:00,1.351,,891.9,,184.6,,4.45,,1805,,6.65,,43.82,,47.41,,0.888,,11.2,
28-Nov-2023 19:00,0.678,,891.8,,177.1,,2.294,,1942,,6.37,,45.75,,52.93,,0.389,,9.5,
28-Nov-2023 20:00,1.351,,891.6,,270.4,,2.549,,2041,,5.05,,50.85,,73.3,,0.245,,11.1,
28-Nov-2023 21:00,0.859,,891.4,,323.8,,2.451,,2148,,4.02,,54.82,,28.68,,0.751,,8,
28-Nov-2023 22:00,1.109,,891.2,,284.2,,2.569,,2235,,3.31,,55.95,,37.02,,0.877,,7.9,
28-Nov-2023 23:00,0.389,,891,,190.9,,1.373,,2339,,2.89,,48.52,,42.61,,0.281,,7.4,
29-Nov-2023 00:00,0.91,,890.5,,318.7,,1.765,,36,,2.23,,48.22,,22.17,,0.842,,6.6,
29-Nov-2023 01:00,0.66,,890.1,,219.4,,1.569,,132,,1.76,,53.63,,64.51,,0.241,,7.6,
29-Nov-2023 02:00,0.547,,889.8,,322.7,,1.275,,237,,1.04,,60.93,,29.57,,0.474,,6.7,
29-Nov-2023 03:00,0.672,,889.6,,240.7,,1.236,,322,,1.54,,54.3,,17.81,,0.639,,12.3,
29-Nov-2023 04:00,0.621,,889.3,,263.1,,1.549,,427,,0.4,,68.4,,18.49,,0.589,,7.1,
