,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
20-Nov-2023 09:00,1.759,,237.2,,4.705,,939,,9.4,,0,,61.46,,0.746,,16.1,,3.5,
20-Nov-2023 10:00,2.469,,166.4,,4.46,,1007,,11.04,,0,,23.71,,2.258,,16.7,,1.4,
20-Nov-2023 11:00,2.413,,174.2,,7.01,,1138,,13.67,,0,,39.93,,1.827,,15.7,,3.5,
20-Nov-2023 12:00,2.46,,192.8,,4.705,,1223,,15.31,,0,,23.29,,2.257,,24,,2.6,
20-Nov-2023 13:00,1.002,,192.6,,2.549,,1304,,16.87,,0,,51.44,,0.598,,20.3,,1.4,
20-Nov-2023 14:00,1.595,,178.5,,2.794,,1421,,17.55,,0,,16.93,,1.525,,10.3,,0.1,
20-Nov-2023 15:00,3.398,,155.5,,8.13,,1548,,16.74,,0,,15.96,,3.266,,13.7,,0.9,
20-Nov-2023 16:00,5.417,,137.1,,9.6,,1645,,13.39,,0,,11.36,,5.311,,27.7,,2.7,
20-Nov-2023 17:00,4.665,,133.4,,9.8,,1705,,11.24,,0,,12.77,,4.549,,13.1,,2.5,
20-Nov-2023 18:00,4.216,,120.7,,8.82,,1846,,10.57,,0,,14.52,,4.081,,15.6,,3.5,
20-Nov-2023 19:00,2.706,,79.9,,7.64,,1900,,9.5,,0,,59.39,,1.251,,9.2,,3.8,
20-Nov-2023 20:00,1.53,,48.6,,4.117,,2000,,8.88,,0,,46.24,,1.031,,8.1,,2.7,
20-Nov-2023 21:00,1.495,,30.5,,3.039,,2159,,8.95,,0,,33.14,,1.245,,9.1,,4.2,
20-Nov-2023 22:00,1.163,,84.1,,3.088,,2200,,8.99,,0,,24.43,,1.057,,10.8,,3.7,
20-Nov-2023 23:00,1.422,,36.1,,3.872,,2305,,6.74,,0,,59.66,,0.65,,18.8,,2.8,
21-Nov-2023 00:00,0.987,,46,,2.549,,11,,6.78,,0,,29.17,,0.859,,9.8,,3.1,
21-Nov-2023 01:00,2.008,,6,,3.921,,105,,5.44,,0,,54.91,,1.085,,11.5,,1.3,
21-Nov-2023 02:00,1.416,,75,,3.137,,246,,4.3,,0,,53.37,,0.801,,12.4,,6.7,
21-Nov-2023 03:00,1.027,,80,,2.745,,323,,3.33,,0,,59.2,,0.478,,11.4,,2,
21-Nov-2023 04:00,0.825,,90.3,,2.01,,445,,3.15,,0,,79.2,,0.036,,8.2,,2.5,
21-Nov-2023 05:00,1.405,,7.1,,2.696,,503,,4.14,,0,,22.18,,1.3,,8.7,,2.3,
21-Nov-2023 06:00,0.996,,92.7,,2.157,,601,,2.5,,0,,50.75,,0.605,,11.5,,1.2,
21-Nov-2023 07:00,0.827,,140.5,,2.402,,742,,4.28,,0,,23.54,,0.757,,8.7,,3.8,
21-Nov-2023 08:00,1.01,,217,,2.99,,859,,4.19,,0,,39.67,,0.768,,10.8,,6.7,
21-Nov-2023 09:00,1.295,,216,,3.382,,903,,6.83,,0,,54.22,,0.714,,9.8,,4.3,
21-Nov-2023 10:00,2.142,,194.2,,3.529,,1056,,8.36,,0,,20.52,,2.005,,6.2,,1.5,
21-Nov-2023 11:00,1.908,,200.2,,3.872,,1101,,8.55,,0,,23.42,,1.748,,6.8,,4.7,
21-Nov-2023 12:00,1.724,,197.5,,2.794,,1246,,10.65,,0,,20.52,,1.614,,2.4,,4.5,
21-Nov-2023 13:00,1.581,,201.3,,2.892,,1359,,12,,0,,21.47,,1.47,,,AX,1.8,
21-Nov-2023 14:00,1.474,,214.5,,2.892,,1407,,12.72,,0,,21.47,,1.371,,,AX,,AX
21-Nov-2023 15:00,0.758,,196.6,,1.716,,1507,,12.92,,0,,19.89,,0.713,,,AX,4.3,
21-Nov-2023 16:00,0.016,,154.2,,0.393,,1601,,11.29,,0,,24.14,,0.015,,,AX,8.7,
21-Nov-2023 17:00,0.473,,84.4,,1.128,,1743,,11.12,,0,,12.59,,0.461,,24.9,,4.3,
21-Nov-2023 18:00,0.328,,82.6,,1.226,,1858,,11.06,,0,,25.62,,0.296,,8.7,,1.9,
21-Nov-2023 19:00,0.433,,124.3,,1.177,,1913,,9.04,,0,,55.62,,0.229,,8.2,,4.8,
21-Nov-2023 20:00,0.477,,114.7,,1.226,,2033,,7.74,,0,,20.78,,0.446,,10.4,,1.6,
21-Nov-2023 21:00,0.013,,99.8,,0.393,,2100,,7.01,,0,,1.91,,0.013,,5.5,,2.9,
21-Nov-2023 22:00,0.07,,95.9,,0.589,,2201,,6.2,,0,,3.02,,0.07,,4.9,,2.4,
21-Nov-2023 23:00,0.113,,105.4,,0.736,,2350,,5.52,,0,,5.44,,0.113,,6.8,,4.1,
22-Nov-2023 00:00,0.804,,115.2,,2.255,,34,,4.51,,0,,20.34,,0.753,,3.2,,3.4,
22-Nov-2023 01:00,0.868,,126.8,,2.157,,110,,3.45,,0,,29.38,,0.754,,5.8,,1.8,
22-Nov-2023 02:00,1.098,,122.1,,1.912,,242,,3.49,,0,,16.45,,1.052,,4,,1.8,
22-Nov-2023 03:00,0.669,,116.4,,1.716,,309,,3.52,,0,,38.9,,0.514,,6.4,,3.6,
22-Nov-2023 04:00,0.554,,62.6,,1.863,,455,,3.52,,0,,41.22,,0.411,,6.4,,3.8,
22-Nov-2023 05:00,1.067,,120.8,,2.353,,506,,1.78,,0,,11.58,,1.045,,5.5,,3.3,
22-Nov-2023 06:00,0.672,,80.8,,1.177,,615,,1.64,,0,,28.31,,0.59,,11.7,,3,
22-Nov-2023 07:00,0.865,,129.2,,1.618,,721,,2.48,,0,,30.64,,0.742,,21.9,,4.3,
22-Nov-2023 08:00,0.67,,216.6,,1.618,,809,,3.73,,0,,58.69,,0.318,,8.4,,4.5,
22-Nov-2023 09:00,1.461,,192.7,,2.99,,949,,5.95,,0,,23.88,,1.334,,5.9,,3.7,
22-Nov-2023 10:00,1.699,,202.7,,3.333,,1055,,7.12,,0,,20.41,,1.591,,6.4,,4.9,
22-Nov-2023 11:00,1.537,,219.3,,3.088,,1101,,8.31,,0,,21.64,,1.427,,3.3,,5,
22-Nov-2023 12:00,1.438,,215.9,,3.039,,1226,,10.51,,0,,26,,1.289,,2.5,,2.2,
22-Nov-2023 13:00,1.519,,219.3,,2.647,,1316,,12.14,,0,,19.62,,1.43,,4.9,,-1.1,
22-Nov-2023 14:00,1.316,,218.2,,2.5,,1438,,13.04,,0,,16.75,,1.26,,5.2,,1.7,
22-Nov-2023 15:00,1.038,,196.4,,2.108,,1503,,13.52,,0,,20.94,,0.969,,4.3,,1.4,
22-Nov-2023 16:00,0.709,,93.6,,1.373,,1617,,11.7,,0,,75.4,,0.095,,12,,2.7,
22-Nov-2023 17:00,0.666,,90.5,,1.618,,1741,,10.98,,0,,31.02,,0.568,,15.9,,3.3,
22-Nov-2023 18:00,0.658,,62.8,,1.618,,1859,,10.44,,0,,55.3,,0.351,,5.6,,4.7,
22-Nov-2023 19:00,1.087,,49.9,,1.863,,1908,,10.9,,0,,53.39,,0.615,,8.2,,21.2,
22-Nov-2023 20:00,0.7,,120.3,,1.52,,2033,,9.48,,0,,40.16,,0.528,,7.2,,16.1,
22-Nov-2023 21:00,1.23,,344,,2.549,,2142,,8.84,,0,,24.89,,1.114,,4.3,,5.5,
22-Nov-2023 22:00,1.214,,20.4,,2.059,,2247,,8.62,,0,,56.94,,0.614,,8,,4.2,
22-Nov-2023 23:00,1.382,,352.9,,2.99,,2340,,7.38,,0,,74.7,,0.207,,6.1,,4.5,
23-Nov-2023 00:00,0.9,,14.1,,3.186,,1,,6.37,,0,,77.6,,0.073,,7.4,,1.3,
23-Nov-2023 01:00,0.862,,20.7,,2.157,,111,,6.4,,0,,68.24,,0.25,,5.8,,1.3,
23-Nov-2023 02:00,2.276,,82.4,,3.921,,252,,5.55,,0,,62.38,,0.926,,4.7,,3.4,
23-Nov-2023 03:00,2.51,,320.4,,4.509,,301,,5.26,,0,,70.8,,0.591,,7.6,,2.3,
23-Nov-2023 04:00,1.095,,68.9,,2.696,,426,,4.04,,0,,60.33,,0.488,,8.8,,4.9,
23-Nov-2023 05:00,0.567,,114.3,,1.863,,530,,3.97,,0,,74.7,,0.085,,5.7,,3.2,
23-Nov-2023 06:00,2.025,,103.6,,4.509,,627,,4.72,,0,,30.59,,1.736,,6.6,,2.1,
23-Nov-2023 07:00,2.31,,321.1,,5.636,,716,,3.95,,0,,36.03,,1.853,,13.1,,3.2,
23-Nov-2023 08:00,2.217,,144.7,,3.823,,852,,4.91,,0,,32.55,,1.859,,6.3,,7.6,
23-Nov-2023 09:00,1.249,,212.2,,3.284,,900,,6.67,,0,,26.95,,1.11,,6.2,,4.4,
23-Nov-2023 10:00,1.249,,282.8,,4.117,,1021,,9.2,,0,,45.55,,0.854,,0.7,,3.5,
23-Nov-2023 11:00,1.898,,212.2,,4.215,,1137,,11.6,,0,,26.61,,1.693,,1.1,,3,
23-Nov-2023 12:00,1.6,,206.3,,3.382,,1259,,13.96,,0,,40.47,,1.201,,2.3,,2.3,
23-Nov-2023 13:00,1.347,,203.1,,3.284,,1300,,15.69,,0,,46.2,,0.909,,-0.4,,3.2,
23-Nov-2023 14:00,0.942,,197.9,,2.598,,1400,,17.11,,0,,54.3,,0.519,,5.1,,4.5,
23-Nov-2023 15:00,1.859,,282.3,,4.068,,1548,,16.71,,0,,32.32,,1.563,,7.8,,2.3,
23-Nov-2023 16:00,5.106,,357.5,,9.85,,1633,,15.87,,0,,27.41,,4.521,,9.9,,4.2,
23-Nov-2023 17:00,5.967,,334.3,,12.1,,1709,,13.29,,0,,33.28,,4.959,,19.5,,5.7,
23-Nov-2023 18:00,7.01,,304.9,,11.27,,1843,,10.6,,0,,9.38,,6.919,,36.2,,6.2,
23-Nov-2023 19:00,5.696,,322.3,,10.05,,1901,,9.25,,0,,11.27,,5.586,,16.3,,5.1,
23-Nov-2023 20:00,4.42,,336,,8.43,,2021,,9.06,,0,,17.57,,4.212,,12.2,,2,
23-Nov-2023 21:00,2.554,,1.6,,4.362,,2104,,8.1,,0,,18.49,,2.421,,10.2,,3.1,
23-Nov-2023 22:00,1.449,,6.2,,3.725,,2201,,7.32,,0,,20.41,,1.357,,8.5,,1.3,
23-Nov-2023 23:00,1.321,,11.6,,3.627,,2357,,6.06,,0,,50.66,,0.804,,8.1,,4,
24-Nov-2023 00:00,1.71,,10.6,,3.529,,21,,6.18,,0,,23.94,,1.56,,6.1,,1.4,
24-Nov-2023 01:00,0.874,,19.6,,2.157,,121,,5.93,,0,,41.83,,0.641,,7.4,,2.2,
24-Nov-2023 02:00,0.841,,1,,2.598,,258,,5.71,,0,,44.11,,0.592,,5.6,,1,
24-Nov-2023 03:00,3.687,,329.8,,8.38,,355,,5.51,,0,,13.51,,3.585,,5,,5.1,
24-Nov-2023 04:00,5.203,,319.6,,9.21,,417,,5.59,,0,,8.96,,5.14,,4.7,,3.3,
24-Nov-2023 05:00,5.686,,322.5,,10.14,,547,,5.02,,0,,8.82,,5.618,,5.6,,0.4,
24-Nov-2023 06:00,5.924,,320.8,,9.36,,612,,4.71,,0,,10.3,,5.828,,7.1,,1.6,
24-Nov-2023 07:00,4.182,,326.1,,9.11,,750,,5.04,,0,,14.72,,4.043,,5,,4.9,
24-Nov-2023 08:00,5.2,,316.3,,8.63,,857,,5.99,,0,,11,,5.104,,6,,2.9,
24-Nov-2023 09:00,6.55,,315.4,,11.03,,956,,7.09,,0,,12.47,,6.395,,7.3,,3.1,
24-Nov-2023 10:00,5.789,,322.2,,10.44,,1034,,8.27,,0,,16.66,,5.544,,9,,5.3,
24-Nov-2023 11:00,4.82,,301.9,,8.87,,1138,,9.44,,0,,13.95,,4.677,,4.8,,3.2,
24-Nov-2023 12:00,4.708,,297.3,,8.67,,1204,,10.17,,0,,17.53,,4.488,,5.2,,1.7,
24-Nov-2023 13:00,3.205,,285,,7.45,,1349,,10.87,,0,,29.66,,2.775,,4.8,,1.6,
24-Nov-2023 14:00,3.622,,286.3,,7.2,,1407,,11.05,,0,,20.58,,3.388,,6.2,,1.3,
24-Nov-2023 15:00,3.364,,292.1,,6.273,,1509,,11.01,,0,,17.91,,3.199,,10.8,,3.8,
24-Nov-2023 16:00,2.184,,282.4,,5.195,,1601,,9.59,,0,,13.32,,2.125,,13.6,,1.5,
24-Nov-2023 17:00,1.412,,10.7,,2.451,,1746,,8.27,,0,,27.33,,1.252,,6.9,,2.2,
24-Nov-2023 18:00,0.838,,6.4,,1.912,,1800,,8.13,,0,,30.47,,0.719,,8.6,,3.4,
24-Nov-2023 19:00,0.428,,60.6,,1.863,,1947,,7.42,,0,,52.61,,0.247,,9.6,,3.3,
24-Nov-2023 20:00,1.494,,325.5,,3.529,,2009,,5.16,,0,,23.49,,1.368,,6.3,,0.9,
24-Nov-2023 21:00,2.429,,343,,4.999,,2116,,3.99,,0,,18.07,,2.309,,7.2,,1.8,
24-Nov-2023 22:00,1.897,,40.4,,6.616,,2211,,3.92,,0,,56.66,,0.969,,5.7,,2,
24-Nov-2023 23:00,0.743,,96.1,,3.529,,2312,,2.78,,0,,29.09,,0.647,,6.1,,2.5,
25-Nov-2023 00:00,1.434,,90.4,,3.97,,8,,2.36,,0,,52.47,,0.832,,6.7,,2,
25-Nov-2023 01:00,0.971,,90.6,,2.794,,159,,1.56,,0,,26.98,,0.863,,6,,2.2,
25-Nov-2023 02:00,0.82,,69.5,,2.99,,203,,0.62,,0,,57.42,,0.408,,6,,2.7,
25-Nov-2023 03:00,0.829,,297.3,,2.059,,310,,0.81,,0,,72.3,,0.168,,6.2,,4.9,
25-Nov-2023 04:00,1.156,,49.2,,2.451,,440,,0.17,,0,,31.77,,0.978,,5.9,,1.9,
25-Nov-2023 05:00,0.972,,68.2,,2.353,,539,,0.34,,0,,43.03,,0.698,,6.2,,3.4,
25-Nov-2023 06:00,0.908,,11.8,,2.353,,657,,-0.7,,0,,46.79,,0.605,,7.2,,3.5,
25-Nov-2023 07:00,1.013,,341.5,,2.402,,701,,0.17,,0,,63.25,,0.395,,7,,5.2,
25-Nov-2023 08:00,1.466,,74.3,,3.039,,803,,2.26,,0,,79.6,,0.049,,6.8,,2.5,
25-Nov-2023 09:00,1.262,,198.6,,2.353,,931,,3.36,,0,,28.54,,1.106,,5.8,,2.3,
25-Nov-2023 10:00,1.773,,186.2,,3.627,,1032,,4.78,,0,,28.39,,1.555,,4.1,,3.4,
25-Nov-2023 11:00,1.492,,205.2,,3.186,,1102,,5.78,,0,,23.74,,1.364,,3.1,,3.5,
25-Nov-2023 12:00,1.48,,224.7,,2.99,,1242,,7.42,,0,,42.98,,1.063,,1.8,,2.9,
25-Nov-2023 13:00,1.407,,147.9,,3.529,,1357,,8.86,,0,,60.12,,0.632,,3.4,,4.7,
25-Nov-2023 14:00,1.518,,175.8,,3.382,,1415,,9.56,,0,,25.41,,1.368,,4.2,,-0.1,
25-Nov-2023 15:00,1.982,,211.6,,3.529,,1512,,8.97,,0,,14.33,,1.92,,10.5,,3.3,
25-Nov-2023 16:00,1.174,,232,,2.745,,1603,,6.8,,0,,48.28,,0.757,,7.5,,4.5,
25-Nov-2023 17:00,0.761,,67.1,,1.422,,1723,,6.68,,0,,16.88,,0.728,,79.6,,10.7,
25-Nov-2023 18:00,1.482,,118,,3.48,,1838,,5.69,,0,,21.71,,1.375,,8.2,,4.7,
25-Nov-2023 19:00,1.55,,29.7,,3.382,,1901,,4.88,,0,,49.66,,0.967,,6.9,,1.5,
25-Nov-2023 20:00,1.095,,107.8,,2.647,,2007,,3.48,,0,,38.11,,0.853,,5.2,,3.1,
25-Nov-2023 21:00,1.864,,4.2,,3.088,,2128,,3.42,,0,,25.07,,1.686,,5.7,,3.3,
25-Nov-2023 22:00,1.07,,27.7,,2.157,,2249,,2.75,,0,,42.7,,0.773,,4.7,,3.4,
25-Nov-2023 23:00,0.895,,88.6,,3.333,,2343,,2.87,,0,,65.68,,0.307,,6.1,,2.7,
26-Nov-2023 00:00,1.129,,111.1,,2.255,,10,,1.09,,0,,57.98,,0.551,,5.2,,3.8,
26-Nov-2023 01:00,0.807,,23.6,,1.422,,150,,1.37,,0,,15.86,,0.777,,4.8,,3.2,
26-Nov-2023 02:00,0.839,,76.4,,2.304,,239,,1.32,,0,,19.77,,0.789,,3.9,,3.7,
26-Nov-2023 03:00,0.923,,58,,2.304,,341,,0.37,,0,,64.46,,0.339,,5.5,,1.5,
26-Nov-2023 04:00,1.348,,95.7,,3.235,,432,,-0.03,,0,,10.94,,1.324,,4.3,,2.1,
26-Nov-2023 05:00,1.481,,353.2,,3.137,,507,,-1.26,,0,,36.44,,1.182,,8.1,,3.2,
26-Nov-2023 06:00,1.105,,98.3,,2.304,,607,,-1.04,,0,,13.53,,1.075,,5.3,,2.6,
26-Nov-2023 07:00,1.029,,121.3,,2.5,,700,,0.24,,0,,24.85,,0.932,,4.2,,3.8,
26-Nov-2023 08:00,1.778,,157,,3.627,,851,,1.21,,0,,15.68,,1.711,,7.4,,4.1,
26-Nov-2023 09:00,2.241,,172.1,,4.019,,910,,2.38,,0,,14.43,,2.17,,5.9,,2.7,
26-Nov-2023 10:00,1.878,,197.3,,3.235,,1038,,3.56,,0,,19.52,,1.769,,4.1,,2.1,
26-Nov-2023 11:00,1.604,,199.7,,3.235,,1138,,4.62,,0,,20.3,,1.503,,2.4,,3,
26-Nov-2023 12:00,1.782,,209.1,,3.137,,1239,,6.32,,0,,23.29,,1.635,,3,,0.8,
26-Nov-2023 13:00,1.765,,212.8,,3.186,,1332,,7.28,,0,,21.17,,1.644,,1.3,,3.1,
26-Nov-2023 14:00,1.343,,217.6,,2.745,,1402,,7.33,,0,,16.29,,1.289,,5.6,,1,
26-Nov-2023 15:00,0.353,,279.7,,1.128,,1505,,6.55,,0,,58.97,,0.166,,8.7,,4.7,
26-Nov-2023 16:00,0.525,,316.1,,1.471,,1627,,5.89,,0,,64.53,,0.192,,11.7,,2.6,
26-Nov-2023 17:00,0.752,,67.6,,1.765,,1800,,5.91,,0,,23.16,,0.691,,82.2,,81.6,
26-Nov-2023 18:00,0.885,,79.1,,2.255,,1801,,5.39,,0,,34.42,,0.726,,6.5,,3.9,
26-Nov-2023 19:00,1.04,,352.8,,2.304,,1919,,3.76,,0,,29.61,,0.901,,10.9,,15.4,
26-Nov-2023 20:00,0.671,,14.2,,2.01,,2049,,4.19,,0,,65.75,,0.229,,5.4,,2.9,
26-Nov-2023 21:00,0.843,,47.1,,1.961,,2128,,3.16,,0,,62.15,,0.347,,3.5,,6.3,
26-Nov-2023 22:00,0.579,,47.2,,1.814,,2257,,2.63,,0,,49.88,,0.359,,4.5,,4.3,
26-Nov-2023 23:00,0.651,,139.7,,2.647,,2305,,0.61,,0,,54.52,,0.356,,4.6,,0.1,
27-Nov-2023 00:00,0.404,,121.2,,1.569,,6,,-0.1,,0,,29.71,,0.35,,8.3,,11.8,
27-Nov-2023 01:00,0.488,,117.7,,1.765,,144,,-0.76,,0,,21.94,,0.452,,6.5,,9.4,
27-Nov-2023 02:00,0.992,,82.5,,2.353,,225,,-0.25,,0,,38.43,,0.769,,5.6,,2.7,
27-Nov-2023 03:00,0.903,,118.3,,2.255,,345,,0.38,,0,,32.46,,0.758,,3.8,,5.3,
27-Nov-2023 04:00,0.912,,116.8,,2.255,,412,,-0.72,,0,,18.8,,0.862,,7.5,,5,
27-Nov-2023 05:00,1.572,,103.4,,3.088,,541,,-1.09,,0,,9.22,,1.552,,6.8,,2.1,
27-Nov-2023 06:00,1.271,,118.2,,2.5,,617,,-1.15,,0,,13.71,,1.234,,12.2,,3.1,
27-Nov-2023 07:00,1.671,,115.7,,2.892,,741,,-0.74,,0,,12.25,,1.633,,12.3,,2.4,
27-Nov-2023 08:00,1.964,,161.2,,3.039,,852,,0.82,,0,,17.33,,1.874,,8.7,,3.2,
27-Nov-2023 09:00,1.954,,171.7,,3.431,,959,,2.28,,0,,15.72,,1.881,,5.6,,3.3,
27-Nov-2023 10:00,1.881,,200.5,,3.431,,1000,,3.12,,0,,19.59,,1.77,,5.4,,4.6,
27-Nov-2023 11:00,1.812,,180.3,,3.431,,1148,,5.22,,0,,19.13,,1.711,,4.9,,3.7,
27-Nov-2023 12:00,1.92,,196.5,,3.676,,1203,,7.21,,0,,22.12,,1.776,,5.2,,3.5,
27-Nov-2023 13:00,1.58,,206.9,,2.794,,1305,,8.77,,0,,16.44,,1.515,,1,,2.4,
27-Nov-2023 14:00,1.477,,202.5,,2.549,,1457,,9.72,,0,,15.43,,1.424,,4.4,,3.8,
27-Nov-2023 15:00,0.934,,191.6,,2.353,,1502,,10.03,,0,,20.89,,0.872,,8.5,,1.8,
27-Nov-2023 16:00,1.089,,8.9,,2.5,,1646,,8.66,,0,,25.29,,0.983,,21.1,,3.4,
27-Nov-2023 17:00,0.575,,92.7,,1.569,,1700,,8.21,,0,,46.02,,0.389,,11.3,,2,
27-Nov-2023 18:00,0.977,,104.6,,2.304,,1804,,6.95,,0,,41.09,,0.726,,6.7,,2.8,
27-Nov-2023 19:00,1.446,,83.8,,3.725,,1931,,5.67,,0,,54.55,,0.79,,23.1,,7.5,
27-Nov-2023 20:00,1.496,,22.5,,3.039,,2056,,6.25,,0,,43.39,,1.066,,2.7,,6,
27-Nov-2023 21:00,0.962,,332.1,,2.99,,2103,,3.77,,0,,60.55,,0.424,,7.7,,3.7,
27-Nov-2023 22:00,0.669,,95.2,,1.667,,2257,,5.16,,0,,45.67,,0.456,,3,,3.1,
27-Nov-2023 23:00,0.752,,82.1,,2.99,,2322,,2.84,,0,,69.24,,0.202,,12.2,,3.8,
28-Nov-2023 00:00,1.254,,120.5,,2.941,,21,,1.8,,0,,29.49,,1.088,,2.7,,3,
28-Nov-2023 01:00,0.822,,107.8,,2.059,,144,,0.96,,0,,25.84,,0.739,,6.1,,-0.3,
28-Nov-2023 02:00,0.899,,137.9,,1.569,,248,,0.34,,0,,21.86,,0.833,,5.8,,1,
28-Nov-2023 03:00,0.985,,114.1,,2.402,,354,,-1.02,,0,,47.2,,0.651,,6.5,,2.9,
28-Nov-2023 04:00,1.801,,115.9,,3.578,,450,,-0.86,,0,,15.86,,1.732,,5.5,,3.4,
28-Nov-2023 05:00,1.638,,127.8,,3.382,,500,,-1.71,,0,,15.37,,1.579,,7.3,,2,
28-Nov-2023 06:00,2.443,,116.8,,4.558,,633,,-0.92,,0,,12.95,,2.38,,8.3,,2.2,
28-Nov-2023 07:00,0.914,,127.9,,1.912,,757,,0.19,,0,,19.99,,0.858,,32.8,,5.8,
28-Nov-2023 08:00,1.518,,154.3,,2.99,,805,,1.77,,0,,24.71,,1.377,,8.7,,1.6,
28-Nov-2023 09:00,1.794,,180.8,,2.99,,956,,2.57,,0,,12.14,,1.753,,9.2,,2.7,
28-Nov-2023 10:00,2.163,,173.4,,3.676,,1048,,3.68,,0,,14.11,,2.097,,5.7,,2.8,
28-Nov-2023 11:00,1.901,,196.7,,3.333,,1118,,5.23,,0,,18.18,,1.805,,7.8,,4.2,
28-Nov-2023 12:00,1.449,,180.4,,3.039,,1246,,6.54,,0,,22.48,,1.337,,2.5,,3.1,
28-Nov-2023 13:00,1.685,,204,,3.186,,1303,,8.94,,0,,21.3,,1.569,,4.9,,1.3,
28-Nov-2023 14:00,1.044,,226.7,,2.598,,1405,,10.46,,0,,24.96,,0.944,,8.4,,3.9,
28-Nov-2023 15:00,0.75,,209.4,,1.863,,1501,,10.98,,0,,27.7,,0.662,,15.4,,4.4,
28-Nov-2023 16:00,0.999,,316.7,,2.059,,1650,,9.23,,0,,57.37,,0.498,,25.8,,5.3,
28-Nov-2023 17:00,0.666,,31.5,,2.745,,1712,,8.09,,0,,56.68,,0.34,,26.7,,7,
28-Nov-2023 18:00,1.095,,346.6,,2.5,,1822,,8.61,,0,,39.3,,0.837,,9.8,,4.8,
28-Nov-2023 19:00,1.672,,1.9,,3.039,,1949,,9.17,,0,,27.02,,1.486,,7.8,,1.5,
28-Nov-2023 20:00,1.805,,13.3,,2.941,,2021,,7.57,,0,,40.34,,1.357,,7.9,,2.6,
28-Nov-2023 21:00,0.666,,47.4,,3.186,,2157,,6.55,,0,,55.34,,0.355,,11.3,,9.9,
28-Nov-2023 22:00,0.576,,108.9,,1.373,,2209,,4.05,,0,,57.16,,0.289,,10.5,,6.9,
28-Nov-2023 23:00,0.577,,110.5,,1.177,,2315,,5.42,,0,,23.54,,0.528,,5.3,,1.3,
29-Nov-2023 00:00,0.569,,259.5,,1.716,,14,,2.95,,0,,64.54,,0.208,,7.7,,4.3,
29-Nov-2023 01:00,0.8,,125.1,,1.471,,156,,2.87,,0,,6.57,,0.794,,7.1,,4.1,
29-Nov-2023 02:00,1.317,,127.1,,2.696,,241,,1.74,,0,,11.44,,1.291,,5.9,,3.6,
29-Nov-2023 03:00,1.188,,108.9,,2.647,,327,,0.86,,0,,13.99,,1.153,,6.3,,4.2,
29-Nov-2023 04:00,2.247,,124.6,,4.019,,415,,-0.02,,0,,14.87,,2.171,,9.4,,3.5,
29-Nov-2023 05:00,1.623,,103.9,,2.598,,519,,0.29,,0,,8.44,,1.605,,10.8,,5.5,
29-Nov-2023 06:00,0.938,,111.4,,1.863,,612,,0.81,,0,,7.23,,0.93,,10.6,,3.6,
29-Nov-2023 07:00,0.862,,130.8,,2.157,,739,,0.33,,0,,17.65,,0.821,,43.5,,6.7,
29-Nov-2023 08:00,1.848,,155.4,,2.696,,837,,1.9,,0,,12.2,,1.806,,14.8,,4.4,
29-Nov-2023 09:00,1.831,,180.1,,2.843,,917,,2.79,,0,,12.64,,1.787,,10.8,,6.2,
29-Nov-2023 10:00,2.142,,175.4,,3.725,,1054,,4.54,,0,,12.92,,2.088,,10.4,,6.4,
29-Nov-2023 11:00,1.897,,187.8,,2.99,,1151,,6.18,,0,,14.71,,1.835,,10.3,,8.7,
29-Nov-2023 12:00,1.952,,188.3,,3.431,,1208,,7.18,,0,,19.16,,1.843,,8.2,,3.4,
29-Nov-2023 13:00,1.791,,175.8,,3.284,,1327,,8.82,,0,,19.27,,1.69,,5.9,,5.3,
29-Nov-2023 14:00,1.336,,195.7,,2.353,,1440,,9.23,,0,,20.29,,1.252,,8.7,,7.1,
29-Nov-2023 15:00,1.073,,228.8,,2.451,,1532,,10.09,,0,,21.22,,1,,14.7,,4.8,
29-Nov-2023 16:00,0.535,,46.6,,1.471,,1623,,9.59,,0,,26.34,,0.478,,29.6,,6.3,
29-Nov-2023 17:00,0.842,,47.9,,1.814,,1748,,8.79,,0,,10.06,,0.829,,21.7,,9.3,
29-Nov-2023 18:00,1.116,,59.8,,2.451,,1847,,8.82,,0,,16.92,,1.067,,22.5,,16.2,
29-Nov-2023 19:00,1.599,,327.8,,2.843,,1923,,5.81,,0,,36.52,,1.274,,12.9,,10.2,
29-Nov-2023 20:00,0.65,,17.1,,1.765,,2051,,6.86,,0,,43.55,,0.462,,12.8,,10.6,
29-Nov-2023 21:00,0.707,,97.2,,1.765,,2114,,4.23,,0,,50.85,,0.428,,8.6,,6.9,
29-Nov-2023 22:00,0.574,,59.5,,1.569,,2201,,3.99,,0,,64.75,,0.207,,29.5,,7.6,
29-Nov-2023 23:00,1.425,,131.5,,2.696,,2349,,2.89,,0,,18.54,,1.35,,12.2,,7.1,
30-Nov-2023 00:00,0.757,,124.2,,2.353,,0,,1.32,,0,,20.31,,0.709,,9.1,,7.4,
30-Nov-2023 01:00,0.934,,126.1,,2.5,,150,,1.86,,0,,34.06,,0.769,,8.5,,5.4,
30-Nov-2023 02:00,1.842,,117.1,,2.99,,201,,0.47,,0,,21.16,,1.717,,13.2,,10.7,
