,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
23-Nov-2023 09:00,2.174,,173.4,,4.587,,910,,6.42,,17.99,,2.066,,7.6,
23-Nov-2023 10:00,1.11,,185.3,,2.529,,1053,,9.74,,43.75,,0.786,,0.4,
23-Nov-2023 11:00,1.538,,171.6,,2.902,,1118,,12.26,,28.85,,1.343,,1,
23-Nov-2023 12:00,2.346,,172.1,,3.803,,1234,,13.93,,17.06,,2.242,,1.2,
23-Nov-2023 13:00,2.537,,167.7,,4.391,,1306,,15.34,,29.48,,2.201,,-2.3,
23-Nov-2023 14:00,2.161,,154.7,,3.999,,1445,,16.72,,15.59,,2.081,,11.5,
23-Nov-2023 15:00,3.425,,154.9,,7.939,,1540,,16.85,,23.28,,3.142,,6.9,
23-Nov-2023 16:00,3.913,,335.6,,7.763,,1605,,15.08,,28.68,,3.423,,10,
23-Nov-2023 17:00,5.294,,312.9,,10.86,,1755,,12.21,,8.93,,5.23,,27.4,
23-Nov-2023 18:00,6.608,,312.5,,11.13,,1801,,10.41,,9.24,,6.522,,25.6,
23-Nov-2023 19:00,6.423,,314,,9.76,,1932,,9.33,,7.75,,6.365,,12.3,
23-Nov-2023 20:00,5.821,,314.8,,9.15,,2058,,8.6,,8.14,,5.763,,9.9,
23-Nov-2023 21:00,6.039,,314,,8.9,,2106,,7.92,,7.71,,5.984,,7.6,
23-Nov-2023 22:00,5.028,,314.9,,7.645,,2221,,7.36,,8.01,,4.979,,5.9,
23-Nov-2023 23:00,4.974,,316.5,,8.61,,2325,,6.95,,9.41,,4.907,,4.9,
24-Nov-2023 00:00,4.353,,312.6,,6.724,,4,,6.42,,9.15,,4.297,,5.1,
24-Nov-2023 01:00,3.59,,314.6,,5.45,,153,,6.48,,9.74,,3.538,,6.4,
24-Nov-2023 02:00,4.553,,315.1,,7.116,,233,,6.31,,9.5,,4.49,,5.2,
24-Nov-2023 03:00,5.739,,312.6,,8.15,,313,,5.81,,8.12,,5.681,,5.5,
24-Nov-2023 04:00,6.256,,316.8,,10.19,,420,,5.37,,8.56,,6.186,,5.9,
24-Nov-2023 05:00,6.623,,321.6,,9.7,,526,,4.94,,9.05,,6.541,,6.4,
24-Nov-2023 06:00,6.313,,323.8,,9.76,,639,,4.59,,9,,6.235,,6.5,
24-Nov-2023 07:00,6.736,,315.3,,10.74,,722,,4.74,,8.24,,6.666,,5.5,
24-Nov-2023 08:00,7.204,,319.7,,10.86,,858,,5.48,,9.25,,7.11,,6.5,
24-Nov-2023 09:00,8.6,,317.8,,11.96,,907,,6.82,,9.14,,8.49,,9.8,
24-Nov-2023 10:00,8.16,,317.5,,11.7,,1028,,8.14,,10.21,,8.03,,8.5,
24-Nov-2023 11:00,6.75,,316.3,,10.31,,1106,,9.22,,12.03,,6.601,,6.3,
24-Nov-2023 12:00,5.896,,308.6,,9.29,,1200,,9.99,,11.66,,5.774,,5.1,
24-Nov-2023 13:00,6.146,,313.3,,8.84,,1329,,10.78,,11.95,,6.012,,2.9,
24-Nov-2023 14:00,5.783,,309.1,,8.61,,1400,,11.22,,10.83,,5.679,,5.5,
24-Nov-2023 15:00,4.415,,303.3,,7.253,,1509,,10.73,,9.7,,4.351,,5.4,
24-Nov-2023 16:00,2.03,,293.9,,3.882,,1601,,9.03,,16.01,,1.951,,12,
24-Nov-2023 17:00,0.842,,302.4,,2.157,,1703,,7.83,,37.75,,0.659,,13.4,
24-Nov-2023 18:00,0.906,,316.5,,2.471,,1834,,7.64,,54,,0.503,,9.6,
24-Nov-2023 19:00,1.697,,327.5,,6.41,,1958,,5.72,,27.69,,1.498,,8.6,
24-Nov-2023 20:00,5.632,,318.7,,8.27,,2054,,5.08,,7.8,,5.58,,6.9,
24-Nov-2023 21:00,6.386,,317.2,,9.06,,2138,,4.08,,7.69,,6.328,,6.4,
24-Nov-2023 22:00,6.027,,319.2,,9.27,,2216,,3.45,,8.45,,5.961,,7.3,
24-Nov-2023 23:00,4.728,,322.6,,7.939,,2342,,2.4,,9.04,,4.669,,7.4,
25-Nov-2023 00:00,4.365,,323.7,,7.273,,38,,1.86,,9.79,,4.302,,5.6,
25-Nov-2023 01:00,3.519,,333,,5.175,,151,,1.09,,10.76,,3.456,,5.6,
25-Nov-2023 02:00,3.189,,335.6,,5.626,,200,,0.74,,17.38,,3.043,,5.7,
25-Nov-2023 03:00,2.343,,344.1,,4.156,,303,,0.66,,15.35,,2.259,,5.6,
25-Nov-2023 04:00,3.043,,338.9,,4.039,,421,,-0.29,,11.32,,2.984,,6.1,
25-Nov-2023 05:00,2.904,,339.8,,3.98,,537,,-0.77,,12.92,,2.83,,5.9,
25-Nov-2023 06:00,3.512,,337.5,,5.313,,653,,-1.73,,10.51,,3.453,,7,
25-Nov-2023 07:00,4.026,,323.5,,6.41,,748,,0.11,,8.92,,3.977,,6.1,
25-Nov-2023 08:00,4.059,,321.3,,5.803,,815,,1.82,,10.34,,3.993,,8.3,
25-Nov-2023 09:00,2.072,,327.9,,5.254,,912,,3.65,,32.09,,1.747,,6.6,
25-Nov-2023 10:00,0.837,,39.2,,3.353,,1058,,5.47,,44.82,,0.581,,3,
25-Nov-2023 11:00,1.19,,59.4,,3.411,,1106,,6.73,,44.37,,0.833,,2.8,
25-Nov-2023 12:00,3.62,,317.3,,6.234,,1231,,8.03,,15.57,,3.487,,2.9,
25-Nov-2023 13:00,3.573,,310,,6.724,,1312,,9.08,,16.16,,3.431,,3.8,
25-Nov-2023 14:00,3.682,,308.5,,6.665,,1413,,9.84,,16.07,,3.537,,4.6,
25-Nov-2023 15:00,4.03,,290,,6.293,,1523,,9.83,,21.95,,3.734,,6.5,
25-Nov-2023 16:00,2.108,,145.7,,4.568,,1623,,6.98,,30.15,,1.816,,9,
25-Nov-2023 17:00,1.254,,134.5,,2.255,,1712,,6.72,,13.24,,1.22,,7.9,
25-Nov-2023 18:00,1.026,,98.8,,1.726,,1827,,6.38,,18.82,,0.97,,7,
25-Nov-2023 19:00,0.765,,155.4,,2.079,,1954,,4.23,,46.43,,0.513,,5.2,
25-Nov-2023 20:00,1.387,,30.4,,3.431,,2055,,4.89,,61.91,,0.577,,5,
25-Nov-2023 21:00,3.546,,332.6,,4.862,,2139,,2.07,,8.31,,3.508,,5.4,
25-Nov-2023 22:00,1.552,,336.5,,3.607,,2200,,1.75,,30.2,,1.336,,5.2,
25-Nov-2023 23:00,0.462,,273.5,,1.706,,2313,,-0.1,,54.67,,0.251,,5.1,
26-Nov-2023 00:00,0.847,,35.5,,2.784,,15,,-2.16,,60.96,,0.367,,4.8,
26-Nov-2023 01:00,2.056,,337.1,,4.058,,134,,0.21,,31.62,,1.743,,5,
26-Nov-2023 02:00,3.786,,339.1,,4.881,,231,,-0.45,,10.69,,3.72,,5.1,
26-Nov-2023 03:00,3.695,,340.3,,4.489,,302,,-0.39,,6.74,,3.669,,4.7,
26-Nov-2023 04:00,3.409,,347.5,,5.43,,412,,-1.07,,13.61,,3.312,,5.9,
26-Nov-2023 05:00,3.4,,350.4,,4.685,,559,,-1.42,,14.81,,3.286,,5.6,
26-Nov-2023 06:00,2.369,,55.5,,4.842,,603,,-1.38,,57.02,,1.195,,6.9,
26-Nov-2023 07:00,1.677,,135.3,,3.333,,729,,-0.88,,14.65,,1.622,,6.2,
26-Nov-2023 08:00,2.441,,156,,3.313,,805,,0.44,,13.78,,2.371,,9.9,
26-Nov-2023 09:00,2.03,,159.9,,3.627,,912,,2.28,,14.36,,1.966,,6.7,
26-Nov-2023 10:00,1.03,,217.6,,2.588,,1027,,4.45,,47.82,,0.671,,3,
26-Nov-2023 11:00,1.307,,202.5,,3.117,,1154,,6.22,,21.95,,1.211,,4.3,
26-Nov-2023 12:00,1.676,,193.5,,3.549,,1210,,7.2,,23.27,,1.538,,1.5,
26-Nov-2023 13:00,1.748,,213.6,,3.019,,1351,,8.02,,21.5,,1.625,,3.5,
26-Nov-2023 14:00,1.33,,174.6,,2.745,,1406,,8.06,,21.91,,1.233,,3.9,
26-Nov-2023 15:00,1.127,,162.7,,2,,1526,,6.92,,18.81,,1.066,,4.5,
26-Nov-2023 16:00,0.898,,115.9,,1.726,,1645,,6.22,,16.03,,0.863,,5.5,
26-Nov-2023 17:00,1.115,,97.6,,1.471,,1748,,6.16,,10.43,,1.096,,5.2,
26-Nov-2023 18:00,1.075,,40.4,,2.51,,1815,,4.38,,79.17,,0.048,,6.3,
26-Nov-2023 19:00,0.535,,2.6,,2.177,,1900,,5,,11.59,,0.524,,3.3,
26-Nov-2023 20:00,1.548,,349,,2.706,,2031,,4.2,,19.33,,1.46,,5.3,
26-Nov-2023 21:00,3.331,,332.4,,4.176,,2116,,2.87,,11.99,,3.259,,5,
26-Nov-2023 22:00,4.083,,346.7,,5.607,,2249,,-0.71,,15.3,,3.938,,4.5,
26-Nov-2023 23:00,2.009,,352.6,,4.96,,2335,,-1.99,,26.18,,1.799,,5.3,
27-Nov-2023 00:00,1.033,,75,,2.804,,40,,-1.45,,54.49,,0.565,,5.7,
27-Nov-2023 01:00,1.111,,98.2,,2.588,,138,,0.12,,43.14,,0.796,,5.5,
27-Nov-2023 02:00,0.938,,95.6,,2.118,,206,,0.48,,41.94,,0.687,,4.5,
27-Nov-2023 03:00,0.757,,78.5,,2.196,,349,,0.25,,36.21,,0.606,,3.6,
27-Nov-2023 04:00,0.475,,89.1,,1.687,,458,,-1.77,,51.35,,0.284,,6.7,
27-Nov-2023 05:00,0.527,,105.3,,1.883,,503,,-1.89,,55.51,,0.279,,6.4,
27-Nov-2023 06:00,0.551,,90.9,,2.196,,657,,-2.6,,29.88,,0.476,,7.1,
27-Nov-2023 07:00,0.674,,115.5,,2.294,,704,,-1.12,,38.13,,0.525,,7.4,
27-Nov-2023 08:00,1.237,,158.4,,1.961,,831,,0.64,,21.14,,1.153,,10.6,
27-Nov-2023 09:00,1.232,,198.9,,2.196,,950,,2.97,,20.52,,1.153,,9.2,
27-Nov-2023 10:00,1.309,,183.7,,2.431,,1033,,4.95,,17.33,,1.249,,4.2,
27-Nov-2023 11:00,1.773,,178.9,,3.784,,1152,,6.93,,16.21,,1.702,,6.6,
27-Nov-2023 12:00,2.504,,169,,3.647,,1202,,6.99,,12.96,,2.44,,5.1,
27-Nov-2023 13:00,1.723,,178.8,,2.921,,1305,,9.08,,15.76,,1.658,,5.6,
27-Nov-2023 14:00,2.552,,171,,3.666,,1436,,9.49,,12.43,,2.492,,7.4,
27-Nov-2023 15:00,1.507,,173.1,,2.921,,1503,,9.71,,21.33,,1.403,,3,
27-Nov-2023 16:00,1.526,,63.7,,2.941,,1657,,8.88,,34.9,,1.243,,5.2,
27-Nov-2023 17:00,1.562,,1,,3.372,,1759,,7.52,,38.41,,1.21,,6.5,
27-Nov-2023 18:00,1.608,,40.2,,3.274,,1801,,5.11,,64.43,,0.59,,6.2,
27-Nov-2023 19:00,0.689,,43.8,,2.079,,1934,,5.65,,56.41,,0.355,,5.4,
27-Nov-2023 20:00,1.551,,350.2,,3.235,,2053,,3.96,,29.47,,1.346,,4.5,
27-Nov-2023 21:00,3.261,,340.2,,5.215,,2148,,3.34,,20.13,,3.06,,4.9,
27-Nov-2023 22:00,2.978,,342.2,,4.666,,2200,,1.62,,19.05,,2.814,,7.4,
27-Nov-2023 23:00,3.957,,349.7,,6.253,,2335,,-1.25,,17.75,,3.767,,6.2,
28-Nov-2023 00:00,2.095,,359.3,,5.097,,35,,-0.47,,20.74,,1.957,,5.4,
28-Nov-2023 01:00,1.046,,21.9,,2.745,,101,,-0.58,,54.5,,0.572,,6.2,
28-Nov-2023 02:00,1.38,,344,,3.235,,243,,-1.59,,14.6,,1.335,,5.4,
28-Nov-2023 03:00,1.793,,355.8,,3.686,,321,,-2.74,,33.38,,1.489,,6.1,
28-Nov-2023 04:00,0.915,,338.8,,2.392,,454,,-2.02,,47.79,,0.596,,6.5,
28-Nov-2023 05:00,0.855,,346.1,,2.686,,547,,-2.03,,55.7,,0.451,,6.1,
28-Nov-2023 06:00,1.359,,324.2,,2.706,,610,,-2.91,,25.83,,1.221,,7,
28-Nov-2023 07:00,1.501,,340.6,,2.784,,704,,-1.49,,18.54,,1.422,,10.1,
28-Nov-2023 08:00,0.742,,235.6,,1.647,,827,,0.77,,21.65,,0.689,,,AX
28-Nov-2023 09:00,1.153,,208.8,,2.255,,956,,3.04,,23.69,,1.055,,,AX
28-Nov-2023 10:00,1.382,,194.5,,2.706,,1049,,4.96,,31.25,,1.176,,,AX
28-Nov-2023 11:00,1.592,,187,,2.882,,1108,,6.67,,21.35,,1.481,,5,
28-Nov-2023 12:00,2.411,,161.6,,3.568,,1231,,7.25,,19.15,,2.276,,4,
28-Nov-2023 13:00,1.839,,176.2,,3.47,,1300,,9.12,,16.43,,1.763,,6.5,
28-Nov-2023 14:00,1.499,,171.1,,2.98,,1443,,10.74,,16.94,,1.434,,7.5,
28-Nov-2023 15:00,0.855,,199.8,,2.118,,1504,,11.15,,24.91,,0.774,,7.3,
28-Nov-2023 16:00,0.859,,149.5,,2.588,,1606,,8.87,,41.49,,0.633,,8.2,
28-Nov-2023 17:00,1.498,,122.3,,3.862,,1745,,9.53,,28.64,,1.31,,7,
28-Nov-2023 18:00,1.133,,131.1,,2.647,,1853,,8.52,,44.49,,0.791,,6.8,
28-Nov-2023 19:00,1.924,,119.5,,3.039,,1906,,10.01,,11.05,,1.888,,6.6,
28-Nov-2023 20:00,1.031,,110.9,,2.294,,2023,,7.81,,39.35,,0.787,,7.7,
28-Nov-2023 21:00,0.901,,332.1,,3.372,,2144,,5.49,,28.69,,0.788,,6.8,
28-Nov-2023 22:00,1.969,,347.4,,2.843,,2204,,5.97,,18.34,,1.868,,8.6,
28-Nov-2023 23:00,1.768,,346.7,,4.117,,2326,,0.98,,23.91,,1.614,,5.9,
29-Nov-2023 00:00,2.882,,353,,4.627,,27,,-0.65,,13.63,,2.8,,6.7,
29-Nov-2023 01:00,2.332,,347.1,,3.823,,107,,0.1,,16.64,,2.234,,7.9,
29-Nov-2023 02:00,0.596,,88.7,,2.177,,225,,0.58,,44.22,,0.419,,9.3,
29-Nov-2023 03:00,1.017,,338.6,,3.098,,332,,-0.26,,21.9,,0.943,,6.5,
29-Nov-2023 04:00,0.925,,327.1,,2.177,,453,,-0.99,,22.06,,0.857,,8.9,
29-Nov-2023 05:00,2.164,,340.1,,3.588,,531,,-0.97,,6.82,,2.149,,10,
29-Nov-2023 06:00,0.711,,27.8,,3,,601,,-1.64,,57.66,,0.351,,11.2,
29-Nov-2023 07:00,0.822,,48.8,,2.941,,719,,-0.71,,46.66,,0.549,,9.6,
29-Nov-2023 08:00,0.641,,192.5,,1.824,,857,,1.16,,32.59,,0.537,,12.4,
29-Nov-2023 09:00,1.026,,204,,2.137,,957,,2.96,,28.63,,0.898,,13.6,
29-Nov-2023 10:00,1.127,,218.3,,2.255,,1039,,4.95,,22.02,,1.043,,12.3,
29-Nov-2023 11:00,1.384,,174.7,,3.059,,1158,,7.22,,23.58,,1.267,,9.6,
29-Nov-2023 12:00,2.506,,170.2,,4.019,,1219,,7.94,,13.16,,2.44,,9,
29-Nov-2023 13:00,2.495,,170,,3.705,,1305,,8.14,,11.29,,2.446,,8.1,
29-Nov-2023 14:00,1.968,,175.2,,3,,1408,,8.74,,12.08,,1.924,,12,
29-Nov-2023 15:00,1.465,,172.5,,2.549,,1501,,9.31,,14.9,,1.416,,11.5,
29-Nov-2023 16:00,1.903,,99,,2.98,,1642,,9.15,,21.24,,1.772,,12.2,
29-Nov-2023 17:00,0.644,,68,,2.098,,1721,,8.02,,17.14,,0.615,,13,
29-Nov-2023 18:00,1.634,,347.7,,4.137,,1857,,7.22,,30.07,,1.409,,14.2,
29-Nov-2023 19:00,2.976,,340.8,,4.058,,1901,,4.89,,15.16,,2.872,,14.9,
29-Nov-2023 20:00,1.527,,355.7,,2.765,,2014,,6.49,,16.31,,1.465,,14.6,
29-Nov-2023 21:00,2.01,,338.6,,3.882,,2127,,2.88,,27.96,,1.77,,14.1,
29-Nov-2023 22:00,1.193,,349.4,,2.627,,2220,,0.1,,25.83,,1.072,,12,
29-Nov-2023 23:00,0.783,,27.9,,2.706,,2359,,0.46,,50.18,,0.482,,12.5,
30-Nov-2023 00:00,1.578,,25.7,,3.235,,12,,0.81,,45.79,,1.073,,12.9,
30-Nov-2023 01:00,0.793,,353.9,,3.294,,139,,1.6,,54.79,,0.43,,12.3,
30-Nov-2023 02:00,1.178,,329.7,,3.353,,250,,-0.51,,26.17,,1.055,,11.3,
30-Nov-2023 03:00,1.127,,4.5,,4.489,,301,,0.15,,38.39,,0.874,,11.7,
30-Nov-2023 04:00,1.592,,343.5,,3.607,,401,,-1.15,,28.9,,1.389,,10.6,
30-Nov-2023 05:00,0.765,,53.1,,2.118,,511,,-0.49,,54.4,,0.42,,12.5,
30-Nov-2023 06:00,1.297,,355.5,,2.588,,630,,-0.03,,26.58,,1.158,,12.6,
30-Nov-2023 07:00,1.351,,357.7,,2.431,,706,,0.62,,17.31,,1.289,,12.8,
30-Nov-2023 08:00,0.32,,176,,1.236,,849,,0.68,,66.55,,0.104,,12,
30-Nov-2023 09:00,0.661,,213,,1.863,,903,,2.55,,40.15,,0.498,,15.1,
30-Nov-2023 10:00,0.507,,259.8,,2.059,,1047,,3.89,,47.33,,0.334,,9.9,
30-Nov-2023 11:00,1.035,,251.4,,2,,1104,,5.33,,24.55,,0.94,,7.8,
30-Nov-2023 12:00,1.797,,207.7,,2.902,,1236,,7.21,,19.68,,1.691,,10.9,
30-Nov-2023 13:00,2.356,,171.9,,3.725,,1338,,8.14,,14.34,,2.282,,10.2,
30-Nov-2023 14:00,1.535,,203.4,,3.901,,1409,,7.36,,17.11,,1.467,,6.5,
30-Nov-2023 15:00,1.177,,176.9,,2.333,,1600,,7.16,,18.98,,1.112,,13.8,
30-Nov-2023 16:00,1.236,,150.5,,2.177,,1600,,6.41,,26.05,,1.108,,10.5,
30-Nov-2023 17:00,1.524,,334.5,,2.863,,1800,,5.67,,24.32,,1.387,,15.5,
30-Nov-2023 18:00,1.474,,359.6,,3.666,,1800,,5.56,,21.39,,1.371,,10.3,
30-Nov-2023 19:00,0.375,,297.5,,1.745,,1912,,3.61,,40.47,,0.282,,10.1,
30-Nov-2023 20:00,0.584,,106,,1.608,,2019,,4.34,,70.28,,0.144,,9,
30-Nov-2023 21:00,1.537,,323.6,,3.549,,2151,,3.45,,36.52,,1.224,,8.6,
30-Nov-2023 22:00,3.247,,351.5,,5.117,,2214,,2.32,,12.89,,3.165,,8.9,
30-Nov-2023 23:00,2.857,,351.8,,5.45,,2339,,0.89,,14.66,,2.763,,8.1,
