,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
16-Nov-2023 14:00,1.062,,794,,342.6,,2.823,,1438,,7.29,,0,,63.55,,213.8,,43.57,,0.755,,5.6,,3.3,
16-Nov-2023 15:00,1.064,,793.9,,196.2,,3.039,,1554,,6.51,,0,,67.9,,73.88,,70.02,,0.269,,5.2,,3.3,
16-Nov-2023 16:00,2.22,,793.9,,170.8,,5.332,,1654,,6,,0,,69.68,,10.9,,26.28,,1.987,,7.7,,4.6,
16-Nov-2023 17:00,2.961,,794.4,,169.4,,5.489,,1729,,5.47,,0,,69.79,,0,,16.71,,2.835,,8.1,,4.7,
16-Nov-2023 18:00,1.824,,794.8,,175.2,,3.803,,1857,,4.86,,0,,71.5,,0,,23.19,,1.674,,7.8,,4.9,
16-Nov-2023 19:00,1.331,,795,,200.4,,3.411,,1957,,4.87,,0,,73.73,,0,,71.61,,0.291,,8.3,,4.9,
16-Nov-2023 20:00,1.031,,795.2,,239.5,,4.019,,2057,,3.76,,0,,80.4,,0,,47.15,,0.682,,10.4,,6.5,
16-Nov-2023 21:00,2.09,,795.3,,293.5,,4.137,,2102,,3.1,,0,,83.6,,0,,13.97,,2.028,,7.6,,4.8,
16-Nov-2023 22:00,1.213,,795.4,,284.8,,2.333,,2208,,2.58,,0,,83.4,,0,,24.73,,1.1,,8,,5,
16-Nov-2023 23:00,0.514,,795.3,,246,,1.334,,2358,,2.47,,0,,85.9,,0,,18.29,,0.488,,8.1,,5.1,
17-Nov-2023 00:00,0.991,,795,,257.9,,1.804,,3,,1.68,,0,,90.2,,0,,15.1,,0.957,,7.8,,5.3,
17-Nov-2023 01:00,1.075,,794.9,,270.4,,1.647,,117,,1.29,,0,,93.1,,0,,19.26,,1.015,,7.9,,5.3,
17-Nov-2023 02:00,0.6,,794.9,,290.1,,1.51,,217,,1.04,,0,,95.1,,0,,30.22,,0.517,,8.5,,5.8,
17-Nov-2023 03:00,0.615,,794.8,,290.8,,1.745,,333,,0.55,,0,,96.1,,0,,33.76,,0.508,,9.2,,6.4,
17-Nov-2023 04:00,1.058,,795.1,,238.3,,2.079,,459,,0.24,,0,,97.4,,0,,16.77,,1.012,,9.3,,6.4,
17-Nov-2023 05:00,0.85,,795.1,,220.9,,1.941,,500,,-0.12,,0,,97.8,,0,,49.28,,0.535,,9.6,,6.8,
17-Nov-2023 06:00,0.903,,795.1,,243.4,,1.647,,640,,-0.63,,0,,96.8,,11.58,,38.89,,0.695,,7.4,,4.8,
17-Nov-2023 07:00,0.355,,795.4,,293.2,,1.432,,718,,0.13,,0,,95,,65.64,,68.84,,0.098,,8.9,,6.3,
17-Nov-2023 08:00,0.947,,795.8,,13.7,,2.235,,857,,1.08,,0,,90.9,,264.6,,54.74,,0.514,,9.2,,6.4,
17-Nov-2023 09:00,1.066,,795.8,,333.9,,2.216,,950,,1.23,,0,,91.3,,182.8,,31.04,,0.91,,9.4,,6.7,
17-Nov-2023 10:00,1.102,,795.5,,348.2,,3.255,,1057,,2.53,,0,,84.6,,423.2,,33.53,,0.913,,10.6,,6.8,
17-Nov-2023 11:00,1.471,,794.9,,16,,3.921,,1145,,3.08,,0,,82.4,,428.8,,40.85,,1.097,,10.3,,7.2,
17-Nov-2023 12:00,1.505,,794.1,,20.2,,4.137,,1243,,4.29,,0,,76.04,,491.9,,38.42,,1.166,,10.3,,7,
17-Nov-2023 13:00,1.973,,793.4,,318.9,,3.686,,1341,,4.78,,0,,71.12,,424.4,,27.7,,1.742,,9.6,,6.5,
17-Nov-2023 14:00,2.091,,792.9,,300.7,,3.509,,1430,,5.18,,0,,66.1,,246.5,,14.17,,2.027,,8.6,,5.6,
17-Nov-2023 15:00,1.993,,792.7,,184.8,,5.352,,1526,,5.83,,0,,62.34,,76.93,,50.6,,1.215,,8.6,,5.3,
17-Nov-2023 16:00,2.257,,792.8,,198.4,,4.823,,1644,,5.67,,0,,62.79,,6.55,,24.59,,2.049,,8,,4.8,
17-Nov-2023 17:00,2.986,,792.4,,202.5,,7.096,,1747,,5.3,,0,,63.2,,0,,23.31,,2.739,,8.3,,4.7,
17-Nov-2023 18:00,2.48,,792.3,,179.6,,6.43,,1859,,5.13,,0,,64.25,,0,,21.03,,2.312,,8,,4.4,
17-Nov-2023 19:00,1.441,,792.2,,161.5,,5.509,,1905,,4.27,,0,,69.88,,0,,32.77,,1.205,,7.7,,4.1,
17-Nov-2023 20:00,1.043,,792.1,,272.1,,2.373,,2058,,3.57,,0,,72.33,,0,,20.41,,0.977,,7.8,,4.4,
17-Nov-2023 21:00,1.088,,792,,237.5,,2.765,,2119,,3.24,,0,,74.3,,0,,48.64,,0.696,,7.7,,4.4,
17-Nov-2023 22:00,1.213,,791.9,,191.2,,2.98,,2250,,3.39,,0,,73.44,,0,,26.75,,1.08,,13,,6.6,
17-Nov-2023 23:00,2.692,,791.7,,174,,6.175,,2325,,4.17,,0,,71.07,,0,,18.43,,2.552,,5.6,,3.2,
18-Nov-2023 00:00,1.003,,791.4,,231.5,,3.745,,36,,3.49,,0,,74.91,,0,,34.08,,0.825,,9,,4.7,
18-Nov-2023 01:00,1.107,,791.1,,287,,2.196,,104,,3.06,,0,,77.14,,0,,38.01,,0.863,,4.8,,2.8,
18-Nov-2023 02:00,1.748,,791.1,,214.6,,4.881,,250,,3.13,,0,,77.89,,0,,53.63,,0.982,,5.1,,3,
18-Nov-2023 03:00,1.691,,791,,256.9,,4.293,,334,,3.2,,0,,78.2,,0,,55.7,,0.892,,2.2,,1.4,
18-Nov-2023 04:00,1.494,,791,,296.4,,4.254,,406,,3.15,,0,,77.81,,0,,39.89,,1.132,,2.7,,1.7,
18-Nov-2023 05:00,1.107,,791,,306,,2.667,,531,,2.59,,0,,82.1,,0,,33.62,,0.916,,3.8,,2.4,
18-Nov-2023 06:00,0.959,,791.2,,279.5,,2.412,,658,,2.53,,0,,81.1,,3.51,,29.73,,0.83,,2.9,,2,
18-Nov-2023 07:00,1.341,,791.5,,311.1,,3.372,,734,,2.59,,0,,81.1,,41.76,,16.72,,1.284,,4,,2,
18-Nov-2023 08:00,1.493,,791.7,,307.1,,2.294,,846,,3.05,,0,,78.06,,99.7,,12.77,,1.456,,3.8,,2.2,
18-Nov-2023 09:00,2.14,,791.8,,329.8,,4.097,,938,,4.61,,0,,71.06,,362.8,,21.12,,1.995,,,AV,,AV
18-Nov-2023 10:00,1.697,,791.7,,337.7,,3.353,,1050,,5.1,,0,,70.03,,156.7,,22.4,,1.567,,,AV,,AV
18-Nov-2023 11:00,4.999,,791.1,,149.4,,11.49,,1159,,6.71,,0,,60.3,,282.2,,23.11,,4.592,,,AV,,AV
18-Nov-2023 12:00,6.52,,790.6,,153.5,,12.62,,1203,,7.11,,0,,55.85,,219.7,,13.54,,6.338,,,AV,,AV
18-Nov-2023 13:00,4.203,,790.4,,138.8,,11.19,,1330,,8.41,,0,,48.81,,410.3,,25.91,,3.773,,,AV,,AV
18-Nov-2023 14:00,3.931,,790.6,,147.9,,9.86,,1426,,7.7,,0,,53.72,,165.4,,26.94,,3.496,,,AV,,AV
18-Nov-2023 15:00,3.63,,790.6,,145.1,,8.76,,1527,,7.07,,0,,55.95,,61.41,,28.98,,3.165,,,AV,,AV
18-Nov-2023 16:00,3.781,,790.6,,154.5,,13.88,,1618,,6.77,,0,,55.41,,6.16,,43.36,,2.698,,1.4,,0.1,
18-Nov-2023 17:00,3.905,,790.5,,199.1,,10.25,,1746,,6.97,,0,,52.8,,0,,52.13,,2.287,,0.6,,0.2,
18-Nov-2023 18:00,4.106,,790.9,,220,,11.41,,1817,,6.74,,0,,53.59,,0,,49.94,,2.545,,0.5,,0.1,
18-Nov-2023 19:00,2.751,,791.2,,231.2,,9.23,,1913,,6.89,,0,,47.33,,0,,65.61,,0.946,,0.5,,0.1,
18-Nov-2023 20:00,1.761,,792.1,,222.1,,6.9,,2024,,4.7,,0.04,,68.21,,0,,56.19,,0.913,,0.9,,0.2,
18-Nov-2023 21:00,4.395,,792.2,,173.4,,8.82,,2108,,3.1,,0.02,,85.3,,0,,15.94,,4.225,,1.5,,0.5,
18-Nov-2023 22:00,3.172,,791.7,,198.9,,12.19,,2244,,3.98,,0,,72.56,,0,,68.49,,0.905,,1.4,,0.3,
18-Nov-2023 23:00,5.726,,790.9,,197.2,,17.95,,2344,,5.49,,0,,46.18,,0.02,,59.16,,2.671,,2.2,,0.3,
19-Nov-2023 00:00,5.541,,790.4,,196.7,,19.27,,7,,3.92,,0,,50.97,,0,,65.03,,1.969,,6.6,,0.5,
19-Nov-2023 01:00,4.494,,790.7,,87.9,,16.17,,157,,3.03,,0,,52.19,,0,,61.99,,1.862,,6.4,,0.7,
19-Nov-2023 02:00,9.64,,791,,259.4,,27.58,,219,,2.95,,0,,36.14,,0,,31.44,,8.18,,7.1,,0.8,
19-Nov-2023 03:00,3.645,,793.3,,292.2,,11.37,,300,,2.36,,0,,30.53,,0,,57.17,,1.829,,5.6,,0.8,
19-Nov-2023 04:00,2.983,,794.4,,359.5,,7.606,,441,,0.17,,0,,43.1,,0,,61.15,,1.283,,3.6,,0.7,
19-Nov-2023 05:00,3.081,,795.5,,92.5,,8.92,,547,,-0.67,,0,,46.33,,0,,35.3,,2.496,,2.6,,0.5,
19-Nov-2023 06:00,3.113,,796.5,,162.7,,7.665,,644,,-0.77,,0,,45.95,,4.16,,34.56,,2.546,,1.7,,0.5,
19-Nov-2023 07:00,2.416,,797.2,,174.8,,6.077,,700,,-0.02,,0,,46.74,,121,,26.66,,2.154,,1.4,,0.6,
19-Nov-2023 08:00,1.629,,797.9,,55.8,,4.117,,854,,0.97,,0,,42.35,,306.6,,63.66,,0.623,,1.4,,0.4,
19-Nov-2023 09:00,1.713,,798.1,,42.4,,3.313,,935,,1.39,,0,,40.7,,466.2,,46.68,,1.144,,1,,0.3,
19-Nov-2023 10:00,1.204,,798.1,,189.4,,3.176,,1056,,2.6,,0,,37.57,,572.4,,79,,0.059,,1,,0.3,
19-Nov-2023 11:00,1.916,,797.8,,3.3,,3.784,,1105,,3.63,,0,,37.88,,616.4,,36.67,,1.523,,1.1,,0.4,
19-Nov-2023 12:00,1.538,,797.4,,46.5,,4.862,,1208,,4.8,,0,,34.45,,591,,45.63,,1.05,,1,,0.4,
19-Nov-2023 13:00,1.752,,797.3,,95.6,,5.352,,1359,,5.77,,0,,29.88,,504.1,,29.33,,1.522,,1.7,,0.4,
19-Nov-2023 14:00,3.091,,797.8,,45.1,,9.76,,1452,,6.38,,0,,27.59,,363.5,,44.37,,2.163,,2.5,,0.5,
19-Nov-2023 15:00,2.505,,798.7,,35.6,,8.12,,1500,,4.27,,0,,38.17,,41.34,,56.59,,1.282,,1.6,,0.4,
19-Nov-2023 16:00,2.504,,799.1,,300.7,,4.783,,1626,,2.46,,0,,46.95,,5.06,,21.53,,2.327,,2.5,,0.5,
19-Nov-2023 17:00,0.947,,799.6,,224.7,,2.686,,1755,,0.8,,0,,55.78,,0,,40.32,,0.712,,4,,1.9,
19-Nov-2023 18:00,1.716,,800.4,,309.7,,3.627,,1840,,-0.04,,0,,54.82,,0,,32.51,,1.44,,1.9,,0.7,
19-Nov-2023 19:00,1.099,,801,,297.5,,2.98,,1909,,-0.82,,0,,56.76,,0,,20.28,,1.03,,3.1,,1,
19-Nov-2023 20:00,1.039,,801.8,,196.6,,2.529,,2041,,-1.6,,0,,62.5,,0,,46.78,,0.692,,6.9,,3.2,
19-Nov-2023 21:00,2.141,,802.3,,175.4,,4.783,,2155,,-2.16,,0,,64.51,,0,,13.91,,2.078,,5.4,,2.7,
19-Nov-2023 22:00,2.763,,803,,169.9,,5.371,,2250,,-2.52,,0,,65.81,,0,,12.41,,2.698,,5.1,,2.1,
19-Nov-2023 23:00,2.609,,803.2,,175,,4.901,,2349,,-2.94,,0,,68.16,,0,,14.95,,2.52,,8.8,,3.3,
20-Nov-2023 00:00,1.434,,803.2,,184.8,,4.352,,4,,-3.4,,0,,69.64,,0,,23.83,,1.31,,5.6,,2.5,
20-Nov-2023 01:00,1.064,,803.2,,211.7,,2.255,,142,,-3.92,,0,,69.83,,0,,25.23,,0.961,,5.7,,2.5,
20-Nov-2023 02:00,1.204,,803.6,,267.3,,2.216,,245,,-4.17,,0,,72.14,,0,,35.35,,0.975,,7.7,,2.6,
20-Nov-2023 03:00,1.01,,803.9,,204.3,,2.039,,331,,-4.6,,0,,76.78,,0,,33.35,,0.839,,5.3,,2.1,
20-Nov-2023 04:00,1.084,,803.8,,240.2,,2.137,,452,,-4.94,,0,,79.62,,0,,27.03,,0.963,,5.7,,2.4,
20-Nov-2023 05:00,1.084,,804.3,,253.4,,2.588,,505,,-5.13,,0,,84.8,,0,,28.1,,0.954,,2.8,,1.3,
20-Nov-2023 06:00,1.029,,804.7,,247.8,,2.549,,651,,-5.23,,0,,82.5,,4.84,,35.02,,0.836,,5.4,,1.9,
20-Nov-2023 07:00,1.202,,805.2,,313.3,,3.157,,731,,-4.24,,0,,82.7,,141.6,,43.17,,0.861,,3.9,,1.4,
20-Nov-2023 08:00,1.748,,805.9,,335.3,,5.685,,844,,-3.32,,0,,82.1,,286.2,,27.71,,1.544,,4.2,,1.6,
20-Nov-2023 09:00,1.321,,806.2,,350.9,,2.902,,926,,-2.11,,0,,77.05,,444,,45.52,,0.904,,5.1,,1.6,
20-Nov-2023 10:00,1.503,,806,,7.6,,3.607,,1020,,-0.5,,0,,70.52,,569.4,,40.01,,1.136,,5.2,,1.7,
20-Nov-2023 11:00,1.372,,805.1,,15.5,,3.313,,1125,,1.71,,0,,56.33,,612.4,,42.31,,0.998,,3.6,,1.6,
20-Nov-2023 12:00,1.509,,804.4,,354.5,,3.803,,1203,,3.06,,0,,52.29,,589.7,,32.12,,1.272,,4,,1.4,
20-Nov-2023 13:00,1.471,,804,,352.9,,3.215,,1354,,4.36,,0,,48.28,,502.9,,39.75,,1.117,,4.4,,1.4,
20-Nov-2023 14:00,1.34,,804.1,,290.8,,2.804,,1407,,5.41,,0,,35.65,,362.8,,38.33,,1.04,,2.7,,1.2,
20-Nov-2023 15:00,0.986,,804.3,,249.9,,2.118,,1530,,4.38,,0,,32.38,,38.7,,18.88,,0.933,,4.4,,1.5,
20-Nov-2023 16:00,1.206,,804.5,,246.4,,2.412,,1609,,5.19,,0,,27.52,,4.73,,17.6,,1.149,,3,,1.3,
20-Nov-2023 17:00,1.212,,804.8,,257.1,,2.157,,1711,,4.64,,0,,29.86,,0,,30.58,,1.039,,2.8,,1.4,
20-Nov-2023 18:00,1.146,,805.5,,280.4,,1.961,,1800,,2.87,,0,,42.2,,0,,21.4,,1.066,,2.6,,1.1,
20-Nov-2023 19:00,2.067,,806.1,,295.1,,2.98,,1913,,1.94,,0,,52.83,,0,,14.92,,1.997,,2.5,,1.3,
20-Nov-2023 20:00,1.785,,806.4,,303.1,,2.51,,2017,,0.93,,0,,55.7,,0,,18.43,,1.693,,2.9,,1.1,
20-Nov-2023 21:00,1.255,,806.5,,266.9,,1.961,,2102,,0,,0,,49.65,,0,,20.58,,1.174,,3.6,,1.3,
20-Nov-2023 22:00,1.036,,806.7,,274.7,,1.412,,2257,,-0.45,,0,,45.77,,0,,16.08,,0.996,,1.9,,1,
20-Nov-2023 23:00,0.748,,806.6,,244,,1.334,,2308,,-0.4,,0,,44.66,,0,,10.56,,0.735,,3.2,,1.3,
21-Nov-2023 00:00,0.726,,806.5,,257.1,,1.197,,27,,-1.06,,0,,59,,0,,10.07,,0.715,,2.6,,1.1,
21-Nov-2023 01:00,0.718,,806.5,,236.4,,1.275,,156,,-1.53,,0,,63.55,,0,,9.8,,0.707,,4.1,,2.3,
21-Nov-2023 02:00,0.746,,806.5,,251.1,,1.275,,207,,-1.68,,0,,65.43,,0,,17.43,,0.712,,2.6,,1.2,
21-Nov-2023 03:00,0.518,,806.4,,251.2,,1.02,,336,,-1.97,,0,,63.84,,0,,17.52,,0.493,,2.7,,1.3,
21-Nov-2023 04:00,0.745,,806.2,,267.6,,1.059,,431,,-2.52,,0,,69.42,,0,,12.78,,0.726,,2.5,,1.2,
21-Nov-2023 05:00,0.752,,806.4,,262.4,,1.451,,521,,-2.78,,0,,74.35,,0,,12.64,,0.734,,3.7,,1.9,
21-Nov-2023 06:00,0.457,,806.6,,259.7,,0.961,,654,,-3.52,,0,,81.7,,3.04,,15.04,,0.442,,6.5,,3.2,
21-Nov-2023 07:00,0.232,,807,,262.1,,1.02,,710,,-1.36,,0,,66.85,,113.3,,12.47,,0.226,,3.2,,1.8,
21-Nov-2023 08:00,0.622,,807.4,,60.3,,1.706,,850,,-0.5,,0,,65.91,,295.9,,54.97,,0.336,,3.2,,1.4,
21-Nov-2023 09:00,1.165,,807.5,,2.9,,2.706,,937,,0.75,,0,,63.2,,457.5,,38.97,,0.895,,3.2,,1.4,
21-Nov-2023 10:00,1.188,,807.2,,28.8,,2.843,,1013,,2.26,,0,,59.24,,557.3,,34.76,,0.969,,3.5,,1.5,
21-Nov-2023 11:00,1.264,,806.3,,354.1,,2.569,,1132,,4.33,,0,,48.53,,578.4,,28.02,,1.113,,3.6,,1.3,
21-Nov-2023 12:00,1.187,,805.5,,350.5,,2.941,,1241,,6.42,,0,,35.22,,584.9,,31.73,,1.005,,3.2,,1.2,
21-Nov-2023 13:00,1.324,,805,,342.3,,3.078,,1327,,7.76,,0,,34.17,,475.7,,29,,1.155,,3,,1.1,
21-Nov-2023 14:00,1.018,,804.7,,302.7,,2,,1419,,8.97,,0,,31.84,,310.7,,35.13,,0.826,,3.6,,1.1,
21-Nov-2023 15:00,0.621,,804.8,,229.2,,1.275,,1531,,8.15,,0,,33.49,,92.5,,23.06,,0.57,,3,,1.1,
21-Nov-2023 16:00,1.196,,804.7,,240.3,,2.079,,1654,,8.2,,0,,28.83,,15.42,,40.36,,0.899,,7.5,,2.7,
21-Nov-2023 17:00,0.955,,805,,261,,1.549,,1706,,6.98,,0,,30.17,,0,,31.35,,0.812,,2.3,,1.1,
21-Nov-2023 18:00,0.823,,805.3,,285,,1.569,,1830,,5.7,,0,,34.48,,0,,24.01,,0.751,,3.1,,1.1,
21-Nov-2023 19:00,0.752,,805.4,,256.5,,1.373,,1909,,5.41,,0,,34.43,,0,,22.04,,0.696,,3.5,,1.2,
21-Nov-2023 20:00,0.755,,805.4,,259.1,,1.451,,2036,,5.13,,0,,35.49,,0,,36.69,,0.6,,5.5,,3.3,
21-Nov-2023 21:00,0.541,,805.4,,269.8,,1.334,,2118,,4.11,,0,,45.11,,0,,18.14,,0.514,,4.3,,2.4,
21-Nov-2023 22:00,0.548,,805.1,,270.2,,1.02,,2224,,3.68,,0,,43.76,,0,,26.34,,0.49,,3.6,,1.4,
21-Nov-2023 23:00,0.624,,804.9,,292.7,,1.197,,2305,,2.5,,0,,58.87,,0,,23.61,,0.571,,2.4,,1.2,
22-Nov-2023 00:00,0.542,,804.6,,292,,1.647,,42,,1.57,,0,,68.55,,0,,28.67,,0.474,,5.2,,1.9,
22-Nov-2023 01:00,0.538,,804.2,,264,,1.099,,158,,0.97,,0,,74.85,,0,,22.97,,0.495,,5.4,,2.3,
22-Nov-2023 02:00,0.335,,803.9,,274.7,,1.059,,200,,0.94,,0,,73.51,,0,,42.84,,0.241,,5.3,,2.6,
22-Nov-2023 03:00,0.307,,803.6,,254.3,,0.922,,331,,0.55,,0,,72.05,,0,,26.56,,0.274,,5,,2.1,
22-Nov-2023 04:00,0.634,,803.5,,271.2,,1.53,,458,,0,,0,,75.93,,0,,30.91,,0.542,,7.3,,3.7,
22-Nov-2023 05:00,0.635,,803.3,,257.6,,1.314,,500,,-0.7,,0,,79.29,,0,,40.51,,0.476,,11.8,,4.7,
22-Nov-2023 06:00,0.581,,803.2,,280.4,,1.647,,655,,-0.97,,0,,81.8,,4.59,,24.98,,0.526,,5.5,,3.3,
22-Nov-2023 07:00,0.24,,803.2,,340.8,,1.138,,753,,0.42,,0,,71.75,,119.2,,42.26,,0.175,,2.9,,1.3,
22-Nov-2023 08:00,0.639,,803.1,,40.1,,1.667,,849,,1.09,,0,,73.04,,266.4,,41.88,,0.468,,3.6,,1.4,
22-Nov-2023 09:00,1.036,,802.5,,16.3,,2.608,,938,,2.87,,0,,67.64,,431.7,,40.48,,0.777,,2.5,,1.5,
22-Nov-2023 10:00,1.227,,802,,6.2,,3.059,,1039,,4.98,,0,,57.05,,543.3,,28.98,,1.07,,2.3,,1.3,
22-Nov-2023 11:00,1.313,,800.8,,358.1,,3.039,,1128,,6.87,,0,,44.57,,594,,33,,1.095,,3.1,,1.2,
22-Nov-2023 12:00,1.211,,799.7,,347.9,,3.078,,1202,,8.49,,0,,37.36,,532.6,,25.83,,1.088,,3,,1.2,
22-Nov-2023 13:00,1.333,,798.7,,337.5,,2.392,,1350,,9.98,,0,,35.81,,450.9,,18.62,,1.263,,2.9,,1.2,
22-Nov-2023 14:00,1.04,,798,,304.4,,2.216,,1434,,11.6,,0,,24.57,,324.9,,39.49,,0.793,,3.2,,0.8,
22-Nov-2023 15:00,1.046,,797.6,,239.2,,1.628,,1553,,10.97,,0,,19.88,,79.86,,9.55,,1.032,,0.9,,0.3,
22-Nov-2023 16:00,1.098,,797.3,,233.3,,2.451,,1647,,10.58,,0,,18.64,,9.95,,43.39,,0.783,,1.7,,0.4,
22-Nov-2023 17:00,1.448,,797.3,,271,,3.196,,1730,,8.25,,0,,28,,0,,47.01,,0.96,,3.4,,1.5,
22-Nov-2023 18:00,0.996,,797.2,,236.4,,1.902,,1852,,8.59,,0,,26.3,,0,,18.7,,0.943,,5.2,,2.7,
22-Nov-2023 19:00,1.425,,796.8,,269.2,,2.667,,1910,,7.84,,0,,29.55,,0,,43.65,,1.011,,1.6,,0.9,
22-Nov-2023 20:00,0.825,,796.4,,237.4,,1.608,,2028,,7.3,,0,,32.37,,0,,38.36,,0.64,,3.5,,1.4,
22-Nov-2023 21:00,1.264,,795.9,,280.8,,2.765,,2119,,5.78,,0,,39.88,,0,,55.88,,0.663,,3.5,,1.6,
22-Nov-2023 22:00,1.122,,795.1,,304.5,,2.392,,2228,,5.05,,0,,45.19,,0,,36.95,,0.889,,3.3,,1.2,
22-Nov-2023 23:00,1.104,,794.2,,287.6,,2.588,,2316,,3.88,,0,,56.46,,0,,37.55,,0.867,,2.2,,0.8,
23-Nov-2023 00:00,0.766,,793.4,,270.1,,2.157,,38,,4.21,,0,,52.11,,0,,62.05,,0.317,,3.7,,1.7,
23-Nov-2023 01:00,1.018,,793.1,,252,,2.51,,123,,4.1,,0,,53.45,,0,,67.58,,0.309,,3.8,,1.9,
23-Nov-2023 02:00,2.251,,792.6,,276.4,,5.254,,253,,4.28,,0,,49.31,,0,,76.35,,0.251,,2.4,,1,
23-Nov-2023 03:00,2.209,,792.1,,305,,4.666,,310,,3.77,,0,,55.11,,0,,15.77,,2.126,,2.3,,0.8,
23-Nov-2023 04:00,1.023,,792.1,,268.1,,2.314,,419,,5.49,,0,,35.81,,0,,53.22,,0.581,,1.8,,0.8,
23-Nov-2023 05:00,1.124,,791.7,,236.3,,2.098,,532,,4.21,,0,,41.16,,0,,41.63,,0.827,,1.7,,0.6,
23-Nov-2023 06:00,1.276,,791.2,,307.1,,4.901,,607,,2.48,,0,,64.89,,0.63,,40.81,,0.952,,2.3,,0.7,
23-Nov-2023 07:00,0.745,,790.7,,203.6,,1.981,,759,,3.35,,0,,58.98,,95.5,,66.18,,0.248,,2.8,,0.9,
23-Nov-2023 08:00,1.55,,790.3,,2.8,,3.941,,819,,4.31,,0,,57.52,,304.8,,54.01,,0.861,,1.8,,0.9,
23-Nov-2023 09:00,1.804,,789.7,,346.7,,5.901,,956,,5.15,,0,,56.86,,448.3,,47.63,,1.18,,1.6,,0.6,
23-Nov-2023 10:00,2.196,,789.1,,328.6,,6.508,,1006,,7.28,,0,,40.93,,539,,56.09,,1.143,,2.3,,0.6,
23-Nov-2023 11:00,3.11,,788.4,,76.7,,8.76,,1138,,9.7,,0,,28.5,,598.3,,52.06,,1.826,,2.6,,0.4,
23-Nov-2023 12:00,3.873,,788.1,,14.9,,7.723,,1259,,8.4,,0,,41.41,,524.2,,38.37,,3.004,,5.2,,1.2,
23-Nov-2023 13:00,6.379,,787.6,,342.6,,9.96,,1313,,6.98,,0,,51.78,,425.9,,12.88,,6.218,,4.6,,1.5,
23-Nov-2023 14:00,5.371,,787.8,,359.8,,9.9,,1401,,5.46,,0,,57.17,,216.9,,25.97,,4.819,,4.6,,1.4,
23-Nov-2023 15:00,3.733,,788.7,,43.7,,8.55,,1504,,3.36,,0,,67.41,,18.05,,27.02,,3.317,,4.3,,1.6,
23-Nov-2023 16:00,3.425,,789,,40.7,,6.136,,1624,,2.25,,0,,74.31,,0.44,,20.19,,3.213,,4.9,,2,
23-Nov-2023 17:00,2.193,,789.3,,99.1,,5.803,,1728,,1.18,,0,,79.33,,0,,34.73,,1.79,,3.3,,1,
23-Nov-2023 18:00,1.593,,789.4,,135.5,,3.47,,1829,,0.63,,0,,81.8,,0,,33.28,,1.324,,1.9,,1.1,
23-Nov-2023 19:00,0.978,,789.4,,222.7,,2.549,,1936,,0.48,,0,,80.1,,0,,47.13,,0.647,,2.1,,1.1,
23-Nov-2023 20:00,1.054,,789.3,,161.9,,3.764,,2057,,0.33,,0,,79.37,,0,,20.46,,0.987,,2.4,,1.1,
23-Nov-2023 21:00,1.527,,789.5,,172.2,,4.156,,2101,,0.02,,0,,75.36,,0,,42,,1.117,,1.8,,1.1,
23-Nov-2023 22:00,3.084,,789.4,,350.1,,6.234,,2259,,-0.07,,0,,71.17,,0,,19.48,,2.905,,1.4,,0.9,
23-Nov-2023 23:00,4.23,,789.6,,355.3,,8.17,,2351,,-0.91,,0,,72.39,,0,,16.78,,4.049,,2.7,,1.3,
24-Nov-2023 00:00,4.876,,789.5,,343.5,,7.802,,53,,-1.37,,0,,71.52,,0,,12.83,,4.754,,2.2,,1.5,
24-Nov-2023 01:00,3.754,,789.7,,12.6,,6.626,,100,,-1.54,,0,,69.29,,0,,15.54,,3.616,,2.5,,1.5,
24-Nov-2023 02:00,3.139,,789.9,,20.3,,6.391,,207,,-1.89,,0,,65.91,,0,,31.75,,2.657,,2.2,,1.4,
24-Nov-2023 03:00,2.583,,789.9,,157.2,,5.234,,342,,-2.67,,0,,72.02,,0,,32.27,,2.173,,2.5,,1.5,
24-Nov-2023 04:00,2.688,,790.1,,166.6,,5.077,,415,,-3.05,,0,,73.76,,0,,16.21,,2.58,,2.8,,1.8,
24-Nov-2023 05:00,1.722,,790.2,,165.2,,3.49,,515,,-3.48,,0,,74.06,,0,,16.69,,1.649,,3.9,,2.3,
24-Nov-2023 06:00,2.097,,790.8,,163.7,,3.745,,653,,-3.91,,0,,74.42,,0.88,,16.95,,2.005,,2.5,,1.6,
24-Nov-2023 07:00,2.63,,791.7,,147.5,,4.548,,745,,-4.05,,0,,75.76,,26.37,,13.16,,2.561,,2.9,,1.6,
24-Nov-2023 08:00,3.428,,792.2,,148.1,,5.313,,829,,-3.91,,0,,73.58,,78.63,,10.76,,3.368,,2.4,,1.6,
24-Nov-2023 09:00,2.407,,792.4,,158.5,,4.627,,907,,-3.49,,0,,68.99,,151.3,,18.19,,2.285,,2.8,,1.6,
24-Nov-2023 10:00,1.618,,792.2,,115.4,,4.117,,1031,,-2.51,,0,,60.77,,377.5,,27.05,,1.438,,3,,1.7,
