,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
20-Nov-2023 08:00,2.629,,192.7,,6.224,,843,,6.41,,0,,27.45,,29.13,,2.289,,13.1,
20-Nov-2023 09:00,1.748,,125.2,,3.774,,952,,8.94,,0,,18.85,,75.45,,0.231,,9.5,
20-Nov-2023 10:00,2.126,,214,,4.705,,1008,,10.98,,0,,15.28,,27.51,,1.881,,13.9,
20-Nov-2023 11:00,1.874,,220.5,,4.46,,1144,,13.59,,0,,11.33,,30.68,,1.605,,4.6,
20-Nov-2023 12:00,2.805,,215.4,,4.313,,1242,,15.45,,0,,9.75,,16.19,,2.693,,6.1,
20-Nov-2023 13:00,1.726,,277.9,,4.362,,1302,,16.41,,0,,8.81,,31.56,,1.464,,6.5,
20-Nov-2023 14:00,1.395,,204.9,,3.48,,1438,,17.43,,0,,8.63,,29.44,,1.211,,6,
20-Nov-2023 15:00,5.75,,147.2,,10.63,,1538,,16.32,,0,,11.77,,8.92,,5.68,,16.6,
20-Nov-2023 16:00,8.33,,143,,12.45,,1642,,13.34,,0,,14.18,,7.58,,8.26,,40.6,
20-Nov-2023 17:00,8.45,,144.6,,12.25,,1744,,11.35,,0,,17.27,,7.86,,8.37,,19.7,
20-Nov-2023 18:00,9.25,,143.8,,13.28,,1828,,10.63,,0,,18.18,,6.73,,9.18,,17.8,
20-Nov-2023 19:00,7.709,,133,,11.57,,1928,,10.33,,0,,17.63,,11.24,,7.561,,9.3,
20-Nov-2023 20:00,4.663,,122.9,,9.31,,2006,,10.39,,0,,18.07,,13.5,,4.533,,13.8,
20-Nov-2023 21:00,1.993,,150.9,,5.538,,2118,,8.91,,0,,32.94,,43.93,,1.406,,22.1,
20-Nov-2023 22:00,1.374,,53.2,,3.284,,2221,,8.85,,0,,19.35,,18.88,,1.3,,11,
20-Nov-2023 23:00,0.829,,254.4,,2.5,,2307,,6.31,,0,,31.43,,64.16,,0.309,,11.8,
21-Nov-2023 00:00,2.212,,4.4,,3.431,,40,,7.43,,0,,21.97,,14.83,,2.138,,17.4,
21-Nov-2023 01:00,1.254,,323.4,,2.598,,128,,5.41,,0,,29.08,,55.69,,0.661,,7.6,
21-Nov-2023 02:00,0.987,,150.3,,2.647,,220,,4.5,,0,,28.53,,39.72,,0.75,,7.4,
21-Nov-2023 03:00,1.257,,121.8,,2.5,,336,,4.12,,0,,31.19,,20.43,,1.177,,12.4,
21-Nov-2023 04:00,2.775,,111.4,,4.558,,446,,3.79,,0,,30.34,,25.82,,2.493,,5,
21-Nov-2023 05:00,1.729,,334.4,,3.872,,502,,3.34,,0,,34.32,,30.33,,1.487,,12.3,
21-Nov-2023 06:00,0.867,,343.3,,1.863,,603,,2.22,,0,,39.54,,34.08,,0.714,,9.7,
21-Nov-2023 07:00,0.792,,127.8,,1.716,,729,,3.03,,0,,36.78,,17.67,,0.754,,7,
21-Nov-2023 08:00,1.124,,274.9,,2.647,,815,,4.31,,0,,33.54,,47.61,,0.735,,3,
21-Nov-2023 09:00,1.364,,221.9,,2.892,,920,,6.1,,0,,30.38,,26.35,,1.219,,4.8,
21-Nov-2023 10:00,1.638,,204.9,,3.333,,1059,,8.14,,0,,25.79,,17.23,,1.564,,2.6,
21-Nov-2023 11:00,1.871,,223.2,,3.676,,1100,,9.5,,0,,22.76,,22.93,,1.721,,6.4,
21-Nov-2023 12:00,1.655,,206.2,,3.431,,1231,,11.3,,0,,19.66,,21.33,,1.54,,5.3,
21-Nov-2023 13:00,1.765,,243.4,,3.186,,1328,,12.04,,0,,20.83,,30.52,,1.515,,7,
21-Nov-2023 14:00,1.541,,241.9,,2.598,,1425,,13.28,,0,,18.02,,19.01,,1.456,,5.3,
21-Nov-2023 15:00,1.033,,215.9,,2.01,,1542,,13.09,,0,,25.4,,40.85,,0.77,,3.2,
21-Nov-2023 16:00,0.321,,156.4,,0.981,,1605,,11.53,,0,,20.36,,5.42,,0.319,,6.5,
21-Nov-2023 17:00,0.324,,72.5,,0.883,,1716,,11.67,,0,,20.84,,19.94,,0.304,,14.3,
21-Nov-2023 18:00,0.156,,344.7,,0.785,,1856,,10.35,,0,,22.39,,53.89,,0.087,,6.5,
21-Nov-2023 19:00,0.717,,17.2,,1.863,,1954,,8.96,,0,,28.68,,73.96,,0.119,,9,
21-Nov-2023 20:00,1.112,,359,,1.814,,2050,,8.58,,0,,37.12,,47.53,,0.729,,9.1,
21-Nov-2023 21:00,0.731,,91.4,,1.618,,2134,,7.95,,0,,31.02,,55.49,,0.388,,-0.1,
21-Nov-2023 22:00,0.319,,142.8,,1.128,,2248,,6.66,,0,,39.54,,13.53,,0.31,,4.1,
21-Nov-2023 23:00,0.103,,79.7,,1.03,,2328,,6.02,,0,,36.86,,40.98,,0.076,,4.1,
22-Nov-2023 00:00,1.733,,153.2,,2.402,,20,,4.98,,0,,37.14,,16.18,,1.663,,13.8,
22-Nov-2023 01:00,2.394,,128.3,,3.333,,134,,5.24,,0,,36.22,,13.02,,2.332,,7.1,
22-Nov-2023 02:00,1.685,,149.7,,3.186,,208,,4,,0,,35.32,,21.08,,1.571,,-5.4,
22-Nov-2023 03:00,0.38,,27.6,,1.324,,323,,4.32,,0,,43.2,,32.25,,0.32,,13.8,
22-Nov-2023 04:00,0.551,,153.1,,1.618,,443,,2.84,,0,,42.16,,26.73,,0.491,,-3.5,
22-Nov-2023 05:00,0.791,,151.3,,1.961,,543,,2.3,,0,,62.39,,14.78,,0.765,,12.2,
22-Nov-2023 06:00,0.554,,109.8,,1.177,,645,,1.74,,0,,67.11,,40.01,,0.419,,14.5,
22-Nov-2023 07:00,0.915,,165,,1.52,,728,,2.54,,0,,60.32,,32.78,,0.765,,4.7,
22-Nov-2023 08:00,0.982,,311.5,,2.108,,812,,3.19,,0,,57.19,,36.95,,0.777,,5.4,
22-Nov-2023 09:00,1.145,,224.3,,2.647,,949,,5.22,,0,,47.06,,43.52,,0.814,,5.3,
22-Nov-2023 10:00,1.642,,226.8,,3.333,,1058,,7.2,,0,,38,,24.15,,1.496,,1.6,
22-Nov-2023 11:00,1.782,,254.9,,3.284,,1101,,8.36,,0,,32.9,,15.09,,1.72,,3.8,
22-Nov-2023 12:00,1.536,,258.3,,3.333,,1247,,10.26,,0,,29.53,,21.36,,1.429,,4.5,
22-Nov-2023 13:00,1.327,,256.7,,2.941,,1313,,11.93,,0,,25.49,,24.4,,1.207,,10,
22-Nov-2023 14:00,1.138,,244.9,,2.5,,1415,,12.76,,0,,23.36,,21.86,,1.055,,5.4,
22-Nov-2023 15:00,0.888,,213.2,,1.863,,1508,,13.73,,0,,22.4,,24.63,,0.806,,2.6,
22-Nov-2023 16:00,0.769,,181.1,,1.667,,1608,,11.87,,0,,20.15,,43.4,,0.548,,0.6,
22-Nov-2023 17:00,1.227,,106.1,,2.745,,1752,,11.31,,0,,21.78,,32,,1.036,,16.8,
22-Nov-2023 18:00,0.702,,100.5,,1.667,,1825,,10.99,,0,,25.99,,54.58,,0.383,,8.3,
22-Nov-2023 19:00,0.654,,17.4,,1.128,,1923,,10.42,,0,,23.32,,62.61,,0.263,,3,
22-Nov-2023 20:00,0.858,,105.1,,1.765,,2029,,10.12,,0,,20.37,,35.06,,0.697,,2.5,
22-Nov-2023 21:00,1.705,,332.7,,2.941,,2147,,8.67,,0,,40.83,,20.28,,1.598,,7.8,
22-Nov-2023 22:00,0.793,,12.3,,2.255,,2256,,8.06,,0,,33.04,,52.92,,0.454,,8.1,
22-Nov-2023 23:00,1.957,,114.8,,4.46,,2349,,7.74,,0,,30.07,,45.44,,1.341,,4.5,
23-Nov-2023 00:00,1.418,,220.3,,3.088,,9,,7,,0,,41,,62.94,,0.562,,8.8,
23-Nov-2023 01:00,1.16,,113.4,,2.745,,153,,6.79,,0,,40.85,,60.43,,0.514,,-0.4,
23-Nov-2023 02:00,2.244,,37.3,,4.264,,259,,5.53,,0,,49.21,,71.37,,0.502,,12.5,
23-Nov-2023 03:00,2.487,,107.9,,5.587,,304,,5.99,,0,,54.51,,75.37,,0.333,,4.6,
23-Nov-2023 04:00,1.741,,118.6,,2.941,,425,,4.36,,0,,57.88,,69.99,,0.441,,6.3,
23-Nov-2023 05:00,1.437,,282,,2.892,,500,,4.45,,0,,58.97,,77.21,,0.131,,4.8,
23-Nov-2023 06:00,2.967,,105.6,,5.636,,629,,4.94,,0,,35.96,,27.47,,2.626,,2.4,
23-Nov-2023 07:00,2.265,,337.9,,5.146,,724,,4.45,,0,,69.03,,43.81,,1.602,,11.2,
23-Nov-2023 08:00,1.908,,142.1,,3.627,,814,,5.19,,0,,37.38,,31.05,,1.628,,-6.3,
23-Nov-2023 09:00,2.579,,211,,4.362,,933,,7.34,,0,,43.2,,35.15,,2.094,,3.9,
23-Nov-2023 10:00,3.043,,322.6,,6.028,,1015,,8.84,,0,,37.34,,39.12,,2.334,,4.4,
23-Nov-2023 11:00,1.752,,240.6,,4.313,,1130,,11.55,,0,,23.98,,24.59,,1.591,,0.5,
23-Nov-2023 12:00,1.49,,223.7,,2.696,,1249,,13.96,,0,,20.2,,34.24,,1.224,,2.8,
23-Nov-2023 13:00,0.995,,268.8,,2.598,,1303,,15.87,,0,,15.34,,57.64,,0.491,,3.5,
23-Nov-2023 14:00,1.551,,260.3,,3.333,,1441,,16.53,,0,,16.5,,54.12,,0.859,,6.6,
23-Nov-2023 15:00,2.372,,308.7,,3.676,,1556,,15.96,,0,,32.96,,12.92,,2.311,,9,
23-Nov-2023 16:00,2.624,,288.7,,5.293,,1639,,14.23,,0,,22.78,,20.57,,2.454,,13.1,
23-Nov-2023 17:00,4.124,,285.1,,9.46,,1759,,13.01,,0,,43.73,,52.1,,2.418,,23.1,
23-Nov-2023 18:00,6.016,,321.2,,9.7,,1806,,10.21,,0,,43.01,,22.51,,5.551,,29.6,
23-Nov-2023 19:00,5.107,,326.1,,10.98,,1907,,9.17,,0,,47.43,,11.96,,4.996,,16.7,
23-Nov-2023 20:00,4.184,,325.1,,9.75,,2003,,8.57,,0,,47.1,,14.08,,4.058,,11.6,
23-Nov-2023 21:00,1.543,,128,,4.166,,2115,,7.3,,0,,52.04,,45.56,,1.055,,11.9,
23-Nov-2023 22:00,2.244,,139.9,,5.538,,2209,,6.24,,0,,53.69,,19.6,,2.113,,10.7,
23-Nov-2023 23:00,1.488,,107.3,,3.039,,2357,,6.52,,0,,55.83,,42.93,,1.07,,9.4,
24-Nov-2023 00:00,1.311,,126.4,,3.039,,6,,5.76,,0,,55.2,,66.45,,0.429,,6.2,
24-Nov-2023 01:00,3.288,,134.3,,5.489,,131,,5.54,,0,,55.71,,7.96,,3.256,,5.9,
24-Nov-2023 02:00,1.436,,103.8,,2.99,,204,,5.16,,0,,55.04,,47.41,,0.944,,7.7,
24-Nov-2023 03:00,2.382,,349.1,,4.852,,337,,4.79,,0,,51.46,,28.88,,2.079,,5.6,
24-Nov-2023 04:00,4.837,,336.4,,7.89,,420,,5.36,,0,,47.73,,8.62,,4.782,,2.8,
24-Nov-2023 05:00,5.233,,332.4,,8.33,,523,,4.92,,0,,48.05,,8.38,,5.177,,9.3,
24-Nov-2023 06:00,6.104,,330.1,,9.8,,609,,4.42,,0,,49.84,,13.35,,5.939,,8,
24-Nov-2023 07:00,2.912,,332.4,,6.616,,800,,4.68,,0,,42.83,,16.55,,2.791,,2.2,
24-Nov-2023 08:00,5.477,,318.4,,8.97,,844,,5.72,,0,,40.18,,11.13,,5.373,,4.7,
24-Nov-2023 09:00,5.605,,318.2,,11.17,,954,,6.85,,0,,35.47,,14.85,,5.417,,3.8,
24-Nov-2023 10:00,4.272,,309.4,,8.77,,1003,,8.04,,0,,30.46,,27.8,,3.769,,3.3,
24-Nov-2023 11:00,3.661,,315,,8.38,,1142,,9.06,,0,,26.9,,39.77,,2.778,,7.5,
24-Nov-2023 12:00,4.185,,301.3,,8.18,,1202,,9.88,,0,,23.12,,19.02,,3.955,,3.4,
24-Nov-2023 13:00,2.22,,270.3,,4.362,,1355,,10.53,,0,,23.86,,26.42,,1.984,,4.5,
24-Nov-2023 14:00,2.262,,259.8,,4.999,,1453,,10.78,,0,,22.37,,31.08,,1.929,,7.2,
24-Nov-2023 15:00,2.06,,286,,4.558,,1539,,10.71,,0,,23.14,,28.4,,1.806,,7.2,
24-Nov-2023 16:00,2.018,,296.2,,3.48,,1612,,9.62,,0,,45.5,,21.47,,1.876,,14.2,
24-Nov-2023 17:00,0.995,,15.8,,1.765,,1747,,9.23,,0,,32.24,,37.63,,0.78,,9,
24-Nov-2023 18:00,1.888,,357.3,,2.892,,1814,,8.5,,0,,33.48,,18.86,,1.786,,13.8,
24-Nov-2023 19:00,2.223,,83.9,,3.872,,1935,,7.7,,0,,31.5,,26.35,,1.988,,-1.2,
24-Nov-2023 20:00,1.95,,308,,4.215,,2004,,5.49,,0,,39.39,,26.9,,1.735,,15.2,
24-Nov-2023 21:00,2.046,,1.5,,4.117,,2128,,3.82,,0,,47.82,,59.41,,0.946,,-3.1,
24-Nov-2023 22:00,2.976,,128.9,,5.489,,2300,,2.41,,0,,49.97,,14.24,,2.884,,15.7,
24-Nov-2023 23:00,4.943,,137.9,,6.812,,2343,,2.01,,0,,54.31,,5.96,,4.916,,7.9,
25-Nov-2023 00:00,4.312,,140.6,,6.273,,32,,1.78,,0,,55.9,,10.18,,4.244,,7.1,
25-Nov-2023 01:00,2.456,,152.6,,6.175,,154,,0.95,,0,,57.63,,14.02,,2.383,,-1.8,
25-Nov-2023 02:00,3.237,,132.6,,5.93,,258,,0.89,,0,,58.14,,10.66,,3.181,,11.5,
25-Nov-2023 03:00,3.41,,134.8,,6.175,,306,,0.77,,0,,59.2,,8.92,,3.369,,5.1,
25-Nov-2023 04:00,2.154,,146.6,,4.509,,422,,-0.02,,0,,58.96,,31.96,,1.819,,-0.5,
25-Nov-2023 05:00,2.493,,125.6,,4.999,,537,,-0.14,,0,,57.07,,27.52,,2.205,,13.9,
25-Nov-2023 06:00,1.492,,308.5,,3.48,,656,,0.44,,0,,60.64,,77.49,,0.127,,1.2,
25-Nov-2023 07:00,1.101,,264.4,,2.598,,700,,0.54,,0,,56.7,,70.61,,0.264,,12.7,
25-Nov-2023 08:00,1.936,,156.8,,3.627,,812,,1.66,,0,,51.15,,21.02,,1.805,,3.6,
25-Nov-2023 09:00,1.44,,257.6,,3.431,,937,,2.69,,0,,46.55,,35.81,,1.158,,5.5,
25-Nov-2023 10:00,1.41,,221.2,,3.333,,1040,,4.43,,0,,42.84,,51.67,,0.836,,-0.1,
25-Nov-2023 11:00,1.879,,225.2,,3.872,,1118,,6.1,,0,,32.2,,24.76,,1.703,,-0.3,
25-Nov-2023 12:00,1.786,,280.8,,4.558,,1233,,7.45,,0,,32.21,,26.94,,1.589,,7.1,
25-Nov-2023 13:00,1.805,,279.1,,3.921,,1306,,8.17,,0,,28.36,,21.58,,1.677,,3.8,
25-Nov-2023 14:00,1.455,,232.9,,2.99,,1408,,9.09,,0,,28.14,,39,,1.118,,5.6,
25-Nov-2023 15:00,0.918,,235.2,,2.402,,1500,,9.87,,0,,27.11,,33.83,,0.758,,4.4,
25-Nov-2023 16:00,1.544,,228.4,,2.598,,1622,,7.59,,0,,46.56,,15.05,,1.491,,4.4,
25-Nov-2023 17:00,1.595,,149.7,,4.362,,1748,,6.75,,0,,31.53,,53.2,,0.907,,17.3,
25-Nov-2023 18:00,1.714,,166.7,,4.852,,1836,,5.03,,0,,36.53,,25.64,,1.543,,5.9,
25-Nov-2023 19:00,0.965,,114.8,,2.696,,1949,,4.77,,0,,35.61,,58.57,,0.46,,-0.8,
25-Nov-2023 20:00,0.644,,28.1,,2.059,,2055,,4.25,,0,,37.55,,72.53,,0.128,,14.2,
25-Nov-2023 21:00,1.125,,31.1,,2.5,,2105,,3.32,,0,,41.92,,62.1,,0.464,,1,
25-Nov-2023 22:00,1.913,,40.7,,3.382,,2249,,3.57,,0,,37.4,,12.92,,1.864,,10.1,
25-Nov-2023 23:00,1.018,,20.7,,2.696,,2301,,2.85,,0,,41.97,,68.04,,0.3,,-2.2,
26-Nov-2023 00:00,1.409,,9.1,,2.5,,3,,3.02,,0,,44.05,,38.56,,1.09,,8.6,
26-Nov-2023 01:00,0.774,,145.7,,2.304,,104,,2.02,,0,,43.89,,26.6,,0.69,,4.2,
26-Nov-2023 02:00,1.023,,44.8,,2.059,,240,,-0.05,,0,,50.28,,62.45,,0.415,,0.4,
26-Nov-2023 03:00,0.988,,122.2,,2.353,,322,,0.01,,0,,49.55,,23.86,,0.902,,8.7,
26-Nov-2023 04:00,2.028,,105.6,,2.843,,437,,-0.12,,0,,54.1,,13.78,,1.969,,10.5,
26-Nov-2023 05:00,1.301,,132.7,,2.647,,515,,-0.33,,0,,58.66,,59.69,,0.595,,-0.5,
26-Nov-2023 06:00,0.205,,139.9,,0.981,,656,,-1.43,,0,,60.16,,27.66,,0.181,,4.6,
26-Nov-2023 07:00,1.054,,129,,1.814,,727,,-0.2,,0,,58.28,,30.4,,0.905,,12.9,
26-Nov-2023 08:00,1.916,,188.4,,3.627,,854,,0.84,,0,,60.37,,13.89,,1.859,,8.9,
26-Nov-2023 09:00,2.659,,210.7,,3.774,,916,,2.02,,0,,52.36,,12.3,,2.598,,-0.1,
26-Nov-2023 10:00,1.639,,208.6,,3.039,,1036,,3.31,,0,,47.26,,17.09,,1.566,,-1.1,
26-Nov-2023 11:00,1.89,,224.2,,3.137,,1107,,4.5,,0,,37.21,,20.22,,1.773,,3.1,
26-Nov-2023 12:00,1.706,,253.4,,3.431,,1242,,5.99,,0,,37.09,,18.7,,1.615,,2.5,
26-Nov-2023 13:00,1.334,,238.7,,3.137,,1309,,7.32,,0,,29.76,,31.15,,1.136,,4.4,
26-Nov-2023 14:00,1.385,,228.8,,3.333,,1422,,7.86,,0,,32.94,,26.23,,1.24,,5.8,
26-Nov-2023 15:00,1.114,,317.1,,1.765,,1507,,6.76,,0,,34.28,,15.15,,1.075,,10.5,
26-Nov-2023 16:00,0.33,,242.6,,1.03,,1619,,5.97,,0,,42.97,,39.11,,0.253,,9.1,
26-Nov-2023 17:00,0.999,,81.2,,2.745,,1743,,5.86,,0,,29.19,,29.91,,0.862,,5.4,
26-Nov-2023 18:00,1.596,,93.4,,2.794,,1808,,5.74,,0,,29.21,,33.64,,1.32,,5.7,
26-Nov-2023 19:00,1.354,,330.5,,2.5,,1921,,4.65,,0,,34.05,,37.19,,1.069,,2.4,
26-Nov-2023 20:00,1.459,,74.8,,2.843,,2031,,4.49,,0,,33.25,,35.37,,1.181,,6.4,
26-Nov-2023 21:00,0.695,,112.7,,2.206,,2105,,3.78,,0,,45.92,,47.4,,0.457,,3,
26-Nov-2023 22:00,1.029,,93.7,,3.088,,2214,,2.9,,0,,43.54,,40.85,,0.767,,6.5,
26-Nov-2023 23:00,0.649,,135.5,,2.059,,2338,,0.41,,0,,47.44,,28.9,,0.567,,-4.4,
27-Nov-2023 00:00,1.147,,87,,2.794,,14,,1.13,,0,,43.51,,46.55,,0.768,,3.8,
27-Nov-2023 01:00,0.904,,164.1,,1.765,,145,,-0.52,,0,,61.5,,73.78,,0.154,,7,
27-Nov-2023 02:00,0.863,,309.2,,2.549,,225,,-0.57,,0,,57.85,,57.92,,0.422,,6,
27-Nov-2023 03:00,1.898,,120.8,,3.774,,340,,0.06,,0,,54.39,,10.74,,1.865,,16.3,
27-Nov-2023 04:00,1.292,,150.2,,2.451,,436,,-0.7,,0,,58.67,,23.61,,1.182,,-5.9,
27-Nov-2023 05:00,1.609,,114,,2.696,,548,,-0.83,,0,,56.18,,13.75,,1.563,,8.7,
27-Nov-2023 06:00,1.237,,140.4,,2.647,,600,,-1.03,,0,,56.99,,31.06,,1.055,,14.5,
27-Nov-2023 07:00,1.668,,125.8,,2.598,,740,,-1.07,,0,,56.45,,20.29,,1.563,,10,
27-Nov-2023 08:00,1.724,,157.5,,2.5,,837,,0.62,,0,,53.57,,32.28,,1.45,,4,
27-Nov-2023 09:00,1.708,,203.1,,2.5,,910,,1.66,,0,,49,,14.49,,1.653,,2.8,
27-Nov-2023 10:00,1.818,,207.7,,2.99,,1037,,3.31,,0,,38.07,,14.04,,1.763,,-2.9,
27-Nov-2023 11:00,1.583,,227.8,,3.039,,1146,,5.22,,0,,36.27,,25.11,,1.43,,4.6,
27-Nov-2023 12:00,1.603,,218.4,,2.892,,1242,,7.68,,0,,28.32,,19.41,,1.511,,5,
27-Nov-2023 13:00,1.721,,247.5,,3.088,,1316,,8.64,,0,,21.76,,20.79,,1.608,,3.6,
27-Nov-2023 14:00,1.432,,235.2,,2.696,,1459,,9.66,,0,,23.33,,25.12,,1.294,,5.6,
27-Nov-2023 15:00,1.118,,204.8,,3.039,,1505,,10.07,,0,,15.66,,13.6,,1.087,,-0.4,
27-Nov-2023 16:00,1.346,,349.2,,2.108,,1653,,9.25,,0,,24.96,,8.29,,1.332,,22.3,
27-Nov-2023 17:00,1.792,,116.6,,3.627,,1755,,8.5,,0,,16.58,,39.42,,1.367,,9.7,
27-Nov-2023 18:00,1.671,,126.2,,3.725,,1804,,7.63,,0,,15.96,,49.15,,1.056,,2.7,
27-Nov-2023 19:00,1.634,,135.4,,3.774,,1923,,5.82,,0,,19.59,,24.89,,1.48,,7.2,
27-Nov-2023 20:00,0.884,,2.5,,2.402,,2059,,5.65,,0,,17.59,,47.89,,0.575,,7.9,
27-Nov-2023 21:00,2.279,,32.2,,3.284,,2115,,5.26,,0,,29.23,,55.34,,1.215,,1,
27-Nov-2023 22:00,1.696,,14.2,,3.039,,2205,,5.15,,0,,22.5,,17.97,,1.612,,11.2,
27-Nov-2023 23:00,1.163,,350.8,,3.186,,2338,,3.93,,0,,48.87,,44.81,,0.807,,-3.1,
28-Nov-2023 00:00,1.626,,136.5,,2.892,,21,,1.63,,0,,44.9,,8.25,,1.609,,14.8,
28-Nov-2023 01:00,1.85,,152.6,,2.598,,123,,1.08,,0,,57.22,,11.62,,1.812,,6.2,
28-Nov-2023 02:00,1.765,,148.9,,2.941,,250,,0.53,,0,,55.55,,9.39,,1.741,,6.8,
28-Nov-2023 03:00,2.726,,138.9,,3.676,,343,,-0.33,,0,,56.7,,10.72,,2.679,,7.5,
28-Nov-2023 04:00,3.198,,129.5,,4.705,,457,,-0.55,,0,,49.99,,8.98,,3.159,,7.4,
28-Nov-2023 05:00,3.295,,141.5,,4.558,,500,,-0.94,,0,,52.29,,9.08,,3.253,,2.9,
28-Nov-2023 06:00,3.05,,125.3,,4.019,,621,,-0.59,,0,,43.5,,6.58,,3.03,,8,
28-Nov-2023 07:00,2.32,,145.8,,3.186,,754,,0.4,,0,,49.35,,18.99,,2.193,,7.2,
28-Nov-2023 08:00,1.836,,186.2,,2.892,,804,,1.21,,0,,56.24,,18.76,,1.738,,4.6,
28-Nov-2023 09:00,1.956,,192.6,,3.039,,927,,1.18,,0,,46.22,,10.52,,1.923,,,AX
28-Nov-2023 10:00,1.859,,207.2,,2.941,,1007,,3,,0,,42.65,,13.89,,1.804,,,AX
28-Nov-2023 11:00,2.266,,214.1,,3.333,,1115,,5.27,,0,,31.54,,15.49,,2.183,,,AX
28-Nov-2023 12:00,1.274,,217.4,,2.843,,1256,,7.33,,0,,24.04,,31.35,,1.083,,,AX
28-Nov-2023 13:00,1.652,,245.3,,3.088,,1339,,9.57,,0,,23.48,,27.24,,1.465,,5.3,
28-Nov-2023 14:00,0.99,,258.9,,2.255,,1411,,10.57,,0,,22.05,,19.96,,0.93,,5.5,
28-Nov-2023 15:00,0.87,,269.2,,1.667,,1500,,11.02,,0,,28.02,,20.85,,0.813,,12.2,
28-Nov-2023 16:00,1.236,,309.6,,2.451,,1622,,8.92,,0,,40.04,,48.15,,0.799,,21.6,
28-Nov-2023 17:00,0.566,,77.1,,2.01,,1700,,8.35,,0,,35.74,,68.91,,0.156,,13.3,
28-Nov-2023 18:00,2.148,,357.5,,3.578,,1859,,9.43,,0,,31.4,,13.63,,2.087,,12.6,
28-Nov-2023 19:00,2.275,,349.5,,3.529,,1900,,8.65,,0,,35.39,,17.2,,2.173,,9.2,
28-Nov-2023 20:00,0.568,,67.4,,1.716,,2057,,7.43,,0,,34.66,,34.65,,0.464,,9.9,
28-Nov-2023 21:00,2.226,,26.3,,3.725,,2143,,7.77,,0,,48.07,,33.22,,1.851,,4.1,
28-Nov-2023 22:00,1.253,,337.7,,2.941,,2236,,4.58,,0,,50.96,,34.51,,1.026,,11.7,
28-Nov-2023 23:00,0.437,,7.3,,1.177,,2350,,4.93,,0,,48.15,,38.83,,0.337,,8.4,
29-Nov-2023 00:00,0.585,,308.3,,2.059,,23,,2.96,,0,,69.92,,27.17,,0.519,,9.8,
29-Nov-2023 01:00,1,,146,,1.912,,150,,2.29,,0,,57.7,,15.92,,0.962,,-0.1,
29-Nov-2023 02:00,2.309,,147.3,,3.186,,219,,2.03,,0,,61.31,,10.05,,2.274,,10,
29-Nov-2023 03:00,3.222,,139.4,,4.117,,347,,0.99,,0,,66.26,,6.35,,3.202,,10.7,
29-Nov-2023 04:00,2.731,,146.5,,4.117,,403,,0.86,,0,,61.3,,9.14,,2.696,,6,
29-Nov-2023 05:00,1.326,,138,,2.647,,502,,1.05,,0,,65.16,,19.26,,1.251,,9.4,
29-Nov-2023 06:00,1.444,,133,,2.941,,649,,1.1,,0,,61.55,,19.82,,1.357,,0.3,
29-Nov-2023 07:00,1.531,,158.4,,2.255,,700,,0.57,,0,,67.53,,14.92,,1.479,,20.3,
29-Nov-2023 08:00,1.524,,177.7,,2.402,,828,,1.54,,0,,64.94,,23.36,,1.397,,,AT
29-Nov-2023 09:00,1.623,,209.7,,2.745,,915,,2.54,,0,,57.35,,16.36,,1.557,,,AT
29-Nov-2023 10:00,1.531,,203.5,,2.99,,1059,,4.25,,0,,51.95,,17.05,,1.463,,,AT
29-Nov-2023 11:00,2.799,,207.4,,4.215,,1138,,5.8,,0,,42.84,,11.2,,2.746,,,AT
29-Nov-2023 12:00,1.929,,222.9,,3.039,,1201,,7.14,,0,,43.2,,24.82,,1.748,,,AT
29-Nov-2023 13:00,1.567,,200.8,,3.48,,1341,,8.94,,0,,37.14,,21.99,,1.452,,,AT
29-Nov-2023 14:00,1.188,,230.4,,2.647,,1456,,9.76,,0,,34.11,,24.58,,1.078,,2.6,
29-Nov-2023 15:00,1.754,,275.8,,2.843,,1528,,10.28,,0,,38.04,,12.38,,1.713,,8.6,
29-Nov-2023 16:00,1.165,,353.2,,1.961,,1631,,9.57,,0,,33.69,,35.52,,0.941,,15.9,
29-Nov-2023 17:00,1.809,,45.8,,2.402,,1717,,9.43,,0,,34.18,,6.75,,1.796,,30.7,
29-Nov-2023 18:00,2.058,,75.1,,3.186,,1842,,9.34,,0,,33.31,,11.25,,2.018,,8.8,
29-Nov-2023 19:00,2.043,,35.9,,3.48,,1954,,7.07,,0,,49.13,,49.56,,1.278,,5.3,
29-Nov-2023 20:00,1.255,,31,,2.843,,2000,,6.46,,0,,47.74,,46.03,,0.85,,9.8,
29-Nov-2023 21:00,0.373,,132.5,,1.422,,2100,,5.1,,0,,49.23,,36.95,,0.296,,7.2,
29-Nov-2023 22:00,1.052,,349,,2.255,,2232,,4.57,,0,,61.94,,18.68,,0.996,,9.1,
29-Nov-2023 23:00,1.519,,141.4,,2.647,,2323,,3.08,,0,,59.15,,30.41,,1.305,,7.3,
30-Nov-2023 00:00,1.647,,129.9,,2.843,,59,,2.93,,0,,58.41,,46.92,,1.094,,5.8,
30-Nov-2023 01:00,3.064,,136,,3.97,,146,,2.2,,0,,63.01,,13.68,,2.977,,8.5,
