,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
12-Nov-2023 00:00,,BD,1.98,,883,,352.5,,3.319,,52,,0.11,,0,,40.69,,0.05,,11.71,,1.939,,0.056,,1.566,,1.509,,16.694,,14,,4.3,,0.306,
12-Nov-2023 01:00,0.101,,2.695,,883,,351.6,,3.626,,130,,-1.4,,0,,47.43,,0.05,,14.79,,2.605,,0.043,,1.459,,1.415,,15.247,,13.5,,4.3,,0.286,
12-Nov-2023 02:00,0.1,,2.532,,883,,357,,3.257,,206,,-2.03,,0,,46.85,,0.04,,16.6,,2.425,,0.035,,1.425,,1.39,,14.182,,13.9,,4.1,,0.284,
12-Nov-2023 03:00,0.099,,2.654,,882,,350.5,,3.933,,339,,-1.56,,0,,45.17,,0.05,,9.58,,2.617,,0.05,,1.21,,1.16,,14.929,,11.5,,3.9,,0.274,
12-Nov-2023 04:00,0.097,,2.515,,882,,357.2,,3.319,,403,,-1.55,,0,,43.38,,0.05,,11.44,,2.465,,0.047,,1.025,,0.978,,13.415,,10.6,,3.8,,0.282,
12-Nov-2023 05:00,0.098,,2.156,,882,,350.4,,3.032,,512,,-4.14,,0,,57.5,,0.05,,20.96,,2.011,,0.042,,1.141,,1.098,,14.096,,10.9,,3.6,,0.281,
12-Nov-2023 06:00,0.099,,2.239,,883,,332.6,,3.503,,609,,-3.49,,0,,53.4,,5.53,,22.96,,2.059,,0.062,,1.058,,0.995,,16.117,,8.7,,3.5,,0.284,
12-Nov-2023 07:00,0.105,,1.569,,883,,11.7,,2.5,,704,,-2.9,,0,,55.46,,162.9,,21.66,,1.457,,0.202,,1.218,,1.015,,16.686,,10.8,,3.6,,0.293,
12-Nov-2023 08:00,0.107,,1.25,,883,,11.5,,2.827,,818,,3.58,,0,,33.17,,365.1,,18.2,,1.186,,0.212,,1.041,,0.829,,25.422,,13.1,,3.6,,0.292,
12-Nov-2023 09:00,0.108,,0.609,,882,,281.5,,2.008,,953,,8.9,,0,,20.45,,500.5,,73.76,,0.104,,0.135,,0.893,,0.758,,31.272,,15.6,,3.7,,0.301,
12-Nov-2023 10:00,0.111,,0.716,,882,,105,,2.336,,1009,,11.85,,0,,16.82,,591.3,,75.52,,0.094,,0.098,,0.829,,0.73,,34.151,,18.3,,4.1,,0.317,
12-Nov-2023 11:00,0.111,,1.233,,881,,175.1,,3.155,,1156,,13.99,,0,,14.41,,641.3,,42.64,,0.892,,0.091,,0.809,,0.717,,36.917,,14.1,,3.8,,0.319,
12-Nov-2023 12:00,0.11,,4.115,,879,,170.7,,11.9,,1257,,16.42,,0,,13.06,,602.9,,19.08,,3.887,,0.072,,0.777,,0.704,,38.45,,50.8,,4.4,,0.299,
12-Nov-2023 13:00,0.104,,8.67,,878,,171.5,,13.89,,1342,,17.97,,0,,12.09,,507.6,,9.89,,8.54,,0.084,,0.747,,0.662,,41.389,,153.2,,8.1,,0.305,
12-Nov-2023 14:00,0.103,,8.46,,877,,176,,12.99,,1413,,18.53,,0,,11.38,,374.3,,9.79,,8.33,,0.084,,0.696,,0.612,,42.444,,51.4,,4.4,,0.317,
12-Nov-2023 15:00,0.102,,7.651,,877,,174.4,,11.55,,1523,,18.05,,0,,11.96,,195.7,,9.32,,7.55,,0.068,,0.686,,0.617,,41.994,,42,,3.7,,0.315,
12-Nov-2023 16:00,0.104,,5.86,,877,,169.3,,9.89,,1659,,15.85,,0,,14.85,,24.89,,8.26,,5.799,,0.061,,0.733,,0.671,,39.524,,16,,2.9,,0.33,
12-Nov-2023 17:00,0.106,,7.445,,877,,172.9,,10.3,,1715,,14.69,,0,,15.66,,0.07,,8.23,,7.368,,0.055,,0.703,,0.647,,40.952,,22.6,,3,,0.329,
12-Nov-2023 18:00,0.107,,5.253,,877,,156.5,,8.99,,1800,,12.31,,0,,18.5,,0.03,,15.94,,5.05,,0.06,,0.736,,0.676,,38.875,,15.5,,2.9,,0.321,
12-Nov-2023 19:00,0.108,,3.72,,878,,139.8,,6.022,,1916,,10.63,,0,,19.96,,0.04,,13.33,,3.62,,0.046,,0.701,,0.655,,37.638,,11.1,,2.9,,0.327,
12-Nov-2023 20:00,0.111,,4.707,,878,,175.4,,8.19,,2056,,11.84,,0,,18.6,,0.04,,10.43,,4.629,,0.051,,0.689,,0.637,,40.168,,9.3,,3.1,,0.319,
12-Nov-2023 21:00,0.112,,2.704,,878,,157.3,,7.21,,2109,,10.5,,0,,20.08,,0.03,,44.61,,1.884,,0.045,,0.647,,0.602,,38.168,,10.6,,3.1,,0.319,
12-Nov-2023 22:00,0.111,,1.715,,878,,107.2,,4.363,,2240,,10.93,,0,,19.05,,0.04,,46.98,,1.138,,0.03,,0.616,,0.586,,38.045,,10.6,,3,,0.319,
12-Nov-2023 23:00,0.114,,2.592,,878,,354.2,,5.469,,2351,,6.17,,0,,28.9,,0.04,,35.84,,2.085,,0.055,,1.031,,0.975,,31.005,,10.6,,3.3,,0.293,
13-Nov-2023 00:00,,BD,2.823,,878,,355.2,,4.466,,39,,1.74,,0,,40.02,,0.04,,31.62,,2.393,,0.044,,1.243,,1.199,,25.79,,11.1,,3.3,,0.298,
13-Nov-2023 01:00,0.102,,2.981,,878,,343.9,,4.343,,112,,0.67,,0,,42.64,,0.04,,18.32,,2.828,,,AY,,AY,,AY,23.592,,12.7,,3.4,,0.284,
13-Nov-2023 02:00,0.103,,2.159,,878,,359,,4.978,,300,,-0.5,,0,,46.86,,0.05,,29.01,,1.882,,0.056,,0.962,,0.906,,21.858,,11.3,,3.5,,0.291,
13-Nov-2023 03:00,0.105,,2.71,,878,,15.1,,5.613,,301,,0.14,,0,,42.52,,0.04,,39.11,,2.078,,0.047,,0.835,,0.787,,24.261,,10.3,,3.4,,0.293,
13-Nov-2023 04:00,0.104,,2.52,,878,,19.8,,3.954,,450,,0.08,,0,,42.09,,0.05,,19.57,,2.373,,0.061,,0.964,,0.903,,22.392,,11.4,,3.4,,0.274,
13-Nov-2023 05:00,0.102,,2.436,,878,,326.8,,4.302,,549,,-1.44,,0,,48.61,,0.05,,23.3,,2.235,,0.057,,1.251,,1.193,,21.06,,11.7,,3.4,,0.295,
13-Nov-2023 06:00,0.107,,2.334,,879,,15.8,,4.527,,646,,-1.51,,0,,48.24,,5.39,,24.5,,2.12,,0.065,,1.307,,1.242,,21.009,,12.1,,3.4,,0.288,
13-Nov-2023 07:00,0.11,,2.023,,879,,343.7,,3.38,,747,,-1.5,,0,,49.42,,105.6,,21.67,,1.878,,0.256,,1.678,,1.422,,19.756,,11.8,,3.5,,0.28,
13-Nov-2023 08:00,0.113,,0.985,,879,,325.7,,2.643,,848,,4.24,,0,,34.21,,323.9,,42.41,,0.715,,0.285,,1.406,,1.12,,26.99,,13.3,,3.4,,0.31,
13-Nov-2023 09:00,0.112,,1.036,,879,,324.6,,3.114,,935,,9.18,,0,,23.29,,511.6,,57.61,,0.512,,0.16,,1.053,,0.892,,32.433,,12,,3.5,,0.32,
13-Nov-2023 10:00,0.116,,2.123,,878,,170.6,,5.981,,1100,,13.16,,0,,19.23,,577.6,,53.52,,1.196,,0.14,,1.159,,1.019,,36.999,,15.7,,3.6,,0.35,
13-Nov-2023 11:00,0.121,,6.577,,877,,171.7,,12.25,,1155,,15.61,,0,,17.31,,641.5,,15.17,,6.346,,0.12,,1.277,,1.157,,41.754,,37.8,,4.5,,0.361,
13-Nov-2023 12:00,0.125,,8.33,,876,,179.6,,12.88,,1203,,16.81,,0,,17.84,,600.2,,10.33,,8.19,,0.126,,1.552,,1.426,,45.472,,66.2,,6.1,,0.381,
13-Nov-2023 13:00,0.126,,9.04,,875,,177.6,,12.94,,1357,,17.42,,0,,17.56,,503,,11,,8.87,,0.098,,1.402,,1.303,,46.38,,66,,6.3,,0.367,
13-Nov-2023 14:00,0.126,,9.33,,875,,174.1,,13.8,,1449,,17.5,,0,,17.73,,358,,8.84,,9.22,,0.088,,1.294,,1.206,,46.479,,71,,6.6,,0.374,
13-Nov-2023 15:00,0.121,,9.18,,874,,172,,13.48,,1549,,17.12,,0,,17.63,,183,,8.92,,9.07,,0.063,,1.181,,1.117,,46.585,,82.2,,7.1,,0.354,
13-Nov-2023 16:00,0.118,,9.1,,874,,171.2,,12.9,,1655,,15.48,,0,,19.68,,23.4,,8.16,,9.01,,0.061,,1.132,,1.071,,46.189,,51.1,,6,,0.346,
13-Nov-2023 17:00,0.12,,9.18,,875,,177.3,,13.54,,1719,,14.29,,0,,22.37,,0.09,,8.62,,9.08,,0.048,,1.136,,1.087,,45.563,,52.2,,5.7,,0.342,
13-Nov-2023 18:00,0.119,,6.682,,875,,169.3,,10.69,,1858,,12.4,,0,,26.17,,0.04,,10.89,,6.562,,0.046,,1.151,,1.104,,43.726,,30.1,,4.4,,0.334,
13-Nov-2023 19:00,0.124,,7.858,,876,,178.1,,11.37,,1937,,11.5,,0,,28.45,,0.03,,8.28,,7.775,,0.046,,1.267,,1.221,,43.071,,23.3,,4.4,,0.339,
13-Nov-2023 20:00,0.123,,4.867,,876,,165.1,,9.34,,2005,,10.33,,0,,30.18,,0.04,,13.74,,4.727,,0.044,,1.208,,1.164,,41.662,,20.9,,4.2,,0.344,
13-Nov-2023 21:00,0.123,,5.595,,877,,156.1,,8.23,,2142,,11.24,,0,,27.87,,0.04,,12.13,,5.469,,0.051,,1.196,,1.145,,43.012,,18,,4.2,,0.331,
13-Nov-2023 22:00,0.12,,4.334,,877,,149.7,,6.78,,2201,,9.72,,0,,29.59,,0.04,,25.79,,3.894,,0.048,,1.086,,1.038,,41.462,,17.8,,3.9,,0.319,
13-Nov-2023 23:00,0.121,,2.584,,878,,345.6,,6.473,,2354,,7.33,,0,,34.17,,0.03,,64.27,,0.957,,0.049,,1.28,,1.231,,38.565,,17.7,,4,,0.304,
14-Nov-2023 00:00,,BD,3.345,,878,,340.3,,6.043,,51,,2.52,,0,,46.81,,0.04,,21.02,,3.12,,0.052,,2.119,,2.067,,30.513,,19.6,,4.6,,0.288,
14-Nov-2023 01:00,0.128,,2.581,,878,,358.5,,5.101,,108,,1.03,,0,,51.41,,0.04,,27.46,,2.284,,0.059,,2.03,,1.971,,27.899,,19,,4.5,,0.281,
14-Nov-2023 02:00,0.128,,2.979,,878,,1.3,,4.199,,256,,1.32,,0,,48.53,,0.04,,25.39,,2.687,,0.055,,2.183,,2.128,,26.201,,18,,4.6,,0.293,
14-Nov-2023 03:00,,AY,2.667,,878,,4.6,,3.626,,303,,1.29,,0,,48.42,,0.05,,28.75,,2.331,,0.047,,1.716,,1.669,,,AY,15.9,,4.4,,,AY
14-Nov-2023 04:00,0.119,,2.888,,879,,339.5,,3.995,,440,,-1.72,,0,,60.73,,0.04,,13.85,,2.803,,0.058,,2.24,,2.181,,20.669,,15.2,,4.4,,,AY
14-Nov-2023 05:00,0.123,,2.286,,879,,343.7,,3.462,,543,,-2.09,,0,,60.81,,0.05,,16.76,,2.188,,0.055,,2.246,,2.191,,19.074,,15.3,,4.3,,0.293,
14-Nov-2023 06:00,0.128,,2.67,,880,,356,,3.708,,610,,-2.32,,0,,63.27,,5.12,,12.31,,2.608,,0.094,,2.971,,2.877,,16.221,,15.6,,4.3,,0.294,
14-Nov-2023 07:00,0.131,,2.259,,880,,341.1,,3.073,,712,,-1.43,,0,,61.36,,149,,13.14,,2.2,,0.446,,2.824,,2.378,,19.035,,17.3,,4.3,,0.288,
14-Nov-2023 08:00,0.138,,2.775,,880,,344.4,,3.995,,823,,5.35,,0,,39.86,,348.1,,17.03,,2.652,,0.541,,2.697,,2.155,,31.121,,14.9,,4,,0.318,
14-Nov-2023 09:00,0.139,,1.341,,880,,3.6,,2.868,,912,,9.94,,0,,27.63,,492.9,,30.44,,1.152,,0.205,,1.563,,1.358,,38.71,,14.3,,3.7,,0.319,
14-Nov-2023 10:00,0.139,,0.85,,880,,56.2,,3.462,,1057,,12.63,,0,,22.22,,590.7,,57.38,,0.423,,0.121,,1.394,,1.273,,43.435,,15.7,,3.7,,0.341,
14-Nov-2023 11:00,0.138,,1.232,,879,,219.4,,3.79,,1146,,14.09,,0,,19.31,,586.7,,42.42,,0.894,,0.091,,1.324,,1.233,,45,,16.2,,3.5,,0.344,
14-Nov-2023 12:00,0.133,,3.651,,878,,168.6,,7.681,,1251,,15.8,,0,,15.77,,491.5,,20.27,,3.423,,0.087,,1.179,,1.091,,47.171,,13.2,,3.1,,0.35,
14-Nov-2023 13:00,0.132,,5.313,,878,,162.6,,7.763,,1308,,16.26,,0,,15.19,,389.7,,11.78,,5.201,,0.079,,1.121,,1.042,,48.437,,14.6,,3.1,,0.344,
14-Nov-2023 14:00,0.129,,4.593,,877,,165.7,,7.394,,1406,,16.58,,0,,15.6,,295.7,,11.35,,4.503,,0.077,,1.143,,1.066,,48.301,,9.4,,2.8,,0.342,
14-Nov-2023 15:00,0.13,,4.31,,877,,162.8,,6.739,,1534,,16.31,,0,,16.6,,156.5,,9.54,,4.25,,0.065,,1.109,,1.043,,47.296,,19.1,,3.3,,0.334,
14-Nov-2023 16:00,0.135,,2.848,,877,,151.5,,4.609,,1601,,14.46,,0,,19.57,,24.6,,10.86,,2.797,,0.061,,1.174,,1.113,,43.732,,25.2,,3.8,,0.322,
14-Nov-2023 17:00,0.137,,2.025,,877,,169.1,,4.015,,1730,,11.97,,0,,23.64,,0.07,,31.01,,1.729,,0.046,,1.188,,1.141,,41.135,,17,,3.6,,0.339,
14-Nov-2023 18:00,0.138,,2.189,,878,,345.5,,3.257,,1831,,8.64,,0,,30.43,,0.03,,19.57,,2.061,,0.053,,2.757,,2.704,,30.48,,23,,4,,0.319,
14-Nov-2023 19:00,0.146,,2.411,,878,,347.9,,3.462,,1941,,5.22,,0,,39.88,,0.04,,14.31,,2.336,,0.05,,8.219,,8.168,,20.639,,28.6,,4.3,,0.312,
14-Nov-2023 20:00,0.155,,2.673,,878,,345.1,,3.81,,2036,,3.41,,0,,45.65,,0.04,,10.17,,2.631,,0.048,,8.374,,8.325,,15.228,,35.3,,5.3,,0.302,
14-Nov-2023 21:00,0.15,,2.797,,878,,350.1,,5.244,,2125,,2.27,,0,,47.12,,0.04,,22.24,,2.586,,0.048,,5.177,,5.129,,17.866,,22.6,,4.9,,0.29,
14-Nov-2023 22:00,0.145,,2.353,,879,,355.4,,3.933,,2244,,1.83,,0,,48.24,,0.04,,16.69,,2.254,,0.045,,4.287,,4.241,,20.628,,17.1,,4.3,,0.283,
14-Nov-2023 23:00,0.148,,1.956,,879,,3.3,,3.483,,2352,,1.02,,0,,51.07,,0.05,,27.37,,1.733,,0.047,,4.347,,4.3,,19.766,,17.6,,4.4,,0.296,
15-Nov-2023 00:00,,BD,2.335,,878,,357.3,,3.708,,4,,1.25,,0,,48.13,,0.04,,13.85,,2.266,,0.04,,4.115,,4.074,,18.009,,16.9,,4.2,,0.296,
15-Nov-2023 01:00,0.117,,2.336,,878,,340,,3.81,,106,,0.37,,0,,51.01,,0.05,,32.04,,1.97,,0.05,,3.73,,3.68,,18.276,,18,,4.1,,0.294,
15-Nov-2023 02:00,0.117,,2.202,,878,,18.2,,3.319,,233,,-0.18,,0,,52.18,,0.04,,18.15,,2.092,,0.048,,3.278,,3.229,,17.707,,13.2,,4,,0.297,
15-Nov-2023 03:00,0.113,,2.057,,878,,354.1,,3.913,,315,,-0.72,,0,,54.44,,0.04,,17.96,,1.956,,0.047,,2.767,,2.719,,18.383,,12.6,,3.8,,0.283,
15-Nov-2023 04:00,0.111,,2.638,,878,,346,,4.158,,436,,-1.72,,0,,59.31,,0.05,,24.16,,2.403,,0.055,,2.304,,2.249,,17.755,,12.3,,3.6,,0.278,
15-Nov-2023 05:00,0.112,,2.721,,877,,339.5,,3.687,,536,,-1.29,,0,,58.46,,0.05,,18.94,,2.572,,0.05,,2.34,,2.289,,18.177,,10.6,,3.5,,0.28,
15-Nov-2023 06:00,0.113,,2.444,,878,,354.8,,3.462,,601,,-2.97,,0,,64.72,,7.74,,27.96,,2.153,,0.121,,3.222,,3.101,,14.338,,10.6,,3.6,,0.279,
15-Nov-2023 07:00,0.118,,2.188,,878,,0.1,,3.524,,709,,-1.78,,0,,58.8,,74.75,,28.61,,1.915,,0.352,,2.806,,2.454,,15.822,,15.8,,3.9,,0.277,
15-Nov-2023 08:00,0.132,,1.036,,878,,349.2,,3.114,,820,,1.66,,0,,53.24,,193.6,,27.04,,0.921,,0.667,,3.421,,2.753,,23.995,,16.9,,3.9,,0.306,
15-Nov-2023 09:00,0.128,,1.373,,878,,200,,3.421,,932,,6,,0,,39.04,,289.2,,44.9,,0.951,,0.336,,2.213,,1.877,,30.631,,11.9,,3.5,,0.307,
15-Nov-2023 10:00,0.127,,0.934,,877,,141.1,,2.581,,1047,,8.18,,0,,32.33,,447.3,,49.78,,0.581,,0.187,,1.593,,1.405,,33.584,,13.6,,3.6,,0.324,
15-Nov-2023 11:00,0.127,,1.045,,876,,113.7,,3.237,,1140,,10.73,,0,,26.64,,520,,72.9,,0.199,,0.125,,1.432,,1.306,,37.598,,14,,3.3,,0.331,
15-Nov-2023 12:00,0.126,,5.724,,874,,181.9,,11.63,,1246,,15.35,,0,,21.35,,538.2,,23.81,,5.229,,0.107,,1.3,,1.193,,44.994,,19.8,,3.3,,0.352,
15-Nov-2023 13:00,0.125,,6.765,,873,,172.5,,10.55,,1333,,16.3,,0,,19.79,,354.4,,10.05,,6.661,,0.082,,1.295,,1.213,,47.213,,16.6,,3.1,,0.351,
15-Nov-2023 14:00,0.119,,8.57,,873,,171.5,,12.56,,1453,,16.44,,0,,18.12,,168.8,,9.59,,8.45,,0.065,,1.07,,1.004,,48.108,,36.9,,3.9,,0.36,
15-Nov-2023 15:00,0.119,,10.98,,874,,160.1,,17.29,,1543,,15.04,,0,,24.54,,83.1,,12.31,,10.73,,0.066,,1.234,,1.167,,46.487,,309.4,,15.1,,0.342,
15-Nov-2023 16:00,0.123,,11.35,,874,,172.5,,18.19,,1645,,12.15,,0,,44.35,,8.52,,9.4,,11.19,,0.051,,1.164,,1.112,,44.754,,172.2,,9.8,,0.318,
15-Nov-2023 17:00,0.135,,8.87,,874,,168,,16.08,,1706,,9.65,,0,,60.66,,0.05,,11.01,,8.7,,0.063,,1.159,,1.095,,43.732,,45.2,,4.1,,0.313,
15-Nov-2023 18:00,0.143,,6.974,,875,,153.3,,12.06,,1804,,8.06,,0,,76.01,,0.11,,13.38,,6.783,,0.053,,1.227,,1.173,,39.933,,17.3,,3.2,,0.309,
15-Nov-2023 19:00,0.142,,3.354,,875,,163.6,,6.923,,1902,,7.61,,0.02,,81.3,,0.17,,20.96,,3.13,,0.06,,1.189,,1.128,,35.384,,7.1,,3,,0.288,
15-Nov-2023 20:00,0.142,,1.7,,876,,181,,3.38,,2002,,6.85,,0.05,,91.8,,0.41,,59.66,,0.778,,0.046,,1.02,,0.973,,30.402,,8.6,,3.6,,0.282,
15-Nov-2023 21:00,0.14,,2.216,,877,,39.5,,4.711,,2131,,7.07,,0,,91.5,,0.43,,56.63,,1.133,,0.059,,1.015,,0.956,,28.056,,7.7,,3.8,,0.291,
15-Nov-2023 22:00,0.136,,1.374,,876,,196.2,,3.155,,2238,,7.43,,0,,87.7,,0.35,,45.98,,0.931,,0.056,,1.096,,1.039,,24.839,,7.7,,4.1,,0.292,
15-Nov-2023 23:00,0.135,,1.171,,876,,342.5,,2.807,,2328,,6.93,,0,,94.4,,0.51,,65.56,,0.404,,0.054,,1.454,,1.399,,17.895,,13,,8.4,,0.282,
16-Nov-2023 00:00,,BD,0.629,,876,,80.2,,2.09,,56,,7.05,,0,,93.4,,0.57,,53.99,,0.349,,0.07,,1.495,,1.424,,12.73,,14.3,,9.5,,0.309,
16-Nov-2023 01:00,0.131,,1.423,,876,,348.5,,3.503,,126,,7.11,,0,,94,,0.54,,61.85,,0.593,,,BF,,BF,,BF,14.976,,15.1,,10.6,,0.286,
16-Nov-2023 02:00,0.131,,1.298,,876,,241.2,,3.093,,220,,7.06,,0,,94.1,,0.49,,58.51,,0.621,,,BF,,BF,,BF,13.238,,16.4,,11.6,,0.292,
16-Nov-2023 03:00,0.133,,1.446,,877,,13,,2.848,,319,,6.88,,0,,96.5,,0.52,,27.8,,1.276,,,BF,,BF,,BF,10.966,,18.4,,13.3,,0.301,
16-Nov-2023 04:00,0.132,,0.698,,876,,286.6,,1.557,,424,,6.89,,0,,96.8,,0.52,,44.01,,0.492,,0.057,,1.882,,1.824,,8.809,,19.3,,14.6,,0.296,
16-Nov-2023 05:00,0.137,,0.303,,877,,249.1,,1.414,,506,,6.99,,0,,96.6,,0.55,,79.17,,0.014,,0.054,,2.495,,2.441,,7.831,,26.5,,20.2,,0.326,
16-Nov-2023 06:00,0.14,,0.576,,877,,97.5,,1.783,,610,,7.13,,0,,95.2,,3.14,,39.6,,0.438,,0.064,,2.28,,2.216,,9.03,,27.2,,20.2,,0.311,
16-Nov-2023 07:00,0.139,,0.501,,878,,359.9,,1.988,,754,,7.6,,0,,91.7,,134.1,,14.99,,0.483,,0.096,,2.019,,1.923,,11.302,,24.3,,17.7,,0.317,
16-Nov-2023 08:00,0.14,,1.752,,879,,354.2,,2.95,,859,,8.22,,0,,87.5,,163.3,,12.31,,1.712,,0.227,,2.703,,2.476,,20.735,,18.3,,13.1,,0.303,
16-Nov-2023 09:00,0.131,,2.721,,879,,341,,3.913,,926,,9.08,,0,,83.7,,186,,13.18,,2.649,,0.163,,1.87,,1.707,,26.627,,12.1,,7.2,,0.294,
16-Nov-2023 10:00,0.125,,1.025,,880,,18.8,,2.479,,1025,,9.81,,0,,80,,169.4,,35.96,,0.823,,0.093,,1.592,,1.498,,29.349,,11.5,,6.8,,0.304,
16-Nov-2023 11:00,0.12,,0.952,,879,,322.5,,2.663,,1140,,10.48,,0,,72.82,,202.7,,26.47,,0.85,,0.073,,1.314,,1.24,,33.012,,9.3,,5.2,,0.286,
16-Nov-2023 12:00,0.115,,0.965,,878,,142.9,,2.745,,1236,,11.37,,0,,64.21,,271.6,,52.39,,0.561,,0.074,,1.132,,1.057,,32.925,,8.2,,4.9,,0.302,
16-Nov-2023 13:00,0.11,,1.332,,878,,3.6,,3.462,,1323,,11.89,,0,,56.4,,194.4,,28.88,,1.162,,0.066,,0.896,,0.829,,34.784,,6.2,,3.8,,0.299,
16-Nov-2023 14:00,0.111,,1.146,,878,,14.1,,3.012,,1457,,12.24,,0,,54.53,,155.4,,35.07,,0.931,,0.062,,0.876,,0.814,,34.879,,7.2,,4,,0.292,
16-Nov-2023 15:00,0.109,,1.063,,877,,347.2,,3.728,,1508,,12.41,,0,,53.12,,81.2,,43.11,,0.762,,0.061,,0.812,,0.751,,34.25,,6.9,,4,,0.288,
16-Nov-2023 16:00,0.113,,0.513,,878,,32.2,,1.537,,1657,,11.96,,0,,56.67,,11.36,,69.71,,0.133,,0.056,,0.965,,0.909,,26.7,,8.1,,4.6,,0.298,
16-Nov-2023 17:00,0.114,,1.4,,878,,344.8,,2.069,,1754,,10.76,,0,,61.85,,0.06,,20.21,,1.313,,0.053,,1.752,,1.699,,19.108,,8.7,,5.5,,0.282,
16-Nov-2023 18:00,0.136,,1.433,,878,,152,,2.459,,1811,,8.57,,0,,70.38,,0.03,,77.9,,0.107,,0.056,,6.832,,6.775,,13.647,,13.9,,8.3,,0.308,
16-Nov-2023 19:00,0.111,,1.496,,879,,70.8,,2.807,,1938,,8.33,,0,,67.94,,0.04,,26.64,,1.334,,0.058,,2.054,,1.996,,15.188,,10.9,,5.3,,0.299,
16-Nov-2023 20:00,0.119,,1.606,,879,,213,,2.704,,2040,,5.6,,0,,80.4,,0.05,,70.87,,0.377,,0.038,,2.574,,2.536,,10.396,,10.8,,7.7,,0.31,
16-Nov-2023 21:00,0.13,,1.661,,879,,358,,2.622,,2200,,4.75,,0,,84.2,,0.06,,42.17,,1.211,,0.058,,3.72,,3.661,,7.296,,14,,9.9,,0.292,
16-Nov-2023 22:00,0.109,,2.565,,879,,348.2,,3.298,,2250,,3,,0,,91.2,,0.16,,12.78,,2.501,,0.096,,5.487,,5.39,,4.322,,11.3,,7.7,,0.296,
16-Nov-2023 23:00,0.105,,2.931,,879,,347.7,,4.199,,2338,,1.56,,0,,94.2,,0.2,,11.09,,2.876,,0.287,,5.737,,5.449,,2.938,,10,,7.2,,0.29,
17-Nov-2023 00:00,,BD,2.724,,879,,351,,3.462,,7,,1.78,,0,,90.2,,0.19,,10.66,,2.677,,0.056,,3.992,,3.935,,5.026,,9.8,,7.3,,0.294,
17-Nov-2023 01:00,0.099,,1.982,,879,,16.7,,3.749,,107,,0.87,,0,,92.6,,0.18,,41.75,,1.456,,0.035,,2.622,,2.586,,4.885,,9.7,,7,,0.293,
17-Nov-2023 02:00,0.096,,2.198,,879,,24.5,,2.786,,202,,1.47,,0,,89.6,,0.17,,15.61,,2.116,,0.054,,2.731,,2.677,,4.594,,10,,7.4,,0.304,
17-Nov-2023 03:00,,BF,2.004,,879,,12.4,,2.766,,345,,1.72,,0,,88,,0.06,,28.76,,1.751,,0.039,,2.166,,2.127,,,BF,10.3,,7.1,,,BF
17-Nov-2023 04:00,,BF,2.316,,879,,343.6,,3.872,,459,,-0.39,,0,,93.7,,0.07,,19.55,,2.181,,0.051,,2.284,,2.232,,,BF,8.5,,6.7,,,BF
17-Nov-2023 05:00,0.083,,2.139,,879,,0.8,,3.81,,500,,0.05,,0,,91.9,,0.08,,21.64,,1.987,,0.037,,2.134,,2.096,,5.295,,9.4,,6.6,,0.293,
17-Nov-2023 06:00,0.092,,0.62,,879,,351.5,,1.967,,600,,-0.49,,0,,93.9,,5.06,,15.16,,0.598,,0.058,,1.71,,1.652,,4.866,,8.1,,6.5,,0.293,
17-Nov-2023 07:00,0.1,,1.161,,880,,26.1,,2.377,,714,,0.43,,0,,92.1,,72.15,,44.15,,0.816,,0.391,,1.932,,1.54,,4.693,,8.9,,6.8,,0.291,
17-Nov-2023 08:00,0.118,,1.154,,880,,282.6,,2.151,,823,,3.51,,0,,85.4,,176.2,,13.98,,1.119,,0.478,,2.069,,1.59,,10.489,,9.1,,6.8,,0.287,
17-Nov-2023 09:00,0.14,,0.412,,880,,54.1,,1.517,,902,,5.37,,0,,78.83,,251.8,,68.73,,0.115,,0.795,,3.343,,2.547,,12.683,,12.6,,8.9,,0.304,
17-Nov-2023 10:00,0.12,,1.093,,880,,116,,3.073,,1059,,8.42,,0,,64.03,,433.6,,31.46,,0.928,,0.169,,1.524,,1.355,,20.705,,9,,6.4,,0.296,
17-Nov-2023 11:00,0.124,,4.009,,878,,171,,10.55,,1156,,11.81,,0,,57.43,,642.7,,32.01,,3.382,,0.124,,1.559,,1.434,,27.071,,10.2,,6.8,,0.311,
17-Nov-2023 12:00,0.124,,7.56,,877,,170.6,,11.74,,1259,,13.4,,0,,49.96,,576.1,,10.7,,7.428,,0.1,,1.368,,1.267,,32.396,,8.4,,4.8,,0.308,
17-Nov-2023 13:00,0.122,,6.581,,876,,173.6,,10.26,,1353,,13.37,,0,,48.17,,262.9,,10.66,,6.467,,0.075,,1.183,,1.108,,32.555,,8.8,,4.2,,0.304,
17-Nov-2023 14:00,0.118,,6.669,,876,,164.7,,10.04,,1435,,13.59,,0,,45.05,,160,,9.75,,6.572,,0.063,,0.972,,0.909,,34.953,,6.8,,2.9,,0.303,
