,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine
20-Nov-2023 06:00,5.906,,320.1,,10.92,,653,,4.35,,0,,31.86,,18.28,,5.605,,9.1,
20-Nov-2023 07:00,6.027,,342,,10.41,,756,,5.41,,0,,27.86,,23.69,,5.511,,5.6,
20-Nov-2023 08:00,5.96,,332.2,,10.84,,805,,7.17,,0,,24.16,,20.46,,5.579,,8.7,
20-Nov-2023 09:00,6.987,,345.6,,12.19,,951,,9.82,,0,,18.94,,26.47,,6.241,,13.7,
20-Nov-2023 10:00,7.028,,345.1,,13.02,,1003,,12.76,,0,,12.58,,27.41,,6.224,,14.7,
20-Nov-2023 11:00,7.509,,348.3,,14.86,,1106,,14.68,,0,,9.24,,26.71,,6.692,,14.2,
20-Nov-2023 12:00,6.628,,353.1,,12.11,,1232,,15.9,,0,,8.29,,25.39,,5.976,,14.2,
20-Nov-2023 13:00,5.136,,351.6,,9.66,,1311,,16.83,,0,,8.09,,25.74,,4.618,,8.9,
20-Nov-2023 14:00,4.614,,340.3,,8.72,,1424,,17.25,,0,,8.22,,24.75,,4.183,,8.9,
20-Nov-2023 15:00,3.783,,331.7,,7.861,,1533,,16.68,,0,,8.62,,18.8,,3.579,,9,
20-Nov-2023 16:00,3.04,,321.5,,5.842,,1630,,15,,0,,8.65,,17.35,,2.901,,7.1,
20-Nov-2023 17:00,2.015,,185.1,,5.215,,1702,,12.24,,0,,12.32,,58.66,,0.958,,19.1,
20-Nov-2023 18:00,2.411,,188.1,,6.293,,1827,,9.97,,0,,17.7,,40.25,,1.816,,20.7,
20-Nov-2023 19:00,1.949,,202.3,,3.96,,1927,,9.26,,0,,21.16,,31.1,,1.662,,33.6,
20-Nov-2023 20:00,1.08,,212.2,,2.882,,2013,,8.25,,0,,23.97,,60.42,,0.479,,40,
20-Nov-2023 21:00,1.06,,329.9,,2.627,,2101,,6.53,,0,,26.52,,20.11,,0.994,,29.9,
20-Nov-2023 22:00,1.711,,334,,2.51,,2233,,6.29,,0,,26.94,,17.87,,1.628,,20.7,
20-Nov-2023 23:00,1.43,,352.2,,3.196,,2337,,4.81,,0,,27.17,,26.96,,1.271,,10.7,
21-Nov-2023 00:00,1.77,,315.8,,3.215,,17,,3.25,,0,,31.61,,31.19,,1.508,,10.2,
21-Nov-2023 01:00,1.489,,313.1,,2.706,,159,,1.8,,0,,36.35,,26,,1.336,,7.6,
21-Nov-2023 02:00,2.195,,317.8,,3.686,,213,,2.2,,0,,34.6,,14.82,,2.121,,5.2,
21-Nov-2023 03:00,1.332,,320.9,,2.49,,350,,2.44,,0,,33.07,,39.89,,1.009,,7,
21-Nov-2023 04:00,1.007,,303.2,,1.981,,406,,1.45,,0,,36.26,,45.55,,0.689,,7.3,
21-Nov-2023 05:00,1.313,,327.2,,3.059,,541,,0.6,,0,,39.32,,16.87,,1.256,,6.7,
21-Nov-2023 06:00,1.911,,316.4,,3.255,,633,,0.71,,0,,38.76,,12.05,,1.869,,5.5,
21-Nov-2023 07:00,1.275,,335,,2.902,,704,,0.95,,0,,39.7,,13.62,,1.239,,2.6,
21-Nov-2023 08:00,1.621,,337.6,,3.549,,856,,3.74,,0,,33.28,,17.29,,1.547,,-3.7,
21-Nov-2023 09:00,1.889,,355.3,,3.372,,901,,6.99,,0,,25.57,,24.03,,1.723,,2.1,
21-Nov-2023 10:00,1.889,,2.1,,3.607,,1056,,9.8,,0,,21.68,,22.86,,1.739,,4.3,
21-Nov-2023 11:00,1.382,,34,,3.157,,1100,,12.05,,0,,16.51,,56.3,,0.714,,3.2,
21-Nov-2023 12:00,1.152,,90.7,,3,,1213,,13.53,,0,,13.3,,35.41,,0.932,,5.7,
21-Nov-2023 13:00,1.093,,117.2,,2.784,,1309,,14.76,,0,,13.06,,35.44,,0.884,,4.4,
21-Nov-2023 14:00,1.059,,121,,2.255,,1443,,15.35,,0,,12.25,,35.11,,0.86,,7.3,
21-Nov-2023 15:00,1.548,,159.6,,2.529,,1510,,14.16,,0,,17.93,,18.56,,1.467,,17.1,
21-Nov-2023 16:00,1.57,,176.9,,2.373,,1608,,11.31,,0,,30.02,,9.56,,1.548,,24.1,
21-Nov-2023 17:00,1.637,,175,,2.431,,1703,,9.19,,0,,38.27,,8.16,,1.621,,19.5,
21-Nov-2023 18:00,0.54,,185.9,,1.471,,1800,,9.38,,0,,28.98,,0,,0.54,,16.1,
21-Nov-2023 19:00,1.181,,291.8,,2.667,,1926,,7.31,,0,,33.2,,19.95,,1.109,,21.2,
21-Nov-2023 20:00,1.95,,318.9,,2.745,,2045,,4.63,,0,,43.89,,6.49,,1.938,,13.4,
21-Nov-2023 21:00,2.129,,326.7,,3.098,,2144,,3.38,,0,,40.73,,8.24,,2.107,,7.9,
21-Nov-2023 22:00,2.104,,335.2,,2.863,,2210,,3.04,,0,,39.05,,15.47,,2.027,,7.3,
21-Nov-2023 23:00,2.148,,327.7,,3.137,,2307,,1.41,,0,,44.77,,12.51,,2.097,,6,
22-Nov-2023 00:00,1.982,,316.1,,2.843,,0,,1.43,,0,,43.12,,10.75,,1.947,,4.2,
22-Nov-2023 01:00,1.315,,317.5,,3.078,,117,,2.2,,0,,37.71,,9.7,,1.296,,10.3,
22-Nov-2023 02:00,0.962,,321.4,,2.412,,255,,0.84,,0,,44.27,,12.45,,0.939,,7.1,
22-Nov-2023 03:00,2.063,,327.1,,3,,349,,0.02,,0,,46.79,,8.08,,2.043,,7.5,
22-Nov-2023 04:00,2.059,,322.7,,3.372,,454,,-1.25,,0,,53.26,,16.9,,1.969,,6,
22-Nov-2023 05:00,1.66,,316.7,,3.549,,504,,-0.97,,0,,49.11,,12.29,,1.622,,7.9,
22-Nov-2023 06:00,0.848,,342.5,,2.588,,617,,-2.56,,0,,57.61,,16.88,,0.811,,6.3,
22-Nov-2023 07:00,1.193,,327.8,,3.215,,755,,-0.41,,0,,47.94,,16.18,,1.145,,5.4,
22-Nov-2023 08:00,1.733,,333.6,,3.235,,806,,2.06,,0,,42.24,,13.95,,1.682,,1.8,
22-Nov-2023 09:00,1.264,,11.2,,2.686,,956,,6.75,,0,,27.06,,27.27,,1.121,,,BA
22-Nov-2023 10:00,0.823,,90.4,,2.529,,1058,,9.86,,0,,19.79,,42.89,,0.593,,5.7,
22-Nov-2023 11:00,1.665,,110.3,,3.568,,1149,,11.55,,0,,18.58,,25.85,,1.496,,6.1,
22-Nov-2023 12:00,2.025,,148.7,,3.607,,1224,,12.46,,0,,20.69,,27.77,,1.787,,23.3,
22-Nov-2023 13:00,1.591,,126.1,,3.098,,1330,,13.56,,0,,18.71,,31.66,,1.348,,17.4,
22-Nov-2023 14:00,1.384,,141.1,,2.647,,1409,,14.39,,0,,17.07,,30.87,,1.183,,12.5,
22-Nov-2023 15:00,1.653,,173.4,,2.882,,1552,,14.2,,0,,17.78,,20.02,,1.552,,13.8,
22-Nov-2023 16:00,1.165,,201.2,,2.431,,1641,,12.03,,0,,23.51,,14.81,,1.126,,24.8,
22-Nov-2023 17:00,1.247,,194.7,,1.843,,1712,,10.44,,0,,27.85,,9.14,,1.231,,28.4,
22-Nov-2023 18:00,0.769,,166.9,,1.432,,1816,,8.66,,0,,32.3,,18.23,,0.73,,23.3,
22-Nov-2023 19:00,1.323,,176.3,,2.196,,1939,,9.11,,0,,29.14,,8.72,,1.308,,16.8,
22-Nov-2023 20:00,0.978,,252.1,,1.765,,2100,,7.45,,0,,32.18,,42.73,,0.706,,24,
22-Nov-2023 21:00,2.085,,319.2,,3.313,,2107,,4.71,,0,,44.57,,22.16,,1.929,,6.6,
22-Nov-2023 22:00,1.591,,323.1,,3.509,,2233,,5.87,,0,,38.09,,36.94,,1.26,,9.1,
22-Nov-2023 23:00,1.739,,277,,4.685,,2334,,6.09,,0,,36.97,,60.16,,0.78,,10,
23-Nov-2023 00:00,1.894,,325,,3.647,,52,,4.66,,0,,41.41,,43.57,,1.346,,9.3,
23-Nov-2023 01:00,1.519,,323.2,,3.274,,153,,3.75,,0,,44.58,,43.33,,1.084,,8.7,
23-Nov-2023 02:00,1.253,,303,,3.176,,200,,4.98,,0,,37.76,,21.13,,1.168,,5,
23-Nov-2023 03:00,0.915,,21.6,,3.039,,358,,2.59,,0,,46.79,,36.18,,0.732,,10.5,
23-Nov-2023 04:00,1.774,,333.3,,3.96,,437,,1.83,,0,,48.89,,27.47,,1.57,,6.7,
23-Nov-2023 05:00,1.036,,330.5,,3.764,,542,,1.27,,0,,50.49,,68.37,,0.298,,6,
23-Nov-2023 06:00,1.726,,221.7,,4.803,,659,,2.12,,0,,46.03,,55.48,,0.916,,14.4,
23-Nov-2023 07:00,1.359,,326.9,,4.764,,700,,1.06,,0,,50.84,,33.72,,1.124,,4.4,
23-Nov-2023 08:00,1.389,,198.6,,3.784,,856,,5.46,,0,,38.76,,35.36,,1.125,,0.5,
23-Nov-2023 09:00,3.273,,152.3,,5.195,,930,,8.78,,0,,30.47,,14.34,,3.17,,5,
23-Nov-2023 10:00,2.466,,131.7,,4.783,,1046,,10.34,,0,,28.29,,20.46,,2.308,,3.6,
23-Nov-2023 11:00,2.945,,144.5,,5.352,,1114,,12.21,,0,,23.07,,17.78,,2.803,,5.4,
23-Nov-2023 12:00,2.508,,157.8,,5.038,,1245,,14.28,,0,,16.88,,24.52,,2.278,,6.1,
23-Nov-2023 13:00,2.453,,143.1,,4.117,,1328,,15.29,,0,,14.97,,20.88,,2.29,,4.1,
23-Nov-2023 14:00,3.056,,155,,5.411,,1449,,15.87,,0,,14.55,,18.54,,2.896,,6.3,
23-Nov-2023 15:00,2.205,,185.7,,4.254,,1500,,15.27,,0,,18.36,,23.83,,2.014,,12.2,
23-Nov-2023 16:00,1.284,,301,,6.116,,1658,,13.19,,0,,21.51,,40.41,,0.964,,19,
23-Nov-2023 17:00,5.942,,321.5,,13.45,,1759,,12.32,,0,,34.59,,17.25,,5.673,,33.8,
23-Nov-2023 18:00,6.715,,321.6,,13.23,,1839,,10.79,,0,,39.07,,17.68,,6.395,,21.4,
23-Nov-2023 19:00,4.968,,327.1,,10.51,,1901,,9.65,,0,,41.98,,18.09,,4.72,,9.7,
23-Nov-2023 20:00,3.394,,338.6,,7.508,,2044,,8.43,,0,,46.31,,21.34,,3.158,,11.5,
23-Nov-2023 21:00,3.581,,341.7,,8.08,,2132,,8.03,,0,,46.3,,19.07,,3.382,,5.7,
23-Nov-2023 22:00,3.535,,338.5,,7.312,,2234,,7.32,,0,,46.88,,22.82,,3.255,,4.9,
23-Nov-2023 23:00,4.444,,331.2,,9.23,,2316,,7.57,,0,,44.87,,20.45,,4.16,,3.6,
24-Nov-2023 00:00,3.843,,333.8,,8.55,,3,,7.24,,0,,43.98,,20.76,,3.59,,4.9,
24-Nov-2023 01:00,4.542,,328.9,,9.45,,137,,7.07,,0,,43.01,,19.04,,4.291,,5.5,
24-Nov-2023 02:00,5.107,,326.9,,9.92,,250,,6.63,,0,,43.81,,17.69,,4.863,,6.4,
24-Nov-2023 03:00,4.972,,329.1,,11.72,,332,,6.17,,0,,43.57,,21.53,,4.621,,5.6,
24-Nov-2023 04:00,5.679,,324.9,,11.41,,419,,5.81,,0,,41.62,,21.16,,5.291,,4.8,
24-Nov-2023 05:00,4.598,,340.7,,11.64,,505,,5,,0,,43.52,,23.16,,4.222,,9,
24-Nov-2023 06:00,4.088,,5.6,,7.41,,631,,3.6,,0,,46.9,,17.89,,3.889,,4.8,
24-Nov-2023 07:00,4.595,,352.1,,8.08,,717,,4.36,,0,,43.06,,23.14,,4.22,,1,
24-Nov-2023 08:00,5.775,,340.1,,11.43,,859,,5.55,,0,,38.73,,21.32,,5.375,,8.3,
24-Nov-2023 09:00,6.411,,335.8,,12.33,,925,,6.68,,0,,33.84,,21.89,,5.943,,13.9,
24-Nov-2023 10:00,5.848,,329.3,,10.37,,1054,,7.83,,0,,29.71,,19.35,,5.515,,6.5,
24-Nov-2023 11:00,5.219,,346.9,,10.62,,1109,,8.9,,0,,25.76,,23.92,,4.764,,4,
24-Nov-2023 12:00,4.974,,346.6,,9.7,,1209,,9.52,,0,,23.56,,23.82,,4.544,,5.4,
24-Nov-2023 13:00,4.013,,342.7,,7.488,,1339,,10.31,,0,,22.52,,24.57,,3.644,,6.6,
24-Nov-2023 14:00,3.332,,329.4,,6.469,,1424,,10.56,,0,,21.72,,22.62,,3.072,,6.1,
24-Nov-2023 15:00,2.407,,325.2,,4.94,,1515,,10.19,,0,,22.24,,19.94,,2.261,,10.9,
24-Nov-2023 16:00,1.479,,282.6,,2.823,,1603,,8.65,,0,,25.63,,18.23,,1.404,,13.8,
24-Nov-2023 17:00,0.791,,327.7,,2.216,,1708,,6.8,,0,,29.46,,49.23,,0.499,,15.5,
24-Nov-2023 18:00,0.575,,47.1,,2.921,,1853,,5.22,,0,,34.17,,48.8,,0.367,,12.7,
24-Nov-2023 19:00,2.777,,326.8,,7.253,,1934,,5.63,,0,,34.8,,15.8,,2.672,,10.4,
24-Nov-2023 20:00,4.259,,331.6,,8.43,,2051,,5.32,,0,,37.21,,19.95,,4.001,,5.1,
24-Nov-2023 21:00,3.812,,338.1,,7.665,,2157,,4.3,,0,,40.88,,21.25,,3.55,,7.1,
24-Nov-2023 22:00,5.037,,340.7,,10.1,,2215,,3.64,,0,,43.54,,24.23,,4.586,,6.6,
24-Nov-2023 23:00,4.415,,349.1,,8.66,,2306,,3,,0,,46,,24.35,,4.016,,7.2,
25-Nov-2023 00:00,4.311,,352.5,,7.723,,23,,2.26,,0,,48.43,,22.64,,3.974,,5.8,
25-Nov-2023 01:00,4.64,,349.6,,10.25,,134,,1.8,,0,,50.12,,26.16,,4.156,,5.4,
25-Nov-2023 02:00,4.622,,345.5,,9.23,,208,,1.97,,0,,49.05,,22.85,,4.254,,5.2,
25-Nov-2023 03:00,4.333,,355.7,,8.15,,317,,1.43,,0,,50.43,,23.79,,3.959,,6.1,
25-Nov-2023 04:00,3.659,,11.2,,9.04,,407,,0.34,,0,,54.06,,22.16,,3.385,,6.4,
25-Nov-2023 05:00,3.74,,347.7,,7.233,,546,,0.44,,0,,52.97,,21.89,,3.467,,4.8,
25-Nov-2023 06:00,4.318,,336.7,,9.21,,635,,0.64,,0,,50.78,,20.47,,4.042,,5.6,
25-Nov-2023 07:00,4.458,,334,,9.04,,759,,1.45,,0,,47.28,,21.35,,4.148,,4.7,
25-Nov-2023 08:00,4.467,,337.3,,8.72,,839,,2.65,,0,,43.38,,22.58,,4.12,,6.1,
25-Nov-2023 09:00,5.495,,340.7,,11.06,,927,,4.27,,0,,38.4,,25.03,,4.97,,-0.6,
25-Nov-2023 10:00,5.33,,350.3,,9.74,,1026,,5.53,,0,,34.75,,25.4,,4.806,,2.9,
25-Nov-2023 11:00,4.461,,343.7,,8.63,,1107,,6.99,,0,,30.37,,23.21,,4.095,,0.3,
25-Nov-2023 12:00,3.75,,345.9,,7.469,,1207,,8.11,,0,,27.34,,23.33,,3.439,,4.3,
25-Nov-2023 13:00,3.176,,320.9,,5.705,,1320,,8.87,,0,,24.44,,25.82,,2.853,,10,
25-Nov-2023 14:00,2.97,,323.4,,5.822,,1402,,9.33,,0,,23.04,,24.27,,2.703,,14.7,
25-Nov-2023 15:00,2.658,,317.5,,5.371,,1512,,9.24,,0,,22.88,,16.94,,2.542,,15.8,
25-Nov-2023 16:00,1.635,,294.9,,3.215,,1601,,7.44,,0,,26.56,,16.07,,1.571,,13.8,
25-Nov-2023 17:00,1.342,,149.5,,3.019,,1728,,5.14,,0,,34.48,,56.72,,0.684,,14.9,
25-Nov-2023 18:00,1.071,,238.3,,2.177,,1817,,3.57,,0,,39.3,,51.42,,0.64,,24.2,
25-Nov-2023 19:00,0.51,,262.7,,1.883,,1959,,3.3,,0,,36.37,,51.92,,0.3,,29.9,
25-Nov-2023 20:00,1.14,,329,,2.431,,2052,,2.22,,0,,43.86,,36.22,,0.912,,15.6,
25-Nov-2023 21:00,1.928,,321.1,,3,,2144,,0.31,,0,,45.76,,14.72,,1.864,,9.6,
25-Nov-2023 22:00,1.316,,315.9,,2.588,,2203,,0.33,,0,,42.34,,11.76,,1.288,,7.1,
25-Nov-2023 23:00,1.146,,316,,2.392,,2307,,-0.83,,0,,46.69,,11.94,,1.121,,5.4,
26-Nov-2023 00:00,0.817,,328.6,,2.333,,59,,-2.46,,0,,53.56,,19.48,,0.77,,5.4,
26-Nov-2023 01:00,1.53,,338.2,,4.352,,147,,-2.15,,0,,54.63,,18.66,,1.449,,5.8,
26-Nov-2023 02:00,1.768,,351,,3.392,,253,,-1.48,,0,,53.4,,19.86,,1.661,,4.5,
26-Nov-2023 03:00,1.456,,332.6,,3.078,,350,,-1.48,,0,,53.1,,11.28,,1.428,,5.9,
26-Nov-2023 04:00,1.729,,324.4,,2.725,,422,,-2.64,,0,,58.12,,7.94,,1.712,,6.2,
26-Nov-2023 05:00,1.825,,327.9,,3.549,,549,,-3.08,,0,,59.07,,15.58,,1.758,,4.8,
26-Nov-2023 06:00,1.859,,316.1,,3.098,,629,,-3.46,,0,,61.02,,10.01,,1.831,,5,
26-Nov-2023 07:00,1.781,,333.4,,3.47,,709,,-3.39,,0,,61.59,,19.04,,1.682,,5.2,
26-Nov-2023 08:00,2.797,,355.2,,5.254,,847,,-0.15,,0,,49.54,,20.39,,2.62,,3.2,
26-Nov-2023 09:00,2.552,,9.1,,5.293,,900,,2.76,,0,,39.44,,18.29,,2.422,,0.5,
26-Nov-2023 10:00,1.71,,12.8,,3.666,,1019,,4.83,,0,,34.11,,27.18,,1.517,,-0.5,
26-Nov-2023 11:00,1.512,,31.7,,3.862,,1142,,6.78,,0,,28.57,,48.64,,0.967,,2.9,
26-Nov-2023 12:00,1.236,,42.4,,3.294,,1234,,8.24,,0,,24.04,,47.63,,0.809,,6.8,
26-Nov-2023 13:00,1.432,,123,,3.49,,1332,,8.85,,0,,22.67,,37.81,,1.12,,3.7,
26-Nov-2023 14:00,1.8,,172.6,,3.392,,1400,,9.02,,0,,23.1,,23.48,,1.649,,4.5,
26-Nov-2023 15:00,1.373,,175.2,,2.373,,1505,,8.15,,0,,25.33,,13.07,,1.338,,17.2,
26-Nov-2023 16:00,1.575,,187.5,,2.608,,1605,,5.68,,0,,33.83,,13.17,,1.533,,20.2,
26-Nov-2023 17:00,1.313,,177.8,,1.961,,1723,,4.47,,0,,36.49,,15.03,,1.268,,24.8,
26-Nov-2023 18:00,1.486,,224.6,,2.235,,1835,,4.2,,0,,33.6,,12.49,,1.45,,26.6,
26-Nov-2023 19:00,0.533,,240.1,,1.491,,1943,,2.81,,0,,33.42,,3.72,,0.532,,19.9,
26-Nov-2023 20:00,1.776,,319.5,,2.823,,2058,,0.37,,0,,43.2,,16.83,,1.7,,13.5,
26-Nov-2023 21:00,2.229,,326.9,,3.98,,2157,,-0.65,,0,,46.04,,10.69,,2.19,,9,
26-Nov-2023 22:00,2.08,,324,,3.313,,2200,,-2.32,,0,,52.2,,10.29,,2.046,,6.7,
26-Nov-2023 23:00,2.238,,319,,3.313,,2316,,-3.87,,0,,57.18,,11.37,,2.194,,5.9,
27-Nov-2023 00:00,1.877,,322.4,,3.137,,3,,-4.29,,0,,59.09,,12.66,,1.831,,6.8,
27-Nov-2023 01:00,2.139,,313.7,,3.47,,141,,-5.04,,0,,61.52,,11.01,,2.099,,6.5,
27-Nov-2023 02:00,1.727,,302.9,,3.607,,208,,-3.4,,0,,52.15,,11.7,,1.691,,6.3,
27-Nov-2023 03:00,1.413,,297.3,,2.608,,349,,-3.47,,0,,51.27,,13.93,,1.372,,6.4,
27-Nov-2023 04:00,1.716,,306,,2.961,,419,,-4.06,,0,,53.6,,11.35,,1.682,,5.4,
27-Nov-2023 05:00,1.901,,330.8,,3.725,,553,,-4.1,,0,,52.89,,17.18,,1.816,,5.6,
27-Nov-2023 06:00,1.867,,315.4,,3.019,,600,,-3.15,,0,,48.57,,10.19,,1.838,,6.2,
27-Nov-2023 07:00,1.251,,325.9,,3.098,,708,,-1.45,,0,,43.31,,19.59,,1.178,,4.5,
27-Nov-2023 08:00,1.068,,347.1,,2.451,,835,,0.9,,0,,37.14,,24.38,,0.971,,2.8,
27-Nov-2023 09:00,1.642,,351.2,,3.686,,922,,3.77,,0,,29.85,,27.49,,1.453,,-1.8,
27-Nov-2023 10:00,2.707,,8.8,,5.019,,1033,,6.37,,0,,24.41,,26.91,,2.409,,3.8,
27-Nov-2023 11:00,2.808,,13.8,,5.136,,1108,,8.12,,0,,21.37,,22.67,,2.588,,3.9,
27-Nov-2023 12:00,1.757,,10.5,,4.156,,1206,,10.11,,0,,17.66,,28.95,,1.532,,9.9,
27-Nov-2023 13:00,1.572,,127.9,,3.588,,1331,,11.18,,0,,17.7,,52.79,,0.904,,6.9,
27-Nov-2023 14:00,2.077,,148.1,,4.509,,1436,,11.09,,0,,19.06,,23.86,,1.897,,12.7,
27-Nov-2023 15:00,1.993,,167,,3.372,,1547,,10.67,,0,,21.28,,14.62,,1.928,,27.9,
27-Nov-2023 16:00,1.707,,181.4,,2.863,,1615,,7.51,,0,,32,,15.5,,1.644,,19.7,
27-Nov-2023 17:00,1.722,,221.6,,2.373,,1753,,6.61,,0,,29.51,,19.45,,1.622,,17.9,
27-Nov-2023 18:00,0.997,,221.1,,2.275,,1803,,5.68,,0,,21.21,,36.2,,0.798,,10.5,
27-Nov-2023 19:00,1.067,,242.4,,2.235,,1944,,3.14,,0,,24.16,,55.89,,0.559,,19.3,
27-Nov-2023 20:00,1.752,,323.3,,3.235,,2019,,0.79,,0,,34.33,,19.38,,1.651,,8.5,
27-Nov-2023 21:00,2.089,,333.5,,3.157,,2159,,-0.68,,0,,37.47,,18.38,,1.981,,10.9,
27-Nov-2023 22:00,2.701,,327,,3.686,,2211,,-1.63,,0,,36.74,,10.35,,2.657,,3.5,
27-Nov-2023 23:00,2.366,,331.1,,3.568,,2313,,-2.2,,0,,38.63,,15.22,,2.282,,7.1,
28-Nov-2023 00:00,1.987,,326.2,,3.039,,59,,-0.8,,0,,31.22,,8.73,,1.964,,6.9,
28-Nov-2023 01:00,2.68,,327.7,,4.293,,156,,-3.84,,0,,43.56,,10.66,,2.634,,5.7,
28-Nov-2023 02:00,2.289,,329.3,,3.98,,200,,-5.12,,0,,50.83,,9.55,,2.257,,5.3,
28-Nov-2023 03:00,2.349,,323.8,,3.627,,311,,-5.39,,0,,53.22,,15.24,,2.266,,6.2,
28-Nov-2023 04:00,1.981,,323.5,,3.196,,455,,-5.41,,0,,53.39,,12.2,,1.936,,7.2,
28-Nov-2023 05:00,1.836,,330,,2.961,,548,,-5.17,,0,,52.44,,14.33,,1.779,,7.1,
28-Nov-2023 06:00,1.214,,312.3,,2.686,,606,,-4.99,,0,,50.34,,24.72,,1.101,,7,
28-Nov-2023 07:00,1.6,,340.9,,2.863,,736,,-4.02,,0,,47.27,,16.49,,1.534,,6.5,
28-Nov-2023 08:00,2.125,,346.7,,3.764,,808,,-0.95,,0,,38.42,,15.94,,2.043,,10.8,
28-Nov-2023 09:00,1.606,,349.9,,3.49,,921,,2.88,,0,,28.84,,25.17,,1.451,,1.1,
28-Nov-2023 10:00,1.17,,356.3,,3.431,,1003,,6.17,,0,,21.31,,42.92,,0.841,,3.6,
28-Nov-2023 11:00,1.142,,50.4,,3.117,,1155,,9.46,,0,,15.08,,47.4,,0.751,,4.2,
28-Nov-2023 12:00,1.638,,131.4,,3.901,,1251,,10.96,,0,,14.34,,48.33,,1.055,,11,
28-Nov-2023 13:00,2.19,,135.7,,4.019,,1339,,10.96,,0,,20.03,,24.95,,1.982,,6.3,
28-Nov-2023 14:00,1.851,,146,,3.451,,1457,,11.13,,0,,19.6,,20.51,,1.732,,16.5,
28-Nov-2023 15:00,1.686,,170.9,,3.353,,1508,,11.04,,0,,19.61,,25.1,,1.525,,9.6,
28-Nov-2023 16:00,1.316,,251.4,,1.981,,1606,,9.37,,0,,22.04,,12.19,,1.286,,19.5,
28-Nov-2023 17:00,0.816,,221.9,,2.098,,1718,,7.34,,0,,28.35,,60.9,,0.355,,28.5,
28-Nov-2023 18:00,1.524,,235.9,,2.235,,1822,,6.88,,0,,31.61,,5.97,,1.516,,23.5,
28-Nov-2023 19:00,1.657,,262.5,,2.843,,1954,,5.64,,0,,35.69,,42.49,,1.201,,20.5,
28-Nov-2023 20:00,1.923,,312.3,,3.333,,2004,,3.26,,0,,40.67,,13.95,,1.866,,9.5,
28-Nov-2023 21:00,1.322,,329.5,,2.275,,2158,,2.63,,0,,43.27,,16.57,,1.266,,11.3,
28-Nov-2023 22:00,1.949,,332.1,,3.078,,2209,,1.4,,0,,50.52,,12.02,,1.906,,9.4,
28-Nov-2023 23:00,2.267,,323.2,,3.039,,2307,,-0.1,,0,,58.5,,10.63,,2.228,,7.7,
29-Nov-2023 00:00,2.074,,326,,3.117,,58,,-0.45,,0,,61.05,,16.19,,1.991,,7.1,
29-Nov-2023 01:00,2.162,,329.9,,3.47,,141,,-1.84,,0,,65.23,,14.71,,2.09,,7,
29-Nov-2023 02:00,1.99,,318.7,,2.804,,225,,-2.22,,0,,59.9,,8.71,,1.967,,10,
29-Nov-2023 03:00,2.189,,320.7,,3.157,,359,,-2.37,,0,,59.42,,9.55,,2.159,,10.9,
29-Nov-2023 04:00,2.004,,321,,2.902,,450,,-2.26,,0,,59.93,,10.21,,1.972,,11,
29-Nov-2023 05:00,2.189,,319.7,,3.451,,550,,-2.57,,0,,61.72,,11.3,,2.147,,10.9,
29-Nov-2023 06:00,1.725,,326.6,,3.019,,602,,-3.51,,0,,67.37,,18.57,,1.634,,15.4,
29-Nov-2023 07:00,1.857,,326.3,,3.255,,722,,-2.42,,0,,62.68,,16.94,,1.775,,12.2,
29-Nov-2023 08:00,1.434,,331.8,,3,,806,,-0.41,,0,,56.58,,18.78,,1.357,,17.8,
29-Nov-2023 09:00,0.661,,77.9,,2.392,,942,,3.98,,0,,42.9,,51.92,,0.389,,2.7,
29-Nov-2023 10:00,0.891,,154,,3.764,,1059,,6.98,,0,,34.72,,54.34,,0.49,,7.7,
29-Nov-2023 11:00,1.955,,2.1,,4.195,,1154,,8.91,,0,,32.31,,27.38,,1.732,,20,
29-Nov-2023 12:00,1.806,,349.5,,4.646,,1202,,10.47,,0,,29.1,,28.95,,1.575,,19.9,
29-Nov-2023 13:00,1.849,,29.9,,3.451,,1331,,10.65,,0,,28.67,,47.27,,1.219,,,AZ
29-Nov-2023 14:00,2.439,,153.5,,3.784,,1403,,9.54,,0,,34.75,,12.45,,2.382,,,AZ
29-Nov-2023 15:00,2.171,,166,,3.529,,1501,,9.1,,0,,37.32,,11.15,,2.129,,,AZ
29-Nov-2023 16:00,1.922,,185.4,,3.235,,1626,,7.26,,0,,42.85,,13.55,,1.868,,19.1,
29-Nov-2023 17:00,1.342,,201.6,,2.059,,1701,,6.34,,0,,47.34,,5.12,,1.336,,33.1,
29-Nov-2023 18:00,1.696,,243.1,,2.353,,1853,,6.26,,0,,38.8,,8.95,,1.676,,28.7,
29-Nov-2023 19:00,1.009,,278.9,,3.784,,1953,,4.79,,0,,39.99,,32.78,,0.844,,18.2,
29-Nov-2023 20:00,2.045,,317.3,,2.823,,2001,,2.14,,0,,53.03,,14.23,,1.982,,12.1,
29-Nov-2023 21:00,2.225,,325.4,,4.215,,2149,,1.4,,0,,51.07,,14.33,,2.156,,9.2,
29-Nov-2023 22:00,1.579,,319.5,,3.157,,2200,,-0.72,,0,,61.37,,15.24,,1.523,,9.5,
