,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
25-Nov-2023 15:00,1.236,,296.9,,2.667,,1507,,9.16,,21.08,,1.152,
25-Nov-2023 16:00,1.089,,218.4,,2.843,,1636,,8.46,,21.39,,1.013,
25-Nov-2023 17:00,4.057,,140.8,,8.04,,1758,,6.42,,29.59,,3.515,
25-Nov-2023 18:00,6.88,,137.6,,9.61,,1848,,5.59,,5.48,,6.848,
25-Nov-2023 19:00,5.583,,131.7,,7.331,,1924,,4.89,,8.27,,5.524,
25-Nov-2023 20:00,5.285,,140.4,,6.841,,2024,,4.48,,6.91,,5.247,
25-Nov-2023 21:00,5.384,,131.4,,7.175,,2148,,4.13,,6.91,,5.345,
25-Nov-2023 22:00,5.248,,119.1,,7.037,,2203,,4.13,,10.37,,5.162,
25-Nov-2023 23:00,5.605,,126.4,,7.586,,2343,,3.72,,8.69,,5.541,
26-Nov-2023 00:00,1.951,,93.5,,6.391,,1,,3.84,,33.07,,1.626,
26-Nov-2023 01:00,2.913,,122.3,,4.705,,157,,2.44,,12.83,,2.84,
26-Nov-2023 02:00,3.173,,172.1,,6.371,,254,,1.65,,16.45,,3.042,
26-Nov-2023 03:00,3.567,,160.2,,6.351,,302,,1.15,,17.02,,3.41,
26-Nov-2023 04:00,1.705,,150.6,,3.921,,452,,0.04,,53.12,,0.972,
26-Nov-2023 05:00,2.403,,181.8,,4.215,,542,,-0.53,,22.59,,2.216,
26-Nov-2023 06:00,1.698,,120.3,,3.725,,600,,-1.03,,31.6,,1.439,
26-Nov-2023 07:00,1.857,,98.1,,3.49,,728,,-0.7,,41.74,,1.364,
26-Nov-2023 08:00,2.852,,206.9,,4.921,,834,,0.77,,15.59,,2.746,
26-Nov-2023 09:00,2.456,,227.4,,3.47,,943,,2.62,,17.08,,2.347,
26-Nov-2023 10:00,2.087,,235.1,,3.509,,1005,,3.38,,20.6,,1.952,
26-Nov-2023 11:00,1.998,,226.7,,4.039,,1138,,5.25,,18.7,,1.892,
26-Nov-2023 12:00,1.622,,279,,3.431,,1232,,5.98,,32.82,,1.355,
26-Nov-2023 13:00,1.201,,238.6,,2.51,,1312,,7.28,,40.92,,0.894,
26-Nov-2023 14:00,1.141,,195.2,,2.608,,1447,,8.19,,35.91,,0.917,
26-Nov-2023 15:00,1.568,,278.5,,2.745,,1505,,7.47,,46.02,,1.062,
26-Nov-2023 16:00,1.198,,95.2,,2.392,,1655,,7.07,,30.33,,1.03,
26-Nov-2023 17:00,3.471,,144.7,,6.979,,1754,,6.61,,18.69,,3.286,
26-Nov-2023 18:00,5.691,,132,,7.527,,1853,,5.8,,7.18,,5.647,
26-Nov-2023 19:00,5.658,,119.2,,8.63,,1902,,5.25,,10.46,,5.563,
26-Nov-2023 20:00,3.309,,125.7,,6.489,,2025,,4.98,,27.91,,2.916,
26-Nov-2023 21:00,3.675,,123,,6.469,,2125,,4.41,,22.23,,3.399,
26-Nov-2023 22:00,1.876,,99.3,,3.274,,2242,,4.64,,17.07,,1.793,
26-Nov-2023 23:00,0.652,,215.6,,1.902,,2317,,1.54,,56.53,,0.334,
27-Nov-2023 00:00,1.853,,99.5,,3.745,,30,,1.93,,13.42,,1.802,
27-Nov-2023 01:00,2.286,,114.8,,3.451,,128,,3.09,,10.79,,2.246,
27-Nov-2023 02:00,2.481,,105.7,,4.921,,216,,1.52,,52.97,,1.42,
27-Nov-2023 03:00,2.024,,98.2,,3.686,,329,,-0.72,,41.48,,1.493,
27-Nov-2023 04:00,1.195,,96.7,,2.608,,400,,-0.13,,42.6,,0.864,
27-Nov-2023 05:00,1.086,,49.5,,2.079,,538,,-1.08,,34.81,,0.886,
27-Nov-2023 06:00,1.642,,114.9,,3.372,,630,,-1.19,,29.79,,1.42,
27-Nov-2023 07:00,1.351,,165.2,,2.725,,722,,-1.07,,32.72,,1.131,
27-Nov-2023 08:00,1.202,,190.5,,2.294,,849,,0.74,,43.63,,0.853,
27-Nov-2023 09:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL
27-Nov-2023 10:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL
27-Nov-2023 11:00,1.6,,264.4,,3.255,,1115,,5.83,,22.32,,1.479,
27-Nov-2023 12:00,1.319,,261.3,,2.784,,1249,,7.68,,32.58,,1.105,
27-Nov-2023 13:00,1.704,,265.2,,3.274,,1346,,8.77,,19.48,,1.606,
27-Nov-2023 14:00,1.082,,275.6,,2.471,,1401,,9.68,,37.85,,0.845,
27-Nov-2023 15:00,1.294,,251,,2.961,,1510,,10.07,,56.89,,0.656,
27-Nov-2023 16:00,0.902,,147.9,,2.196,,1652,,9.97,,40.86,,0.673,
27-Nov-2023 17:00,2.838,,150.9,,7.625,,1758,,8.62,,16.79,,2.716,
27-Nov-2023 18:00,5.136,,141.9,,9.15,,1808,,8.16,,24.25,,4.676,
27-Nov-2023 19:00,2.978,,132.3,,8.02,,1955,,7.15,,42.75,,2.149,
27-Nov-2023 20:00,4.291,,125.2,,6.528,,2042,,7.83,,9.5,,4.232,
27-Nov-2023 21:00,4.629,,129.1,,7.194,,2106,,7.59,,10.09,,4.557,
27-Nov-2023 22:00,1.419,,19.2,,2.725,,2237,,4.14,,32.7,,1.188,
27-Nov-2023 23:00,1.338,,45.6,,3.117,,2329,,5.38,,50.72,,0.813,
28-Nov-2023 00:00,0.925,,192.1,,2.216,,11,,2.17,,29.08,,0.805,
28-Nov-2023 01:00,1.061,,169,,2.471,,110,,1.86,,33.55,,0.879,
28-Nov-2023 02:00,1.438,,178.7,,2.921,,231,,0.92,,19.42,,1.355,
28-Nov-2023 03:00,2.111,,196.3,,3.372,,326,,0.89,,17.86,,2.008,
28-Nov-2023 04:00,3.083,,203.4,,4.431,,442,,-0.07,,8.25,,3.051,
28-Nov-2023 05:00,2.953,,197.1,,4.156,,513,,-0.11,,10.81,,2.9,
28-Nov-2023 06:00,1.92,,186.5,,3.176,,600,,-0.04,,21.63,,1.784,
28-Nov-2023 07:00,1.366,,187.8,,2.294,,707,,0.35,,22.45,,1.261,
28-Nov-2023 08:00,1.028,,212,,2,,844,,1.21,,20.02,,0.965,
28-Nov-2023 09:00,1.511,,224.5,,2.255,,911,,1.64,,11.59,,1.48,
28-Nov-2023 10:00,1.349,,239.1,,3.059,,1011,,3.48,,25.61,,1.214,
28-Nov-2023 11:00,1.81,,231.9,,3.647,,1149,,6.13,,19.94,,1.7,
28-Nov-2023 12:00,0.954,,254.7,,2.627,,1205,,8.28,,40,,0.721,
28-Nov-2023 13:00,1.24,,256.2,,2.921,,1354,,10.33,,28.55,,1.086,
28-Nov-2023 14:00,0.873,,292,,2.549,,1402,,10.99,,41.7,,0.642,
28-Nov-2023 15:00,0.978,,326.1,,2.098,,1533,,11.44,,25.9,,0.878,
28-Nov-2023 16:00,0.683,,264,,1.687,,1635,,9.43,,42.07,,0.499,
28-Nov-2023 17:00,1.462,,91.4,,3.333,,1746,,9.8,,21.02,,1.363,
28-Nov-2023 18:00,1.421,,55.1,,2.823,,1858,,9.29,,28.82,,1.241,
28-Nov-2023 19:00,1.591,,32.6,,2.588,,1932,,8.6,,32.99,,1.327,
28-Nov-2023 20:00,2.061,,96.9,,3.137,,2042,,8.06,,13.03,,2.008,
28-Nov-2023 21:00,2.9,,109.7,,4.019,,2142,,7.77,,11.15,,2.845,
28-Nov-2023 22:00,2.263,,121.8,,3.901,,2207,,6.94,,18.38,,2.146,
28-Nov-2023 23:00,1.168,,106.2,,2.765,,2337,,5.89,,20.59,,1.093,
29-Nov-2023 00:00,1.096,,120.6,,2.51,,2,,4.95,,32.67,,0.918,
29-Nov-2023 01:00,1.41,,132.4,,2.588,,121,,3.54,,21.87,,1.307,
29-Nov-2023 02:00,2.107,,178.7,,4.254,,205,,2.9,,20.47,,1.973,
29-Nov-2023 03:00,2.244,,191.7,,3.333,,335,,1.55,,13.33,,2.183,
29-Nov-2023 04:00,1.172,,189,,2.961,,404,,2.19,,31.88,,0.99,
29-Nov-2023 05:00,0.58,,100.8,,1.667,,523,,1.71,,28.08,,0.511,
29-Nov-2023 06:00,0.944,,166.8,,1.549,,620,,1.33,,40.3,,0.71,
29-Nov-2023 07:00,1.053,,145.3,,2.059,,751,,0.79,,41.37,,0.779,
29-Nov-2023 08:00,0.664,,228.6,,1.569,,836,,1.85,,25.89,,0.596,
29-Nov-2023 09:00,1.478,,248.1,,2.392,,918,,3.23,,17.18,,1.411,
29-Nov-2023 10:00,1.277,,255.9,,2.627,,1001,,4.56,,24.63,,1.159,
29-Nov-2023 11:00,1.801,,220.8,,3.803,,1159,,6.44,,21.56,,1.673,
29-Nov-2023 12:00,2.244,,262.6,,3.686,,1206,,7.52,,14.02,,2.177,
29-Nov-2023 13:00,1.598,,257,,3.078,,1358,,9.15,,20.1,,1.5,
29-Nov-2023 14:00,1.213,,286.3,,3,,1430,,10.33,,24.27,,1.104,
29-Nov-2023 15:00,1.566,,271.7,,3.117,,1547,,11.21,,19.5,,1.475,
29-Nov-2023 16:00,1.49,,304.7,,3.098,,1606,,9.7,,49.27,,0.939,
29-Nov-2023 17:00,1.33,,92.2,,2.549,,1749,,9.12,,35.9,,1.068,
29-Nov-2023 18:00,2.022,,118.2,,2.784,,1859,,8.67,,18.01,,1.922,
29-Nov-2023 19:00,3.134,,121.9,,5.058,,1959,,8.01,,12.21,,3.063,
29-Nov-2023 20:00,1.802,,55.8,,4.725,,2000,,5.6,,49.06,,1.141,
29-Nov-2023 21:00,2.168,,119,,3.157,,2149,,5.74,,16.33,,2.08,
29-Nov-2023 22:00,2.199,,117.1,,4.45,,2232,,5.72,,13.15,,2.141,
29-Nov-2023 23:00,1.314,,154.7,,2.569,,2339,,3.36,,45.39,,0.901,
30-Nov-2023 00:00,2.529,,138.1,,4.137,,34,,4.03,,28.8,,2.209,
30-Nov-2023 01:00,1.709,,165.8,,3.255,,156,,3.21,,20.83,,1.596,
30-Nov-2023 02:00,1.537,,173.5,,2.98,,222,,2.99,,27.8,,1.356,
30-Nov-2023 03:00,1.133,,116.2,,2.961,,359,,1.82,,33.4,,0.941,
30-Nov-2023 04:00,1.414,,177,,3.098,,402,,1.11,,31.47,,1.2,
30-Nov-2023 05:00,1.234,,107.3,,2.471,,525,,1.25,,69.22,,0.333,
30-Nov-2023 06:00,0.773,,131.8,,2.216,,607,,1.05,,55.46,,0.411,
30-Nov-2023 07:00,0.221,,130.7,,1.099,,700,,1.28,,65.05,,0.078,
30-Nov-2023 08:00,0.827,,283.8,,1.745,,828,,1.71,,39.86,,0.627,
30-Nov-2023 09:00,0.832,,266.3,,2.373,,957,,2.64,,40.32,,0.626,
30-Nov-2023 10:00,0.895,,342.6,,2.314,,1000,,3.54,,48.43,,0.575,
30-Nov-2023 11:00,1.118,,258.5,,3.411,,1135,,5.13,,28.69,,0.977,
30-Nov-2023 12:00,2.084,,237,,4.627,,1229,,7.05,,36.38,,1.664,
30-Nov-2023 13:00,1.562,,270.3,,3.274,,1301,,7.39,,28.97,,1.362,
30-Nov-2023 14:00,1.122,,248.5,,2.294,,1407,,7.94,,23.89,,1.025,
30-Nov-2023 15:00,0.91,,280.9,,2.412,,1530,,7.6,,49.82,,0.566,
30-Nov-2023 16:00,0.912,,41.4,,1.765,,1607,,7.4,,39.81,,0.692,
30-Nov-2023 17:00,1.622,,127.9,,3.549,,1758,,6.74,,45.06,,1.12,
30-Nov-2023 18:00,3.65,,134.5,,4.999,,1854,,6.78,,10.8,,3.585,
30-Nov-2023 19:00,3.146,,132.5,,6.253,,1922,,5.52,,25.23,,2.841,
30-Nov-2023 20:00,4.933,,127.3,,7.371,,2057,,5.32,,13.69,,4.792,
30-Nov-2023 21:00,5.537,,124.1,,7.665,,2132,,5.54,,10.04,,5.452,
30-Nov-2023 22:00,1.786,,10.3,,3.451,,2238,,3.93,,24.42,,1.623,
30-Nov-2023 23:00,1.302,,124.1,,3.176,,2317,,2.64,,48.54,,0.834,
