,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
28-Nov-2023 22:00,1.889,,347.2,,2.667,,2223,,63.35,,0.734,
28-Nov-2023 23:00,1.347,,101.8,,2.196,,2300,,45.15,,0.929,
29-Nov-2023 00:00,0.617,,311,,1.804,,54,,72.2,,0.127,
29-Nov-2023 01:00,0.858,,112.4,,1.667,,152,,16.47,,0.822,
29-Nov-2023 02:00,1.365,,129.6,,2.294,,230,,21.87,,1.266,
29-Nov-2023 03:00,1.004,,111.7,,2.294,,342,,29.82,,0.868,
29-Nov-2023 04:00,1.2,,184.3,,2.314,,417,,38.41,,0.93,
29-Nov-2023 05:00,1.704,,141.7,,2.451,,521,,19.66,,1.603,
29-Nov-2023 06:00,1.078,,98.2,,1.608,,616,,28.42,,0.945,
29-Nov-2023 07:00,0.641,,58.2,,1.412,,706,,45.79,,0.436,
29-Nov-2023 08:00,1.66,,168.3,,2.745,,827,,38.18,,1.291,
29-Nov-2023 09:00,1.581,,187.8,,2.686,,932,,15.15,,1.526,
29-Nov-2023 10:00,1.091,,155.3,,2.294,,1055,,24.39,,0.992,
29-Nov-2023 11:00,1.546,,189.1,,2.49,,1139,,16.72,,1.48,
29-Nov-2023 12:00,1.559,,222.8,,2.431,,1224,,15.55,,1.502,
29-Nov-2023 13:00,0.986,,165.2,,2.588,,1353,,31.09,,0.841,
29-Nov-2023 14:00,1.318,,213.5,,2.235,,1455,,19.45,,1.242,
29-Nov-2023 15:00,1.538,,240.8,,2.412,,1551,,11.3,,1.508,
29-Nov-2023 16:00,1.204,,57.3,,2.51,,1634,,39.54,,0.917,
29-Nov-2023 17:00,1.649,,32.3,,2.314,,1738,,8.72,,1.63,
29-Nov-2023 18:00,1.372,,80.4,,2.333,,1807,,48.94,,0.871,
29-Nov-2023 19:00,1.495,,316,,3.137,,1955,,69.69,,0.388,
29-Nov-2023 20:00,0.784,,26.1,,2.863,,2000,,66.95,,0.248,
29-Nov-2023 21:00,1.498,,183.7,,2.686,,2158,,43.01,,1.075,
29-Nov-2023 22:00,1.383,,327.9,,2.569,,2253,,45.14,,0.953,
29-Nov-2023 23:00,0.842,,281.2,,2.098,,2302,,67.05,,0.265,
30-Nov-2023 00:00,1.45,,150.2,,2.235,,10,,22.33,,1.34,
30-Nov-2023 01:00,1.522,,126.5,,2.608,,117,,44.36,,1.066,
30-Nov-2023 02:00,0.916,,209.6,,1.902,,205,,58.85,,0.432,
30-Nov-2023 03:00,1.203,,187,,2.255,,355,,49.07,,0.762,
30-Nov-2023 04:00,1.64,,158.8,,2.51,,403,,49.77,,1.021,
30-Nov-2023 05:00,1.452,,102,,2.784,,527,,50.91,,0.878,
30-Nov-2023 06:00,0.982,,33.9,,2.451,,625,,73.19,,0.18,
30-Nov-2023 07:00,0.82,,358.3,,2.275,,725,,40.72,,0.613,
30-Nov-2023 08:00,0.455,,241.9,,1.393,,827,,43.49,,0.324,
30-Nov-2023 09:00,0.926,,202.7,,2.196,,925,,42.35,,0.673,
30-Nov-2023 10:00,0.102,,327.6,,0.922,,1059,,36.65,,0.081,
30-Nov-2023 11:00,0.821,,230,,2,,1123,,40.53,,0.615,
30-Nov-2023 12:00,1.085,,193.9,,2.216,,1229,,52.45,,0.63,
30-Nov-2023 13:00,1.211,,197,,2.686,,1350,,23.31,,1.111,
30-Nov-2023 14:00,1.765,,206.7,,2.549,,1444,,19.74,,1.66,
30-Nov-2023 15:00,0.275,,251.6,,1.843,,1500,,46,,0.186,
30-Nov-2023 16:00,0.927,,55.4,,2.196,,1655,,40.13,,0.7,
30-Nov-2023 17:00,0.73,,214.1,,3.353,,1746,,66.69,,0.235,
30-Nov-2023 18:00,1.216,,351.8,,2.882,,1858,,54.92,,0.657,
30-Nov-2023 19:00,1.52,,64.2,,3.333,,1915,,51.31,,0.91,
30-Nov-2023 20:00,1.745,,103.1,,3.686,,2055,,14.91,,1.686,
30-Nov-2023 21:00,1.475,,210.4,,3.274,,2101,,73.28,,0.268,
30-Nov-2023 22:00,2.45,,316.1,,3.901,,2234,,26.52,,2.187,
30-Nov-2023 23:00,1.557,,130.3,,2.353,,2332,,21.36,,1.449,
