,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
23-Nov-2023 03:00,1.193,,259.2,,4.754,,336,,7.65,,34.08,,0.982,,-4.1,
23-Nov-2023 04:00,1.354,,284.3,,6.763,,454,,7.52,,39.39,,1.033,,2.9,
23-Nov-2023 05:00,1.35,,272.6,,4.509,,547,,5.76,,53.68,,0.757,,2.6,
23-Nov-2023 06:00,1.031,,275.2,,2.059,,600,,3.01,,24.89,,0.934,,10.8,
23-Nov-2023 07:00,1.06,,269.7,,4.411,,752,,3.84,,25.62,,0.954,,8.4,
23-Nov-2023 08:00,1.49,,251.7,,5.881,,831,,7.43,,36.66,,1.185,,1.6,
23-Nov-2023 09:00,2.096,,243.9,,7.253,,913,,7.48,,33.55,,1.736,,4.2,
23-Nov-2023 10:00,2.568,,257.7,,8.43,,1034,,7.19,,38.36,,1.992,,7.9,
23-Nov-2023 11:00,2.752,,248,,9.85,,1121,,7.04,,37.83,,2.152,,8.1,
23-Nov-2023 12:00,2.421,,247.1,,9.26,,1239,,7.18,,36.01,,1.942,,6.3,
23-Nov-2023 13:00,2.095,,236.8,,8.14,,1304,,7.28,,35.71,,1.688,,1.5,
23-Nov-2023 14:00,2.167,,269.9,,8.38,,1459,,6.88,,53.32,,1.228,,10.3,
23-Nov-2023 15:00,4.259,,341.5,,11.81,,1557,,3.21,,31.19,,3.627,,20.3,
23-Nov-2023 16:00,5.141,,338.6,,11.52,,1614,,0.29,,25.05,,4.649,,14.5,
23-Nov-2023 17:00,3.254,,322.5,,8.38,,1706,,-0.72,,27.82,,2.87,,6.6,
23-Nov-2023 18:00,1.655,,344.9,,5.636,,1842,,-1.26,,43.64,,1.174,,2.4,
23-Nov-2023 19:00,1.283,,356.5,,5.783,,1941,,-1.52,,44.87,,0.889,,3.8,
23-Nov-2023 20:00,1.9,,346.2,,5.832,,2050,,-2.02,,35.87,,1.528,,2.5,
23-Nov-2023 21:00,3.435,,328.3,,9.51,,2151,,-2.47,,23.94,,3.135,,5,
23-Nov-2023 22:00,2.88,,319.2,,8.28,,2214,,-2.92,,25.02,,2.605,,2.6,
23-Nov-2023 23:00,2.51,,312.8,,8.63,,2315,,-3.2,,30.51,,2.154,,0.7,
24-Nov-2023 00:00,3.019,,314.2,,8.23,,18,,-3.62,,33.81,,2.493,,2.7,
24-Nov-2023 01:00,1.816,,321.3,,8.23,,105,,-3.99,,52.05,,1.066,,2.6,
24-Nov-2023 02:00,1.5,,355.6,,5.93,,223,,-4.52,,46.68,,1.002,,2.9,
24-Nov-2023 03:00,0.895,,156.8,,5.097,,330,,-4.97,,75.79,,0.111,,3.2,
24-Nov-2023 04:00,1.344,,296.9,,3.872,,447,,-5.48,,33.81,,1.11,,2.4,
24-Nov-2023 05:00,0.927,,286.9,,4.95,,517,,-6.16,,39.04,,0.712,,2.9,
24-Nov-2023 06:00,0.341,,320.7,,1.716,,645,,-7.61,,15.54,,0.328,,8.3,
24-Nov-2023 07:00,1.491,,333.2,,6.077,,740,,-6.23,,42.83,,1.074,,9.3,
24-Nov-2023 08:00,1.736,,359.2,,6.028,,843,,-4.91,,44.78,,1.205,,8,
24-Nov-2023 09:00,1.605,,330.4,,4.509,,906,,-3.92,,31.59,,1.361,,5.9,
24-Nov-2023 10:00,1.001,,299.2,,3.382,,1010,,-1.59,,64.91,,0.358,,3.2,
24-Nov-2023 11:00,1.029,,83.3,,4.509,,1150,,0.82,,59.63,,0.471,,4,
24-Nov-2023 12:00,2.148,,24.6,,5.293,,1224,,1.11,,41.12,,1.594,,4.7,
24-Nov-2023 13:00,2.199,,34.2,,5.881,,1322,,1.25,,34.29,,1.805,,8.9,
24-Nov-2023 14:00,2.45,,352.4,,6.567,,1432,,0.86,,37.48,,1.925,,8.3,
24-Nov-2023 15:00,2.184,,336.9,,6.371,,1547,,-0.06,,29.13,,1.902,,12.7,
24-Nov-2023 16:00,1.595,,302.8,,5.244,,1612,,-1.7,,50.64,,0.972,,10.7,
24-Nov-2023 17:00,0.353,,225.3,,3.137,,1700,,-2.65,,54.97,,0.19,,24.2,
24-Nov-2023 18:00,1.557,,345.5,,4.754,,1859,,-3.47,,29.67,,1.348,,10,
24-Nov-2023 19:00,1.171,,278.6,,4.803,,1922,,-4.46,,70.34,,0.288,,10.8,
24-Nov-2023 20:00,0.347,,227.9,,1.226,,2045,,-5.65,,56.78,,0.177,,20.4,
24-Nov-2023 21:00,0.428,,279.1,,1.03,,2155,,-6.91,,2.1,,0.428,,16.8,
24-Nov-2023 22:00,0.243,,286.3,,1.226,,2201,,-7.95,,8.38,,0.24,,29.4,
24-Nov-2023 23:00,0.415,,291.7,,0.981,,2356,,-8.61,,0.26,,0.415,,27.4,
25-Nov-2023 00:00,0.478,,291.7,,0.981,,15,,-9.29,,0.15,,0.478,,11.6,
25-Nov-2023 01:00,0.285,,291.7,,0.736,,100,,-9.98,,0.15,,0.285,,10,
25-Nov-2023 02:00,0.572,,291.7,,1.079,,247,,-10.54,,81,,0.572,,5.7,
25-Nov-2023 03:00,0.518,,291.7,,0.883,,315,,-10.83,,81,,0.518,,6.4,
25-Nov-2023 04:00,0.425,,291.7,,0.834,,430,,-11.25,,0.09,,0.425,,5.3,
25-Nov-2023 05:00,0.449,,291.6,,0.981,,553,,-11.59,,81,,0.449,,14,
25-Nov-2023 06:00,0.242,,291.6,,0.785,,613,,-11.71,,0.32,,0.242,,14.2,
25-Nov-2023 07:00,0.139,,249.4,,1.128,,758,,-9.33,,35.97,,0.111,,32.4,
25-Nov-2023 08:00,0.607,,165.7,,1.814,,849,,-5.92,,44.45,,0.424,,2.1,
25-Nov-2023 09:00,0.921,,125.5,,2.647,,947,,-3.12,,21.23,,0.858,,4.9,
25-Nov-2023 10:00,0.868,,101.8,,2.892,,1000,,-0.52,,31.69,,0.735,,7.7,
25-Nov-2023 11:00,1.713,,96.2,,4.117,,1145,,1.42,,39.33,,1.309,,-5.1,
25-Nov-2023 12:00,1.556,,80.2,,4.215,,1230,,2.37,,41.64,,1.145,,7.6,
25-Nov-2023 13:00,1.615,,54,,5.293,,1328,,3.1,,37.28,,1.273,,6.6,
25-Nov-2023 14:00,1.525,,358.8,,4.607,,1444,,3.21,,37.67,,1.195,,6.4,
25-Nov-2023 15:00,1.086,,27.1,,4.215,,1513,,2.79,,36.12,,0.87,,12.6,
25-Nov-2023 16:00,0.668,,32.5,,2.059,,1602,,-0.31,,69,,0.183,,30,
25-Nov-2023 17:00,0.453,,277,,2.696,,1704,,-2.57,,51.06,,0.273,,56.1,
25-Nov-2023 18:00,0.54,,233.6,,3.186,,1823,,-3.33,,45.62,,0.369,,77.8,
25-Nov-2023 19:00,0.538,,252.2,,1.765,,1957,,-4.53,,20.08,,0.505,,73.1,
25-Nov-2023 20:00,0.797,,258.7,,2.059,,2011,,-5.48,,11.54,,0.781,,25.5,
25-Nov-2023 21:00,0.939,,262.8,,2.254,,2149,,-6.58,,12.72,,0.915,,22.4,
25-Nov-2023 22:00,1.06,,267.3,,2.353,,2248,,-7.37,,10.3,,1.043,,17.8,
25-Nov-2023 23:00,0.904,,274.9,,1.716,,2319,,-8.39,,7.13,,0.897,,17.8,
26-Nov-2023 00:00,0.749,,270.8,,1.814,,17,,-8.97,,7.37,,0.743,,14.4,
26-Nov-2023 01:00,1.193,,274.6,,2.06,,142,,-9.43,,7.48,,1.183,,10.5,
26-Nov-2023 02:00,1.116,,269.8,,1.814,,205,,-9.95,,12.68,,1.088,,4.8,
26-Nov-2023 03:00,1.125,,266.5,,2.5,,316,,-10.1,,9.21,,1.11,,3.7,
26-Nov-2023 04:00,0.978,,279.7,,1.814,,423,,-10.87,,6.55,,0.972,,5.3,
26-Nov-2023 05:00,0.956,,263.7,,1.814,,518,,-10.79,,11.3,,0.937,,10,
26-Nov-2023 06:00,0.969,,279.1,,1.716,,649,,-11.06,,4.93,,0.966,,18.1,
26-Nov-2023 07:00,0.851,,277.3,,1.618,,701,,-9.59,,2.34,,0.851,,29.4,
26-Nov-2023 08:00,0.313,,280.8,,1.618,,859,,-3.2,,59.42,,0.144,,36.6,
26-Nov-2023 09:00,0.838,,105.4,,2.304,,944,,1.56,,24.69,,0.76,,5.6,
26-Nov-2023 10:00,1.051,,142.1,,2.941,,1041,,3.61,,27.58,,0.929,,4.6,
26-Nov-2023 11:00,1.741,,128.7,,3.823,,1143,,4.34,,27.82,,1.536,,-3.3,
26-Nov-2023 12:00,1.759,,112.3,,4.313,,1259,,5.22,,32.42,,1.477,,7.5,
26-Nov-2023 13:00,1.884,,131.3,,4.362,,1356,,5.75,,25.94,,1.691,,6.2,
26-Nov-2023 14:00,1.785,,60.4,,5.587,,1437,,5.64,,47.62,,1.168,,11.9,
26-Nov-2023 15:00,2.172,,2.6,,6.224,,1533,,4.18,,27.47,,1.922,,6.3,
26-Nov-2023 16:00,1.626,,313.8,,5.342,,1600,,1.52,,47.14,,1.075,,21.8,
26-Nov-2023 17:00,0.706,,266.4,,2.01,,1723,,-2.4,,23.02,,0.649,,52.5,
26-Nov-2023 18:00,0.654,,248.8,,2.01,,1804,,-3.13,,18,,0.622,,39.7,
26-Nov-2023 19:00,0.548,,253.5,,1.814,,1908,,-4.09,,13.69,,0.532,,58.6,
26-Nov-2023 20:00,0.759,,273.7,,1.422,,2024,,-5.36,,9.29,,0.749,,54.7,
26-Nov-2023 21:00,0.452,,258,,1.618,,2137,,-6.11,,12.97,,0.441,,45.2,
26-Nov-2023 22:00,0.529,,267.6,,1.275,,2256,,-6.97,,11.43,,0.518,,33.8,
26-Nov-2023 23:00,0.371,,235.9,,1.03,,2303,,-7.5,,9.11,,0.366,,23.8,
27-Nov-2023 00:00,0.687,,248,,2.059,,58,,-7.71,,14.27,,0.666,,14.8,
27-Nov-2023 01:00,1.084,,267.7,,2.598,,107,,-8.38,,11.82,,1.061,,14.5,
27-Nov-2023 02:00,0.839,,266.3,,1.765,,240,,-8.87,,12.9,,0.818,,9.3,
27-Nov-2023 03:00,1.343,,275.9,,2.353,,321,,-9.26,,12.06,,1.313,,8.3,
27-Nov-2023 04:00,1.384,,268.7,,2.255,,437,,-9.65,,7.21,,1.373,,6.7,
27-Nov-2023 05:00,1.243,,263.4,,2.304,,506,,-9.69,,8.09,,1.23,,7.9,
27-Nov-2023 06:00,1.226,,263.7,,2.647,,627,,-9.88,,9.39,,1.21,,20.5,
27-Nov-2023 07:00,1.187,,277.3,,2.353,,707,,-8.77,,6.47,,1.18,,55.4,
27-Nov-2023 08:00,0.435,,271.1,,1.324,,805,,-3.29,,26.36,,0.389,,60,
27-Nov-2023 09:00,0.681,,141.8,,2.255,,907,,2.15,,40.95,,0.507,,9.8,
27-Nov-2023 10:00,1.37,,109.5,,3.627,,1046,,3.6,,36.82,,1.087,,9.4,
27-Nov-2023 11:00,1.517,,124.3,,3.627,,1149,,4.56,,37.02,,1.2,,7.7,
27-Nov-2023 12:00,1.775,,105.4,,3.97,,1226,,5.39,,36.64,,1.412,,6.7,
27-Nov-2023 13:00,2.051,,98.9,,4.95,,1354,,5.6,,31.68,,1.737,,4.5,
27-Nov-2023 14:00,2.104,,77.2,,5.195,,1402,,5.29,,30.41,,1.807,,6.5,
27-Nov-2023 15:00,1.558,,61.6,,4.166,,1525,,4.6,,28.27,,1.368,,14.8,
27-Nov-2023 16:00,0.972,,287.1,,2.353,,1646,,0.94,,49.81,,0.604,,76.3,
27-Nov-2023 17:00,1.042,,254.1,,2.255,,1731,,-2.54,,20.19,,0.977,,59.5,
27-Nov-2023 18:00,1.239,,278.7,,2.794,,1859,,-3.36,,17.55,,1.181,,42.3,
27-Nov-2023 19:00,0.938,,280.6,,2.402,,1903,,-4.42,,14.94,,0.906,,53,
27-Nov-2023 20:00,0.931,,277.1,,1.716,,2015,,-5.47,,10.5,,0.916,,44.7,
27-Nov-2023 21:00,1.178,,268.1,,2.5,,2140,,-5.62,,17.28,,1.125,,25.3,
27-Nov-2023 22:00,1.208,,267.3,,2.745,,2244,,-5.67,,14.56,,1.169,,21.7,
27-Nov-2023 23:00,1.197,,265.8,,2.304,,2306,,-6.46,,12.07,,1.171,,19.5,
28-Nov-2023 00:00,1.253,,277.8,,2.892,,26,,-7.01,,8.35,,1.24,,19.4,
28-Nov-2023 01:00,0.995,,276.7,,2.01,,145,,-7.71,,7.32,,0.987,,15.5,
28-Nov-2023 02:00,0.805,,269.7,,1.863,,245,,-7.96,,14.74,,0.778,,13.5,
28-Nov-2023 03:00,0.882,,267.7,,2.059,,342,,-8.31,,12.86,,0.86,,15.8,
28-Nov-2023 04:00,0.689,,261.8,,1.765,,407,,-8.48,,9.24,,0.68,,11.7,
28-Nov-2023 05:00,0.779,,268.1,,2.304,,547,,-8.27,,10.82,,0.765,,16.9,
28-Nov-2023 06:00,0.675,,285.7,,1.863,,610,,-7.73,,20.08,,0.633,,39.4,
28-Nov-2023 07:00,0.645,,276.1,,1.814,,705,,-6.54,,6.93,,0.64,,59.5,
28-Nov-2023 08:00,0.655,,276.1,,1.765,,818,,-5.35,,7.56,,0.649,,90.1,
28-Nov-2023 09:00,0.426,,272.6,,1.226,,915,,-2.49,,6.66,,0.423,,105.4,
28-Nov-2023 10:00,1.034,,74.5,,3.529,,1041,,1.7,,32.3,,0.869,,3,
28-Nov-2023 11:00,1.506,,132.1,,3.725,,1147,,3.64,,31.43,,1.279,,4.3,
28-Nov-2023 12:00,1.617,,96.8,,4.019,,1244,,4.38,,32.99,,1.349,,6.7,
28-Nov-2023 13:00,1.793,,117.1,,3.823,,1346,,4.83,,34.24,,1.473,,4.9,
28-Nov-2023 14:00,1.673,,164.9,,5.293,,1459,,5.48,,59.17,,0.78,,,BA
28-Nov-2023 15:00,1.603,,234.4,,5.881,,1527,,4.8,,42.42,,1.163,,,BA
28-Nov-2023 16:00,0.604,,123.4,,6.469,,1600,,1.4,,58.17,,0.293,,,BA
28-Nov-2023 17:00,0.496,,285.9,,1.814,,1700,,-1.95,,41.6,,0.365,,,BA
28-Nov-2023 18:00,0.699,,268.1,,1.814,,1815,,-2.91,,12.76,,0.681,,31.1,
28-Nov-2023 19:00,0.301,,271.5,,1.226,,1902,,-3.22,,14.47,,0.291,,33.2,
28-Nov-2023 20:00,0.561,,272.7,,1.422,,2021,,-3.57,,14.25,,0.543,,34.4,
28-Nov-2023 21:00,0.484,,273.2,,2.157,,2143,,-3.86,,37.89,,0.378,,32.8,
28-Nov-2023 22:00,0.512,,276.4,,1.569,,2228,,-4.91,,15.41,,0.493,,31.4,
28-Nov-2023 23:00,0.712,,272.9,,2.206,,2315,,-5.71,,7.44,,0.706,,20.3,
29-Nov-2023 00:00,0.609,,277.8,,1.765,,52,,-6.54,,11.65,,0.597,,15.8,
29-Nov-2023 01:00,0.636,,277.6,,1.863,,144,,-6.97,,13.91,,0.617,,8.4,
29-Nov-2023 02:00,0.618,,296.8,,2.402,,231,,-7.22,,23.79,,0.564,,5.5,
29-Nov-2023 03:00,0.685,,292.2,,1.961,,343,,-7.4,,17.2,,0.654,,2.5,
29-Nov-2023 04:00,1.201,,281.2,,4.607,,420,,-3.4,,30.78,,1.028,,6.6,
29-Nov-2023 05:00,1.357,,275,,5.685,,518,,-1.91,,24.53,,1.233,,5.9,
29-Nov-2023 06:00,0.82,,61.3,,3.039,,623,,-3.11,,61.27,,0.351,,8.7,
29-Nov-2023 07:00,0.218,,87.8,,0.932,,711,,-4.01,,3.69,,0.217,,62.3,
29-Nov-2023 08:00,0.54,,129.1,,2.108,,855,,-0.12,,38.82,,0.416,,52,
29-Nov-2023 09:00,0.864,,159.1,,4.362,,1000,,2.17,,53.55,,0.486,,5.5,
29-Nov-2023 10:00,1.933,,342.5,,5.685,,1023,,3.01,,37.09,,1.528,,3.8,
29-Nov-2023 11:00,1.876,,71.4,,5.097,,1133,,4.1,,61.31,,0.801,,3.6,
29-Nov-2023 12:00,1.293,,60.1,,4.558,,1246,,5.11,,56.89,,0.655,,7.2,
29-Nov-2023 13:00,1.573,,67.8,,4.852,,1309,,4.98,,39.76,,1.194,,7.3,
29-Nov-2023 14:00,2.48,,351.5,,6.273,,1455,,4.72,,36.84,,1.967,,12.2,
29-Nov-2023 15:00,2.131,,322.1,,5.734,,1503,,3.76,,26.78,,1.898,,12.2,
29-Nov-2023 16:00,0.914,,278,,5.44,,1601,,1.46,,44.04,,0.644,,27.1,
29-Nov-2023 17:00,0.856,,267.1,,2.451,,1714,,-1.07,,28.98,,0.746,,83.1,
29-Nov-2023 18:00,0.493,,272,,1.52,,1817,,-2.15,,55.73,,0.259,,80.2,
29-Nov-2023 19:00,1.023,,273.4,,1.765,,1915,,-3.28,,12.89,,0.997,,58.9,
29-Nov-2023 20:00,1.077,,269.5,,2.353,,2057,,-3.56,,11.28,,1.057,,27.1,
29-Nov-2023 21:00,1.119,,287.2,,2.402,,2111,,-4.16,,15.6,,1.077,,18.2,
29-Nov-2023 22:00,1.284,,285.1,,2.598,,2219,,-4.81,,13.51,,1.248,,19,
29-Nov-2023 23:00,1.03,,270.3,,2.108,,2313,,-4.29,,13.78,,1,,16.9,
30-Nov-2023 00:00,1.477,,281.6,,4.656,,8,,-2.52,,22.48,,1.363,,7.9,
30-Nov-2023 01:00,1.378,,277.6,,4.509,,137,,-2.24,,24.02,,1.257,,4.3,
30-Nov-2023 02:00,1.139,,274.7,,4.068,,233,,-2.8,,24.75,,1.033,,5.1,
30-Nov-2023 03:00,1.109,,271.1,,3.725,,324,,-3.88,,21.62,,1.03,,3.6,
30-Nov-2023 04:00,1.341,,280.2,,5.391,,450,,-3.97,,25.6,,1.207,,5,
30-Nov-2023 05:00,1.092,,259.2,,4.656,,501,,-1.93,,32.86,,0.912,,4.4,
30-Nov-2023 06:00,1.098,,271.7,,4.754,,624,,-1.96,,24.04,,1.001,,6.2,
30-Nov-2023 07:00,1.922,,266.7,,6.028,,704,,-1.76,,30.88,,1.643,,9.6,
30-Nov-2023 08:00,1.937,,235.7,,6.665,,851,,-0.9,,29.77,,1.676,,7.9,
30-Nov-2023 09:00,1.957,,232.1,,6.861,,938,,-0.08,,31.9,,1.653,,10.6,
30-Nov-2023 10:00,2.19,,221.3,,6.273,,1000,,1.27,,29.35,,1.903,,7.6,
30-Nov-2023 11:00,2.044,,239.6,,6.959,,1156,,2.3,,34.62,,1.67,,8.9,
30-Nov-2023 12:00,1.688,,237.3,,6.224,,1210,,1.91,,32.42,,1.418,,13.6,
30-Nov-2023 13:00,1.968,,243.6,,5.979,,1307,,0.07,,32.12,,1.658,,18.8,
30-Nov-2023 14:00,1.451,,238.9,,6.665,,1411,,-0.31,,43.5,,1.033,,11.5,
30-Nov-2023 15:00,1.53,,231.1,,6.42,,1508,,-1.32,,30.23,,1.317,,12.1,
30-Nov-2023 16:00,1.372,,228.1,,4.803,,1652,,-1.61,,29.08,,1.195,,11.3,
30-Nov-2023 17:00,1.161,,237.5,,5.097,,1704,,-1.8,,28.92,,1.013,,8.6,
30-Nov-2023 18:00,1.208,,248.1,,4.754,,1832,,-2.17,,25.76,,1.086,,7.7,
30-Nov-2023 19:00,1.087,,249.8,,4.46,,1955,,-2.44,,28.76,,0.95,,7.2,
30-Nov-2023 20:00,1.95,,251.4,,6.42,,2045,,-2.46,,31.96,,1.646,,9.6,
30-Nov-2023 21:00,1.726,,248.7,,6.371,,2122,,-2.59,,30.75,,1.477,,8.1,
30-Nov-2023 22:00,1.837,,244,,7.743,,2211,,-2.69,,34.62,,1.501,,5,
30-Nov-2023 23:00,1.99,,251.5,,9.26,,2316,,-2.8,,31.26,,1.694,,3.4,
