,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
23-Nov-2023 09:00,2.147,,162.4,,3.568,,948,,7.7,,53.7,,1.203,,4.4,
23-Nov-2023 10:00,1.679,,248.8,,3.098,,1054,,11.53,,41.62,,1.236,,9.7,
23-Nov-2023 11:00,1.265,,337.7,,3.843,,1159,,13.35,,47.5,,0.83,,8.4,
23-Nov-2023 12:00,2.374,,35.9,,4.391,,1204,,13.85,,20.46,,2.223,,4.4,
23-Nov-2023 13:00,1.951,,14.2,,4.627,,1312,,15.36,,31.92,,1.648,,8.3,
23-Nov-2023 14:00,1.572,,333.3,,4.254,,1428,,16.3,,37.34,,1.238,,5.4,
23-Nov-2023 15:00,2.704,,190,,4.509,,1545,,16.65,,24.26,,2.461,,7,
23-Nov-2023 16:00,3.682,,190.2,,5.685,,1640,,14.24,,8.78,,3.639,,12.4,
23-Nov-2023 17:00,3.139,,228.7,,8.02,,1751,,12.51,,56.56,,1.608,,12,
23-Nov-2023 18:00,5.589,,3.4,,13.21,,1835,,12.14,,24.63,,5.072,,17,
23-Nov-2023 19:00,6.631,,14.4,,13.19,,1947,,10.53,,18.07,,6.301,,10.9,
23-Nov-2023 20:00,4.373,,352.8,,9.49,,2000,,9.55,,25.95,,3.924,,10.7,
23-Nov-2023 21:00,4.552,,36.1,,7.39,,2130,,8.95,,26.39,,4.069,,5.2,
23-Nov-2023 22:00,4.782,,48.8,,8.37,,2200,,8.08,,36.09,,3.833,,9.3,
23-Nov-2023 23:00,4.643,,43,,7.978,,2317,,7.71,,21.77,,4.308,,3.5,
24-Nov-2023 00:00,4.811,,16.9,,9.43,,49,,7.54,,16.21,,4.619,,4.3,
24-Nov-2023 01:00,4.585,,26.5,,10.1,,159,,6.96,,18.19,,4.354,,5.1,
24-Nov-2023 02:00,5.069,,4.7,,11.23,,207,,7.33,,21.31,,4.718,,4.4,
24-Nov-2023 03:00,6.953,,13.3,,11.43,,354,,6.69,,12.93,,6.776,,5.3,
24-Nov-2023 04:00,7.838,,11.6,,11.78,,422,,6.29,,11.76,,7.673,,6.8,
24-Nov-2023 05:00,8.57,,15.3,,11.7,,505,,5.93,,7.83,,8.49,,6,
24-Nov-2023 06:00,7.45,,6.8,,10.78,,618,,5.49,,14.78,,7.202,,6.2,
24-Nov-2023 07:00,3.734,,12,,8.51,,758,,5.17,,15.85,,3.591,,9.2,
24-Nov-2023 08:00,8.49,,7.2,,12.23,,847,,6.25,,14.07,,8.24,,7.1,
24-Nov-2023 09:00,9.63,,5.9,,13.39,,911,,7.17,,18.35,,9.14,,8.7,
24-Nov-2023 10:00,9.16,,8.5,,12.56,,1008,,8.12,,15.33,,8.83,,6.5,
24-Nov-2023 11:00,7.663,,4.1,,12.27,,1110,,8.75,,16.09,,7.36,,6.2,
24-Nov-2023 12:00,2.909,,346.6,,6.273,,1202,,9.58,,26.01,,2.609,,3.2,
24-Nov-2023 13:00,2.107,,42.9,,5.058,,1317,,10.26,,29.76,,1.822,,4.9,
24-Nov-2023 14:00,1.32,,98.4,,2.725,,1454,,10.39,,43.9,,0.932,,0.9,
24-Nov-2023 15:00,1.344,,177.2,,2.745,,1555,,10.3,,43.52,,0.956,,11.1,
24-Nov-2023 16:00,1.765,,229.8,,2.471,,1600,,9.61,,6.12,,1.755,,4.2,
24-Nov-2023 17:00,0.984,,200.7,,1.647,,1700,,8.73,,23.71,,0.9,,6.1,
24-Nov-2023 18:00,1.635,,165.9,,2.098,,1834,,8.17,,17.07,,1.562,,5,
24-Nov-2023 19:00,0.773,,85.2,,2.333,,1922,,5.54,,75.66,,0.099,,5.3,
24-Nov-2023 20:00,2.311,,67.8,,5.783,,2059,,4.9,,31.78,,1.955,,5.6,
24-Nov-2023 21:00,3.077,,51.9,,6.371,,2104,,5.75,,24.87,,2.787,,4.5,
24-Nov-2023 22:00,4.788,,68.9,,8.57,,2258,,4.64,,13.9,,4.647,,7,
24-Nov-2023 23:00,4.976,,19.4,,7.959,,2333,,3.45,,13.22,,4.843,,5.4,
25-Nov-2023 00:00,4.433,,18.7,,7.743,,26,,3.2,,26.74,,3.95,,5.7,
25-Nov-2023 01:00,3.814,,4.4,,6.9,,104,,2.5,,15,,3.683,,5.7,
25-Nov-2023 02:00,2.78,,353.6,,6.626,,229,,1.97,,19.1,,2.626,,6,
25-Nov-2023 03:00,3.495,,1.1,,7.743,,328,,1.88,,21.53,,3.248,,4.6,
25-Nov-2023 04:00,2.545,,348.7,,5.744,,448,,1.21,,17.21,,2.43,,5.6,
25-Nov-2023 05:00,2.082,,2.4,,6.057,,505,,0.88,,46.09,,1.408,,6.5,
25-Nov-2023 06:00,3.333,,0.5,,6.606,,640,,0.61,,23.69,,3.048,,6.5,
25-Nov-2023 07:00,5.386,,14.7,,10.43,,752,,1.44,,16.19,,5.17,,7.9,
25-Nov-2023 08:00,8.7,,29.4,,11.68,,843,,2.65,,6.72,,8.64,,8.3,
25-Nov-2023 09:00,7.516,,32.8,,11.37,,910,,3.42,,9.63,,7.41,,6.3,
25-Nov-2023 10:00,4.529,,44.2,,7.802,,1004,,4.65,,12.35,,4.424,,4.2,
25-Nov-2023 11:00,3.605,,41.2,,6.136,,1147,,5.74,,15.14,,3.479,,4,
25-Nov-2023 12:00,2.117,,37.6,,4.509,,1207,,6.91,,22.77,,1.95,,6.1,
25-Nov-2023 13:00,1.462,,22.1,,3.176,,1321,,7.81,,49.9,,0.907,,2.6,
25-Nov-2023 14:00,1.867,,276.3,,3.098,,1417,,8.19,,15.39,,1.8,,5.8,
25-Nov-2023 15:00,1.145,,268,,2.529,,1507,,8.79,,21.31,,1.066,,6.7,
25-Nov-2023 16:00,2.233,,235.2,,3.392,,1618,,7,,18.6,,2.115,,4,
25-Nov-2023 17:00,1.966,,160.2,,2.706,,1751,,4.73,,10.08,,1.936,,4.9,
25-Nov-2023 18:00,2.087,,147.8,,3.294,,1804,,4.56,,14.84,,2.017,,4.9,
25-Nov-2023 19:00,0.696,,128,,1.981,,1938,,2.77,,70.56,,0.168,,8.8,
25-Nov-2023 20:00,0.586,,192,,2.294,,2012,,1.5,,42.89,,0.422,,5.6,
25-Nov-2023 21:00,1.887,,112.8,,3.098,,2148,,2.72,,33.12,,1.571,,3.8,
25-Nov-2023 22:00,0.954,,54.7,,2.843,,2202,,2.6,,25.65,,0.858,,7.4,
25-Nov-2023 23:00,0.859,,156.9,,2.392,,2334,,0.57,,35.33,,0.696,,5.9,
26-Nov-2023 00:00,1.772,,165.6,,3.039,,10,,0.45,,17.28,,1.692,,5.5,
26-Nov-2023 01:00,0.643,,117.6,,2.275,,141,,-0.17,,71.66,,0.14,,5.9,
26-Nov-2023 02:00,0.74,,86,,1.902,,235,,-0.74,,44.64,,0.515,,5.5,
26-Nov-2023 03:00,1.359,,68.6,,2.804,,335,,0.33,,42.44,,0.986,,5.2,
26-Nov-2023 04:00,0.315,,292.9,,1.53,,456,,-0.93,,77.49,,0.027,,4.9,
26-Nov-2023 05:00,1.274,,60.2,,2.255,,537,,-0.52,,43.63,,0.904,,5.8,
26-Nov-2023 06:00,0.737,,74.7,,1.883,,659,,-1.29,,24.71,,0.669,,5.2,
26-Nov-2023 07:00,0.487,,57.8,,2.118,,707,,-0.47,,30.19,,0.419,,10.4,
26-Nov-2023 08:00,0.618,,213,,1.981,,812,,1.31,,49.79,,0.384,,9.1,
26-Nov-2023 09:00,1.018,,297.4,,3.117,,955,,2.22,,25.55,,0.917,,4.4,
26-Nov-2023 10:00,1.299,,317.2,,2.921,,1042,,3.92,,26.76,,1.157,,4.5,
26-Nov-2023 11:00,0.97,,287.8,,3.039,,1158,,5.45,,33,,0.809,,5.7,
26-Nov-2023 12:00,3.049,,334.1,,4.47,,1234,,6.39,,12.29,,2.979,,-0.3,
26-Nov-2023 13:00,3.075,,15.6,,4.45,,1317,,7.72,,30.42,,2.641,,4.4,
26-Nov-2023 14:00,2.506,,42.3,,3.823,,1415,,7.62,,11.09,,2.459,,5.2,
26-Nov-2023 15:00,2.077,,37.3,,2.686,,1521,,7.33,,11.55,,2.034,,8.4,
26-Nov-2023 16:00,1.515,,83.1,,2.235,,1642,,7.14,,10.55,,1.49,,1.3,
26-Nov-2023 17:00,1.98,,174.4,,3.49,,1747,,4.75,,34.55,,1.62,,4.7,
26-Nov-2023 18:00,1.432,,170.1,,3.196,,1809,,2.97,,12.35,,1.399,,4.1,
26-Nov-2023 19:00,1.88,,152.6,,2.627,,1922,,3.77,,23.18,,1.726,,4.8,
26-Nov-2023 20:00,0.988,,111.5,,2.431,,2017,,1.77,,54.29,,0.544,,6.1,
26-Nov-2023 21:00,0.065,,228.9,,1.059,,2130,,-0.48,,7.77,,0.065,,5,
26-Nov-2023 22:00,0.433,,129.1,,1.726,,2209,,0.08,,42.77,,0.312,,6,
26-Nov-2023 23:00,0.684,,84.5,,1.51,,2331,,0.01,,27.1,,0.608,,4.4,
27-Nov-2023 00:00,1.585,,66.9,,3.431,,38,,-0.79,,39.5,,1.208,,4.8,
27-Nov-2023 01:00,0.401,,173.9,,1.765,,100,,-1.54,,54.03,,0.223,,5.8,
27-Nov-2023 02:00,0.895,,211,,2.098,,259,,-0.32,,27.87,,0.789,,6.2,
27-Nov-2023 03:00,1.422,,101.6,,2.627,,303,,-0.9,,44.16,,0.999,,5.7,
27-Nov-2023 04:00,1.149,,87.4,,2.98,,403,,-0.78,,22.78,,1.058,,5.9,
27-Nov-2023 05:00,1.341,,110,,2.569,,559,,-1.8,,19.88,,1.26,,9.5,
27-Nov-2023 06:00,2.206,,126.6,,3.372,,635,,-2.15,,24.21,,2.009,,7.5,
27-Nov-2023 07:00,1.055,,154.7,,2.235,,700,,-2.26,,33.83,,0.871,,13.1,
27-Nov-2023 08:00,0.6,,229.2,,1.432,,824,,0.64,,33.94,,0.494,,9,
27-Nov-2023 09:00,1.298,,51.7,,2.902,,957,,2.67,,17.88,,1.234,,5.5,
27-Nov-2023 10:00,1.75,,33.6,,3.862,,1008,,4.42,,16.12,,1.681,,5.7,
27-Nov-2023 11:00,2.073,,32.8,,3.862,,1128,,5.82,,27.63,,1.832,,3.5,
27-Nov-2023 12:00,2.446,,43.7,,4.842,,1252,,7.67,,14.23,,2.371,,9,
27-Nov-2023 13:00,2.057,,3.8,,4.156,,1309,,9.27,,38.53,,1.592,,11.9,
27-Nov-2023 14:00,2.045,,36.6,,3.647,,1452,,10.32,,35.86,,1.644,,8.3,
27-Nov-2023 15:00,1.656,,32.5,,3.039,,1504,,9.98,,13.33,,1.611,,13.9,
27-Nov-2023 16:00,0.645,,90.6,,3.333,,1658,,8.58,,54.75,,0.351,,14.2,
27-Nov-2023 17:00,1.396,,203.4,,4.097,,1800,,6.86,,53.5,,0.787,,12.5,
27-Nov-2023 18:00,3.484,,201.3,,5.979,,1858,,5.91,,20.51,,3.261,,6.8,
27-Nov-2023 19:00,2.757,,190,,5.724,,1900,,5.79,,30.76,,2.359,,5,
27-Nov-2023 20:00,1.531,,203.6,,3.666,,2047,,3.89,,64.99,,0.546,,6.1,
27-Nov-2023 21:00,0.885,,4.8,,3.255,,2113,,2,,44.02,,0.623,,8.3,
27-Nov-2023 22:00,1.153,,155.4,,2.98,,2230,,1.43,,21.07,,1.075,,6.3,
27-Nov-2023 23:00,0.667,,150.8,,3.176,,2358,,2.15,,32.62,,0.559,,6.1,
28-Nov-2023 00:00,0.511,,135.7,,2.039,,31,,1.27,,47.95,,0.332,,5.9,
28-Nov-2023 01:00,0.833,,124.9,,2.51,,111,,0.7,,26.73,,0.742,,6,
28-Nov-2023 02:00,1.073,,116.4,,2.157,,208,,1.09,,30.6,,0.919,,4.7,
28-Nov-2023 03:00,1.536,,258,,3.255,,315,,-1.48,,44.25,,1.077,,6.8,
28-Nov-2023 04:00,1.355,,202.1,,2.373,,440,,-0.52,,45.22,,0.933,,5.6,
28-Nov-2023 05:00,1.71,,218.5,,2.647,,513,,-1.22,,32.43,,1.435,,6.3,
28-Nov-2023 06:00,0.332,,191,,1.197,,601,,-1.25,,17.1,,0.318,,17.8,
28-Nov-2023 07:00,0.132,,130.3,,0.883,,759,,-1.38,,16.78,,0.127,,31.2,
28-Nov-2023 08:00,1.284,,48.1,,2.745,,846,,0.42,,14.29,,1.244,,13.1,
28-Nov-2023 09:00,1.627,,19.9,,2.863,,935,,2.22,,31.87,,1.375,,13.5,
28-Nov-2023 10:00,1.163,,313.4,,2.353,,1055,,4.42,,12.31,,1.136,,,AX
28-Nov-2023 11:00,1.813,,325.4,,3.392,,1152,,6.35,,14.38,,1.756,,,AX
28-Nov-2023 12:00,2.105,,5.3,,3.372,,1241,,7.81,,40.71,,1.573,,,AX
28-Nov-2023 13:00,1.575,,39.2,,2.745,,1330,,9.28,,21.37,,1.466,,,AX
28-Nov-2023 14:00,1.814,,39,,2.765,,1400,,9.96,,11.75,,1.776,,5.2,
28-Nov-2023 15:00,1.239,,31.3,,1.922,,1545,,10.39,,18.77,,1.172,,13.7,
28-Nov-2023 16:00,0.727,,14.6,,1.745,,1659,,8.82,,55.53,,0.385,,40.7,
28-Nov-2023 17:00,4.152,,198.4,,5.273,,1736,,9.32,,5.3,,4.135,,13,
28-Nov-2023 18:00,3.767,,165.1,,4.764,,1853,,8.56,,11.56,,3.69,,7.6,
28-Nov-2023 19:00,2.016,,162.2,,4.176,,1900,,6.95,,20.5,,1.887,,7.7,
28-Nov-2023 20:00,1.064,,296.2,,2.333,,2048,,4.41,,56.39,,0.548,,10.3,
28-Nov-2023 21:00,0.629,,175,,1.863,,2152,,3.21,,32.05,,0.53,,6.6,
28-Nov-2023 22:00,0.627,,195.5,,2.275,,2215,,3.31,,49.02,,0.398,,7.5,
28-Nov-2023 23:00,1.156,,137.1,,2.51,,2332,,4.06,,7.04,,1.147,,5.9,
29-Nov-2023 00:00,0.606,,107.6,,1.922,,26,,1.07,,27.39,,0.536,,6.8,
29-Nov-2023 01:00,0.732,,118.3,,1.569,,119,,0.72,,31.55,,0.621,,6.1,
29-Nov-2023 02:00,0.669,,124.5,,1.491,,200,,0.9,,29.91,,0.578,,6.2,
29-Nov-2023 03:00,0.293,,178.1,,0.961,,300,,0.91,,24.63,,0.266,,6.1,
29-Nov-2023 04:00,0.774,,194.4,,1.471,,415,,-0.4,,27.65,,0.683,,5.6,
29-Nov-2023 05:00,0.201,,143.2,,0.883,,537,,-1.1,,0,,0.201,,9,
29-Nov-2023 06:00,0.501,,153.7,,1.471,,617,,-0.71,,3.64,,0.5,,9.4,
29-Nov-2023 07:00,0.085,,139.6,,0.511,,706,,-0.77,,0,,0.085,,17.1,
29-Nov-2023 08:00,0.034,,140.4,,0.569,,802,,2.54,,5.75,,0.034,,22.7,
29-Nov-2023 09:00,0.452,,15.4,,2.392,,959,,4.13,,50.27,,0.278,,11.3,
29-Nov-2023 10:00,2.063,,45.9,,3.49,,1036,,5.23,,12.3,,2.016,,10,
29-Nov-2023 11:00,1.482,,44.5,,2.863,,1113,,6.87,,19.62,,1.395,,11,
29-Nov-2023 12:00,1.416,,21,,2.98,,1248,,8.51,,33.29,,1.177,,7.8,
29-Nov-2023 13:00,0.789,,38.4,,2.392,,1302,,10.05,,42.98,,0.567,,12.5,
29-Nov-2023 14:00,0.529,,302.8,,1.667,,1435,,11.7,,53.49,,0.299,,15.8,
29-Nov-2023 15:00,0.512,,263.8,,1.353,,1521,,11.94,,47.24,,0.338,,16.5,
29-Nov-2023 16:00,1.413,,235.7,,2.392,,1656,,10.26,,43.87,,0.999,,19.4,
29-Nov-2023 17:00,1.754,,177.2,,2.529,,1716,,7.77,,11.17,,1.72,,14.3,
29-Nov-2023 18:00,1.757,,139.6,,2.902,,1853,,5.89,,47.08,,1.163,,8,
29-Nov-2023 19:00,1.436,,206.3,,2.686,,1926,,4.74,,57.73,,0.706,,15.1,
29-Nov-2023 20:00,2.192,,182.9,,4.352,,2013,,3.28,,16.23,,2.104,,9.4,
29-Nov-2023 21:00,0.502,,165.5,,1.549,,2149,,3.4,,9.12,,0.496,,10.9,
29-Nov-2023 22:00,0.461,,196.9,,1.549,,2208,,3.03,,49.14,,0.291,,12.1,
29-Nov-2023 23:00,1.195,,61.4,,2.51,,2332,,0.94,,25.16,,1.08,,11.5,
30-Nov-2023 00:00,1.64,,215.7,,2.843,,58,,0.17,,40.97,,1.22,,11.9,
30-Nov-2023 01:00,2.024,,173.2,,2.647,,106,,0.99,,13,,1.972,,9.8,
30-Nov-2023 02:00,1.551,,182.1,,3.235,,238,,0.46,,41.82,,1.138,,8.9,
30-Nov-2023 03:00,0.449,,135.6,,1.647,,316,,-1.26,,30.32,,0.386,,10.6,
30-Nov-2023 04:00,0.334,,108.8,,2.157,,416,,-0.67,,66.85,,0.107,,11.1,
30-Nov-2023 05:00,0.891,,165.7,,2.294,,515,,-0.81,,10.96,,0.875,,12.4,
30-Nov-2023 06:00,0.858,,19,,2.314,,645,,-1.42,,50.27,,0.527,,18.1,
30-Nov-2023 07:00,0.954,,170.2,,2.177,,718,,-0.81,,39.99,,0.721,,17.8,
30-Nov-2023 08:00,0.312,,294.2,,1.471,,823,,2.05,,8.44,,0.308,,16.6,
30-Nov-2023 09:00,0.315,,288.8,,1.334,,926,,2.85,,5.64,,0.314,,12.6,
30-Nov-2023 10:00,0.77,,342,,2.373,,1028,,4.1,,35.94,,0.618,,10.5,
30-Nov-2023 11:00,1.218,,39.9,,2.549,,1141,,5.2,,21.18,,1.134,,10.1,
30-Nov-2023 12:00,1.606,,324.3,,3.196,,1224,,6.53,,34.34,,1.317,,7.8,
30-Nov-2023 13:00,0.775,,355.4,,1.667,,1358,,6.8,,48.81,,0.494,,11.7,
30-Nov-2023 14:00,1.073,,36.4,,2.196,,1431,,7.1,,11.14,,1.053,,15,
30-Nov-2023 15:00,1.075,,26.4,,2.098,,1516,,7.03,,20.65,,1.005,,21.5,
30-Nov-2023 16:00,1.292,,93.6,,2.196,,1629,,7.25,,28.76,,1.129,,15.9,
30-Nov-2023 17:00,1.425,,24.1,,2.549,,1759,,6.35,,60.79,,0.622,,21.7,
30-Nov-2023 18:00,1.452,,272.5,,2.98,,1829,,5.45,,72.2,,0.298,,10,
30-Nov-2023 19:00,1.499,,152.8,,2.784,,1959,,4.86,,9.29,,1.479,,10,
30-Nov-2023 20:00,2.177,,159.5,,3.529,,2040,,3.13,,41.13,,1.616,,7.3,
30-Nov-2023 21:00,2.263,,192.7,,5.803,,2104,,2.69,,28.92,,1.975,,8.2,
30-Nov-2023 22:00,1.622,,121.6,,3.705,,2244,,2.13,,67.07,,0.51,,8.3,
30-Nov-2023 23:00,1.454,,169,,2.765,,2353,,0.2,,28.88,,1.269,,8.3,
