,Lone Pine,Lone Pine,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met
23-Aug-2018 09:00,22.1,,1.485,,146.3,,4.313,,935,,28.3,,30.98,,1.268,
23-Aug-2018 10:00,16.8,,3.005,,159.7,,6.567,,1059,,29.5,,19.19,,2.836,
23-Aug-2018 11:00,12.7,,4.875,,151.2,,9.51,,1132,,30.7,,16.69,,4.668,
23-Aug-2018 12:00,15,,6.779,,133.8,,11.81,,1257,,32.1,,15.89,,6.518,
23-Aug-2018 13:00,29.3,,8.91,,159.5,,13.82,,1332,,33.14,,14.7,,8.62,
23-Aug-2018 14:00,17.8,,9.63,,159.4,,15.09,,1443,,33.84,,10.59,,9.47,
23-Aug-2018 15:00,15.6,,8.41,,147.7,,12.45,,1533,,34.33,,13,,8.2,
23-Aug-2018 16:00,11.7,,6.792,,139.4,,10.49,,1630,,34.38,,16.37,,6.514,
23-Aug-2018 17:00,18.3,,6.3,,133,,9.41,,1727,,33.49,,8.35,,6.233,
23-Aug-2018 18:00,23.1,,5.107,,125.3,,9.75,,1858,,31.32,,10.33,,5.024,
23-Aug-2018 19:00,18.6,,6.507,,141.6,,10.44,,1901,,29.81,,14.8,,6.29,
23-Aug-2018 20:00,18.1,,4.538,,175.2,,7.89,,2059,,26.77,,8.62,,4.487,
23-Aug-2018 21:00,21.2,,4.593,,176.3,,8.23,,2100,,25.48,,15.96,,4.415,
23-Aug-2018 22:00,23.6,,3.693,,180.1,,5.832,,2244,,23.23,,15.85,,3.552,
23-Aug-2018 23:00,22.5,,3.703,,135.8,,6.175,,2352,,22.55,,7.09,,3.675,
24-Aug-2018 00:00,22,,4.89,,158.2,,7.01,,39,,22.56,,10.02,,4.815,
24-Aug-2018 01:00,25.4,,1.221,,307.7,,4.313,,100,,20.11,,68.74,,0.342,
24-Aug-2018 02:00,22.7,,1.595,,235.8,,3.284,,255,,20.38,,24.1,,1.453,
24-Aug-2018 03:00,19.9,,2.308,,317.3,,3.774,,351,,16.86,,32.26,,1.942,
24-Aug-2018 04:00,21.5,,2.661,,298.9,,3.382,,413,,15.84,,13.82,,2.584,
24-Aug-2018 05:00,19.9,,2.138,,336.7,,3.529,,559,,12.96,,31.88,,1.807,
24-Aug-2018 06:00,22.6,,2.356,,319.5,,3.97,,605,,15.24,,14.88,,2.276,
24-Aug-2018 07:00,12.4,,1.067,,346,,7.2,,735,,19.65,,42.97,,0.766,
24-Aug-2018 08:00,24,,1.369,,187.4,,4.607,,854,,24.49,,43.48,,0.975,
24-Aug-2018 09:00,17.7,,3.271,,157.8,,5.538,,936,,25.94,,15.79,,3.147,
24-Aug-2018 10:00,14.4,,3.288,,159.3,,6.077,,1037,,27.78,,16.19,,3.157,
24-Aug-2018 11:00,13.8,,3.068,,141.5,,6.273,,1144,,29.48,,24.64,,2.784,
24-Aug-2018 12:00,20.8,,4.556,,160.7,,9.11,,1219,,31.1,,18.8,,4.31,
24-Aug-2018 13:00,22.4,,5.342,,149,,10.83,,1335,,31.87,,16.82,,5.112,
24-Aug-2018 14:00,24.3,,6.005,,147,,11.37,,1441,,32.53,,17.96,,5.71,
24-Aug-2018 15:00,30.9,,7.2,,172.1,,11.22,,1541,,33.08,,11.81,,7.04,
24-Aug-2018 16:00,27.5,,6.097,,164.3,,11.22,,1600,,33.16,,14.27,,5.908,
24-Aug-2018 17:00,25.2,,4.634,,147.6,,8.04,,1700,,32.89,,10.4,,4.557,
24-Aug-2018 18:00,35.2,,2.411,,177,,4.166,,1811,,30.54,,28.09,,2.121,
24-Aug-2018 19:00,30.5,,3.227,,228.4,,4.607,,1924,,29.14,,7.38,,3.201,
24-Aug-2018 20:00,23.1,,2.964,,213.2,,4.313,,2026,,28.31,,23.22,,2.72,
24-Aug-2018 21:00,20.5,,1.014,,70.5,,3.039,,2102,,24.6,,42.92,,0.729,
24-Aug-2018 22:00,33.5,,1.464,,165.2,,2.255,,2207,,24.64,,18.38,,1.389,
24-Aug-2018 23:00,19.9,,2.352,,168.3,,3.97,,2359,,22.98,,10.68,,2.311,
25-Aug-2018 00:00,29.4,,3.824,,145.5,,4.999,,32,,22.49,,5.39,,3.807,
25-Aug-2018 01:00,30.1,,1.952,,160.9,,4.215,,109,,21.32,,39.78,,1.481,
25-Aug-2018 02:00,26.8,,1.433,,293.6,,2.696,,233,,19.2,,16.59,,1.373,
25-Aug-2018 03:00,22.5,,2.165,,312.9,,3.48,,353,,15.38,,15.23,,2.088,
25-Aug-2018 04:00,20.2,,2.301,,321.2,,3.529,,408,,15.29,,11.83,,2.252,
25-Aug-2018 05:00,20.5,,1.872,,308.4,,2.794,,500,,15.33,,10.1,,1.843,
25-Aug-2018 06:00,20.2,,2.321,,311.4,,3.431,,648,,15.84,,7.53,,2.3,
25-Aug-2018 07:00,17.5,,2.4,,338.5,,3.823,,712,,20.54,,20,,2.253,
25-Aug-2018 08:00,13.6,,1.299,,15.6,,3.088,,807,,24.96,,50.8,,0.788,
25-Aug-2018 09:00,22.7,,1.388,,136.3,,4.852,,959,,27.46,,24.17,,1.264,
25-Aug-2018 10:00,24.1,,3.051,,130.8,,5.244,,1016,,27.73,,21.65,,2.833,
25-Aug-2018 11:00,23,,3.485,,142.8,,7.25,,1150,,29.05,,23.92,,3.181,
25-Aug-2018 12:00,18.1,,4.576,,142.1,,8.92,,1244,,29.87,,13.9,,4.441,
25-Aug-2018 13:00,19.2,,6.673,,149,,10.05,,1321,,31.33,,12.68,,6.51,
25-Aug-2018 14:00,24,,7.04,,129.9,,10.73,,1408,,32.13,,10.64,,6.917,
25-Aug-2018 15:00,25.6,,6.772,,158.1,,10.59,,1504,,32.27,,13.9,,6.572,
25-Aug-2018 16:00,27.9,,6.575,,165.6,,10.59,,1600,,32.26,,9.3,,6.488,
25-Aug-2018 17:00,29.3,,5.653,,165.4,,8.72,,1725,,31.77,,7.71,,5.601,
25-Aug-2018 18:00,23.3,,4.628,,159,,7.89,,1803,,30.28,,12.45,,4.518,
25-Aug-2018 19:00,26.9,,3.451,,187.4,,5.195,,1918,,27.84,,13.76,,3.352,
25-Aug-2018 20:00,25.1,,2.949,,182.8,,4.656,,2004,,25.96,,19.91,,2.771,
25-Aug-2018 21:00,25.3,,3.064,,164.2,,5.44,,2105,,24.6,,10.33,,3.014,
25-Aug-2018 22:00,28.2,,2.502,,164.2,,3.97,,2201,,23.36,,23.18,,2.297,
25-Aug-2018 23:00,28.2,,3.5,,163.1,,5.146,,2326,,23.24,,6.82,,3.475,
26-Aug-2018 00:00,30,,1.334,,167.1,,2.941,,1,,21.71,,31.65,,1.13,
26-Aug-2018 01:00,29.9,,1.568,,187.5,,2.647,,142,,21.48,,25.99,,1.407,
26-Aug-2018 02:00,28.2,,2.565,,320.7,,3.872,,230,,15.56,,13.07,,2.498,
26-Aug-2018 03:00,26.4,,2.333,,304.1,,3.431,,305,,16.7,,10.2,,2.296,
26-Aug-2018 04:00,26.3,,1.96,,320.8,,2.892,,409,,15.84,,30.32,,1.685,
26-Aug-2018 05:00,23.6,,2.461,,327.1,,3.431,,502,,13.31,,7.47,,2.44,
26-Aug-2018 06:00,27.6,,2.233,,323.8,,3.235,,603,,14.88,,10.73,,2.194,
26-Aug-2018 07:00,22.2,,1.972,,326.7,,3.235,,736,,19.57,,14.2,,1.911,
26-Aug-2018 08:00,20.2,,1.065,,357.6,,3.284,,856,,24.42,,58.79,,0.504,
26-Aug-2018 09:00,24.4,,1.454,,145.3,,3.235,,917,,26.89,,35.31,,1.178,
26-Aug-2018 10:00,26.4,,2.431,,141.5,,5.538,,1050,,28.49,,23.96,,2.218,
26-Aug-2018 11:00,23.9,,3.395,,137.6,,6.959,,1143,,30.03,,16.94,,3.247,
26-Aug-2018 12:00,21.3,,4.438,,150.4,,7.99,,1254,,31.52,,19.2,,4.189,
26-Aug-2018 13:00,23.1,,4.968,,133.6,,8.82,,1300,,32.46,,17.69,,4.731,
26-Aug-2018 14:00,29.5,,5.593,,167.1,,10.63,,1439,,33.52,,20.49,,5.235,
26-Aug-2018 15:00,22.2,,6.046,,145.8,,10.54,,1511,,33.92,,13.3,,5.883,
26-Aug-2018 16:00,15.2,,5.082,,129.6,,8.23,,1638,,34.02,,12.77,,4.956,
26-Aug-2018 17:00,13.5,,4.571,,120.9,,7.84,,1708,,33.09,,9.06,,4.514,
26-Aug-2018 18:00,18.3,,2.91,,103,,5.489,,1820,,31.56,,37.41,,2.289,
26-Aug-2018 19:00,27.6,,2.026,,265.5,,4.656,,1931,,28.47,,48.97,,1.286,
26-Aug-2018 20:00,25.7,,2.418,,270.3,,4.215,,2044,,29.07,,41.86,,1.772,
26-Aug-2018 21:00,22.7,,1.163,,255.4,,3.137,,2102,,25.81,,47.19,,0.768,
26-Aug-2018 22:00,20.4,,0.988,,303.4,,3.529,,2222,,23.97,,48.16,,0.639,
26-Aug-2018 23:00,17.5,,1.9,,314.4,,3.235,,2330,,22.13,,30.55,,1.629,
27-Aug-2018 00:00,20,,1.96,,306.5,,3.088,,0,,21.55,,12.69,,1.912,
27-Aug-2018 01:00,19.5,,1.679,,308.6,,3.186,,144,,19.33,,27.52,,1.486,
27-Aug-2018 02:00,22.7,,1.411,,291,,3.137,,215,,18.66,,12.85,,1.376,
27-Aug-2018 03:00,16.9,,3.006,,308.4,,3.823,,311,,18.49,,7.74,,2.979,
27-Aug-2018 04:00,19.6,,1.892,,303,,3.872,,431,,17.94,,12.29,,1.848,
27-Aug-2018 05:00,21.6,,0.885,,278.9,,2.206,,533,,16.19,,71.7,,0.191,
27-Aug-2018 06:00,23.1,,1.133,,344.1,,2.598,,659,,15.25,,27.44,,1.003,
27-Aug-2018 07:00,13.8,,1.626,,329.5,,2.843,,735,,19.44,,16.93,,1.555,
27-Aug-2018 08:00,12.3,,0.537,,174.3,,1.912,,855,,23.98,,74.5,,0.083,
27-Aug-2018 09:00,12.9,,1.029,,143.5,,3.48,,948,,26.65,,33.24,,0.856,
27-Aug-2018 10:00,14.8,,2.514,,141.1,,5.783,,1054,,28.09,,24.24,,2.289,
27-Aug-2018 11:00,16,,4.224,,142.4,,7.79,,1157,,29.29,,15.73,,4.064,
27-Aug-2018 12:00,16.5,,5.62,,146.6,,10.19,,1213,,30.77,,14.1,,5.449,
27-Aug-2018 13:00,16,,5.916,,152.5,,9.85,,1317,,31.76,,16.19,,5.679,
27-Aug-2018 14:00,20.4,,5.229,,135.7,,9.8,,1439,,32.56,,13.86,,5.076,
27-Aug-2018 15:00,21.3,,4.346,,145.5,,8.67,,1528,,33.18,,18.68,,4.114,
27-Aug-2018 16:00,19,,5.279,,143.5,,10.34,,1649,,33.72,,16.88,,5.05,
27-Aug-2018 17:00,23.7,,6.171,,127.9,,9.07,,1735,,32.87,,8.24,,6.107,
27-Aug-2018 18:00,20.3,,4.483,,141.1,,6.91,,1859,,30.59,,8.84,,4.43,
27-Aug-2018 19:00,18.9,,3.938,,166.5,,7.06,,1901,,28.17,,19.4,,3.712,
27-Aug-2018 20:00,21.2,,4.053,,193.5,,7.15,,2017,,27.09,,13.06,,3.948,
27-Aug-2018 21:00,19.8,,2.226,,169,,4.264,,2100,,24.51,,29.42,,1.933,
27-Aug-2018 22:00,17.6,,2.163,,332.2,,4.411,,2220,,21.08,,37.46,,1.7,
27-Aug-2018 23:00,18.4,,1.829,,308.8,,3.823,,2312,,21.23,,34.39,,1.5,
28-Aug-2018 00:00,23.2,,0.849,,294.4,,2.206,,0,,22.91,,32.48,,0.712,
28-Aug-2018 01:00,20.8,,1.009,,340.1,,2.108,,107,,20.81,,42.23,,0.735,
28-Aug-2018 02:00,19.4,,2.326,,345.6,,5.097,,244,,17.56,,23.39,,2.132,
28-Aug-2018 03:00,19.9,,2.004,,357.1,,3.578,,344,,16.81,,16.28,,1.923,
28-Aug-2018 04:00,20.5,,1.932,,24.3,,4.068,,444,,17.31,,22.84,,1.778,
28-Aug-2018 05:00,34.2,,0.952,,258.2,,2.549,,540,,17.92,,62.59,,0.383,
28-Aug-2018 06:00,25.1,,1.641,,344.1,,4.215,,659,,19.24,,25.02,,1.485,
28-Aug-2018 07:00,28.3,,3.438,,14.7,,6.567,,759,,22.86,,16.63,,3.293,
28-Aug-2018 08:00,31.5,,4.522,,355.8,,7.74,,850,,24.79,,13.29,,4.4,
28-Aug-2018 09:00,28.7,,3.08,,19.9,,6.322,,915,,27.07,,31.36,,2.618,
28-Aug-2018 10:00,25.7,,2.098,,134.8,,7.4,,1047,,28.78,,38.48,,1.625,
28-Aug-2018 11:00,19.7,,2.572,,150,,6.469,,1146,,29.84,,24.36,,2.34,
28-Aug-2018 12:00,22.5,,4.348,,154.5,,8.38,,1258,,30.69,,22.19,,4.022,
28-Aug-2018 13:00,20.5,,4.367,,156.7,,9.21,,1323,,31.61,,20.2,,4.096,
28-Aug-2018 14:00,24.5,,6.603,,168.6,,11.86,,1455,,31.72,,14.35,,6.396,
28-Aug-2018 15:00,22.6,,6.836,,170.7,,11.32,,1512,,31.7,,12.17,,6.681,
28-Aug-2018 16:00,21.8,,6.651,,176.4,,10.14,,1602,,31.36,,10.5,,6.539,
28-Aug-2018 17:00,21.5,,6.506,,172,,9.56,,1712,,30.42,,8.99,,6.425,
28-Aug-2018 18:00,23.5,,6.233,,163.8,,9.21,,1824,,28.83,,8.32,,6.167,
28-Aug-2018 19:00,21.2,,5.528,,134.5,,8.82,,1947,,27.5,,13.66,,5.371,
28-Aug-2018 20:00,23.4,,4.552,,137,,7.94,,2004,,26.44,,20.73,,4.253,
28-Aug-2018 21:00,21.9,,3.173,,204,,6.91,,2108,,24.68,,13.56,,3.084,
28-Aug-2018 22:00,25.5,,3.346,,203.8,,4.264,,2223,,23.41,,5.25,,3.332,
28-Aug-2018 23:00,23.2,,2.597,,170.3,,3.676,,2358,,22.53,,33.8,,2.145,
29-Aug-2018 00:00,20.7,,2.481,,142.8,,3.48,,1,,21.08,,8.68,,2.453,
29-Aug-2018 01:00,21.5,,0.212,,158.8,,1.324,,101,,18.74,,20.67,,0.198,
29-Aug-2018 02:00,20.8,,0.563,,287.1,,1.275,,258,,18.07,,52.18,,0.329,
29-Aug-2018 03:00,21.4,,1.045,,189.4,,2.647,,337,,17.73,,53.65,,0.587,
29-Aug-2018 04:00,19.7,,1.857,,311.1,,3.186,,450,,15.29,,13.82,,1.803,
29-Aug-2018 05:00,24.4,,2.333,,327.2,,3.431,,524,,15.84,,18.16,,2.216,
29-Aug-2018 06:00,23.5,,2.533,,323.4,,3.97,,643,,14.88,,16.11,,2.432,
29-Aug-2018 07:00,17.7,,1.999,,339.8,,3.774,,733,,19.89,,17.28,,1.908,
29-Aug-2018 08:00,17.4,,1.378,,350,,2.892,,802,,24.07,,44.28,,0.966,
29-Aug-2018 09:00,18.2,,1.54,,146.4,,4.509,,956,,26.9,,33.6,,1.275,
29-Aug-2018 10:00,10,,3.006,,146.2,,5.832,,1032,,28.23,,18.87,,2.843,
29-Aug-2018 11:00,18.3,,4.106,,146.3,,7.6,,1120,,29.28,,23.17,,3.77,
29-Aug-2018 12:00,14.9,,4.35,,143.7,,8.38,,1238,,30.38,,28.61,,3.807,
29-Aug-2018 13:00,23.6,,5.773,,166.7,,10.54,,1324,,30.95,,17.2,,5.513,
29-Aug-2018 14:00,24.6,,8.91,,169.1,,13.62,,1448,,32.16,,10.73,,8.75,
29-Aug-2018 15:00,16.2,,9.19,,154,,13.92,,1525,,32.49,,12.39,,8.98,
29-Aug-2018 16:00,18.3,,9.06,,149.3,,13.03,,1647,,33.08,,9.09,,8.95,
29-Aug-2018 17:00,13.7,,7.84,,137.4,,12.74,,1712,,32.42,,10.46,,7.71,
29-Aug-2018 18:00,9.3,,5.757,,128.2,,9.46,,1859,,30.56,,12.33,,5.624,
29-Aug-2018 19:00,30.2,,8.86,,129.2,,16.12,,1938,,30.14,,10.88,,8.7,
29-Aug-2018 20:00,15.6,,7.05,,139.2,,11.61,,2018,,29.16,,8.9,,6.962,
29-Aug-2018 21:00,9.8,,5.804,,151.9,,9.16,,2151,,27.93,,7.8,,5.75,
29-Aug-2018 22:00,16,,4.801,,166.3,,9.65,,2204,,26.5,,13.24,,4.672,
29-Aug-2018 23:00,17.5,,3.578,,193.1,,5.587,,2300,,24.42,,18.17,,3.398,
30-Aug-2018 00:00,14.2,,1.697,,142,,3.333,,3,,21.6,,44.4,,1.187,
30-Aug-2018 01:00,16.7,,2.19,,113.3,,3.774,,102,,21.68,,13.13,,2.133,
30-Aug-2018 02:00,11.8,,1.321,,314.6,,3.627,,252,,19.91,,62.06,,0.546,
30-Aug-2018 03:00,16.5,,2.162,,320.3,,3.284,,322,,18.02,,10.7,,2.124,
30-Aug-2018 04:00,13.9,,2.23,,314.7,,3.431,,456,,15.53,,15.97,,2.143,
30-Aug-2018 05:00,14.5,,2.63,,314.2,,3.431,,522,,14.01,,10.65,,2.585,
30-Aug-2018 06:00,21,,2.017,,323.2,,3.186,,653,,14.69,,16.45,,1.933,
30-Aug-2018 07:00,17.7,,1.48,,319.2,,3.823,,712,,17.54,,17.37,,1.412,
30-Aug-2018 08:00,12.8,,1.401,,353,,3.382,,852,,22.41,,31.44,,1.19,
30-Aug-2018 09:00,3.1,,1.785,,359.7,,4.019,,914,,25.15,,29.61,,1.546,
30-Aug-2018 10:00,4.4,,1.3,,126.6,,4.411,,1038,,26.81,,36.28,,1.04,
30-Aug-2018 11:00,7.6,,3.032,,147.4,,7.84,,1158,,28.06,,23.94,,2.767,
30-Aug-2018 12:00,11.5,,4.547,,161.4,,10.29,,1259,,29.42,,22.36,,4.2,
30-Aug-2018 13:00,8.5,,4.875,,151.2,,8.92,,1300,,30.64,,19.06,,4.605,
30-Aug-2018 14:00,9.1,,4.059,,146.2,,7.15,,1418,,31.55,,18.03,,3.857,
30-Aug-2018 15:00,9.7,,3.511,,147.5,,6.567,,1508,,32.33,,19.54,,3.307,
30-Aug-2018 16:00,9.3,,2.004,,198.2,,4.803,,1616,,33.14,,33.43,,1.663,
30-Aug-2018 17:00,32.8,,1.179,,216.8,,2.745,,1740,,32.79,,25.95,,1.058,
30-Aug-2018 18:00,11.6,,2.369,,221.4,,5.146,,1830,,29.98,,17.29,,2.261,
30-Aug-2018 19:00,20.5,,2.804,,214.5,,4.117,,1942,,28.97,,12.22,,2.74,
30-Aug-2018 20:00,24.9,,2.3,,191.5,,4.264,,2002,,26.77,,60.05,,1.036,
30-Aug-2018 21:00,19.9,,1.39,,135.2,,2.745,,2127,,24.22,,27.81,,1.226,
30-Aug-2018 22:00,14.8,,1.928,,231.2,,3.676,,2243,,22.44,,53.99,,1.071,
30-Aug-2018 23:00,14.1,,2.567,,310.7,,4.656,,2312,,18.71,,21.92,,2.379,
31-Aug-2018 00:00,8.3,,1.899,,330.5,,3.235,,15,,17.41,,20.63,,1.776,
31-Aug-2018 01:00,9.4,,2.043,,298.4,,3.137,,158,,17.01,,8.69,,2.02,
31-Aug-2018 02:00,10.6,,2.381,,325.5,,3.627,,249,,16.15,,28.61,,2.084,
31-Aug-2018 03:00,12.9,,1.573,,301.1,,4.166,,307,,14.58,,17.76,,1.497,
31-Aug-2018 04:00,14,,1.916,,288.2,,3.039,,456,,16.2,,13.3,,1.865,
31-Aug-2018 05:00,17.3,,2.13,,296.6,,3.039,,522,,17.25,,19.81,,2.002,
31-Aug-2018 06:00,17.5,,1.612,,305.8,,2.647,,637,,17.65,,20.6,,1.508,
31-Aug-2018 07:00,8,,2.363,,356.2,,4.117,,754,,20.75,,14.4,,2.289,
31-Aug-2018 08:00,15.9,,3.407,,355.2,,6.175,,851,,23.04,,16.53,,3.265,
31-Aug-2018 09:00,14.6,,4.052,,1.6,,7.25,,936,,25.78,,16.05,,3.893,
31-Aug-2018 10:00,6.6,,3.16,,347.4,,6.567,,1025,,28.23,,19.58,,2.975,
31-Aug-2018 11:00,4.3,,1.668,,65.8,,4.803,,1102,,30.03,,56.85,,0.846,
31-Aug-2018 12:00,12.3,,1.71,,147.9,,5.538,,1253,,31.53,,46.71,,1.141,
31-Aug-2018 13:00,11.6,,3.688,,160.5,,7.99,,1352,,31.9,,19.56,,3.473,
31-Aug-2018 14:00,16.2,,5.819,,164.6,,9.46,,1435,,32.17,,18.89,,5.502,
31-Aug-2018 15:00,15,,5.633,,150.5,,9.16,,1525,,32.15,,13.87,,5.468,
31-Aug-2018 16:00,16.7,,5.279,,158.3,,8.13,,1608,,31.91,,14.51,,5.11,
31-Aug-2018 17:00,23.1,,4.323,,175.8,,7.5,,1702,,30.74,,9.79,,4.259,
31-Aug-2018 18:00,32.5,,2.279,,182.5,,3.039,,1801,,27.62,,6.23,,2.266,
31-Aug-2018 19:00,39.7,,2.226,,188.8,,3.137,,1933,,25.77,,23.28,,2.042,
31-Aug-2018 20:00,116.2,,1.582,,207.7,,6.028,,2059,,24.63,,49.63,,0.988,
31-Aug-2018 21:00,18.7,,4.13,,336.8,,9.51,,2116,,24.94,,13.99,,4.007,
31-Aug-2018 22:00,20.9,,4.899,,334.1,,10.83,,2256,,24.03,,13.42,,4.765,
31-Aug-2018 23:00,19.2,,5.751,,328.7,,9.9,,2303,,23.98,,10.76,,5.65,
