,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3
25-Aug-2018 23:00,1.279,,15.1,,2.255,,2321,,17.84,,1.217,,27.4,
26-Aug-2018 00:00,1.447,,355.6,,2.206,,3,,12.27,,1.414,,27.7,
26-Aug-2018 01:00,1.546,,9.8,,3.039,,149,,10.58,,1.52,,28.5,
26-Aug-2018 02:00,1.576,,3.1,,2.5,,221,,10.01,,1.552,,28.7,
26-Aug-2018 03:00,1.237,,353.4,,2.549,,324,,21.13,,1.153,,31.8,
26-Aug-2018 04:00,0.816,,24.1,,1.961,,441,,41.12,,0.606,,33,
26-Aug-2018 05:00,0.686,,79.7,,1.422,,558,,37.34,,0.541,,31.9,
26-Aug-2018 06:00,0.291,,103.3,,1.52,,600,,37.01,,0.231,,33.4,
26-Aug-2018 07:00,0.644,,251.2,,1.863,,707,,30.05,,0.556,,31.3,
26-Aug-2018 08:00,0.964,,310,,3.137,,853,,38.84,,0.742,,30.4,
26-Aug-2018 09:00,1,,311.2,,2.794,,947,,50.39,,0.613,,29.3,
26-Aug-2018 10:00,1.192,,259.5,,4.068,,1031,,58.61,,0.568,,25.1,
26-Aug-2018 11:00,1.823,,170,,4.656,,1148,,37.25,,1.437,,26.4,
26-Aug-2018 12:00,1.642,,194.7,,4.411,,1223,,44.4,,1.149,,24.8,
26-Aug-2018 13:00,2.027,,78,,6.371,,1337,,49.08,,1.282,,25.8,
26-Aug-2018 14:00,2.355,,184.3,,7.008,,1452,,62.61,,0.948,,19.6,
26-Aug-2018 15:00,5.363,,158.8,,11.37,,1541,,23.93,,4.895,,22.6,
26-Aug-2018 16:00,8,,183.8,,11.86,,1601,,10.13,,7.875,,11.9,
26-Aug-2018 17:00,6.095,,168.6,,10.1,,1706,,13.06,,5.937,,12.6,
26-Aug-2018 18:00,4.016,,138.9,,6.861,,1804,,12.07,,3.927,,21.5,
26-Aug-2018 19:00,3.347,,132.7,,7.106,,1912,,11.94,,3.274,,20.4,
26-Aug-2018 20:00,1.963,,115,,4.313,,2050,,19.98,,1.843,,16.7,
26-Aug-2018 21:00,1.603,,92.8,,3.088,,2140,,17.78,,1.526,,17.9,
26-Aug-2018 22:00,1.43,,41.9,,2.745,,2232,,56.83,,0.726,,17.9,
26-Aug-2018 23:00,1.016,,58.4,,2.843,,2346,,34.23,,0.835,,17.6,
27-Aug-2018 00:00,1.134,,38.4,,3.382,,23,,42.79,,0.818,,18,
27-Aug-2018 01:00,1.174,,96.6,,2.549,,103,,35.05,,0.954,,17.6,
27-Aug-2018 02:00,0.892,,17.7,,2.206,,211,,51.45,,0.532,,16.7,
27-Aug-2018 03:00,0.904,,65.4,,2.451,,359,,41.49,,0.667,,18.1,
27-Aug-2018 04:00,1.027,,48.2,,2.059,,400,,52.32,,0.599,,22.4,
27-Aug-2018 05:00,0.901,,101.8,,1.716,,535,,30.86,,0.77,,25.8,
27-Aug-2018 06:00,0.428,,116.6,,1.52,,614,,49.92,,0.266,,26.2,
27-Aug-2018 07:00,0.816,,187.1,,2.647,,753,,30.43,,0.701,,21,
27-Aug-2018 08:00,1.214,,174.9,,2.941,,855,,21.35,,1.13,,17.6,
27-Aug-2018 09:00,1.017,,201.6,,2.794,,903,,40.65,,0.76,,16.2,
27-Aug-2018 10:00,1.291,,178.1,,3.97,,1020,,40.41,,0.969,,19.8,
27-Aug-2018 11:00,1.356,,201.9,,4.215,,1153,,44,,0.956,,17.2,
27-Aug-2018 12:00,1.775,,187.7,,5.293,,1231,,43.66,,1.259,,,AX
27-Aug-2018 13:00,2.198,,186.5,,7.008,,1340,,30.98,,1.877,,17.8,
27-Aug-2018 14:00,2.291,,153.9,,8.28,,1410,,39.91,,1.735,,19,
27-Aug-2018 15:00,3.966,,148.9,,9.56,,1559,,22.2,,3.668,,17.4,
27-Aug-2018 16:00,4.608,,135.1,,9.41,,1646,,19.57,,4.339,,21.2,
27-Aug-2018 17:00,3.876,,121,,8.23,,1739,,25.74,,3.484,,26.5,
27-Aug-2018 18:00,3.61,,118.8,,7.449,,1813,,21.24,,3.362,,19.9,
27-Aug-2018 19:00,2.464,,115.3,,5.587,,1922,,23.2,,2.262,,29.7,
27-Aug-2018 20:00,1.108,,107.8,,3.088,,2003,,42.6,,0.802,,19.5,
27-Aug-2018 21:00,0.962,,12.2,,2.255,,2109,,41.99,,0.703,,16.2,
27-Aug-2018 22:00,1.531,,358.6,,4.558,,2258,,36.24,,1.224,,16.8,
27-Aug-2018 23:00,3.695,,317.7,,7.155,,2310,,10.1,,3.638,,23.8,
28-Aug-2018 00:00,1.96,,343,,4.264,,1,,16.44,,1.879,,18.4,
28-Aug-2018 01:00,0.884,,10.3,,2.255,,111,,63.12,,0.347,,19.9,
28-Aug-2018 02:00,1.255,,21.2,,2.5,,206,,45.7,,0.856,,15.4,
28-Aug-2018 03:00,1.156,,49.3,,2.843,,359,,37.48,,0.908,,22.2,
28-Aug-2018 04:00,1.502,,85.2,,3.333,,442,,44.47,,1.049,,20.9,
28-Aug-2018 05:00,0.911,,35.6,,2.402,,538,,46.26,,0.614,,21.4,
28-Aug-2018 06:00,0.58,,76.8,,1.961,,607,,47.99,,0.377,,21.3,
28-Aug-2018 07:00,0.591,,126.3,,1.765,,746,,40.52,,0.443,,19.7,
28-Aug-2018 08:00,1.517,,139.1,,3.774,,848,,30.38,,1.303,,23.1,
28-Aug-2018 09:00,2.125,,162.8,,5.979,,935,,25.85,,1.908,,23.2,
28-Aug-2018 10:00,2.704,,171.2,,5.832,,1055,,19.53,,2.547,,22.4,
28-Aug-2018 11:00,2.179,,190.7,,5.881,,1122,,30.2,,1.876,,21.6,
28-Aug-2018 12:00,3.472,,186.8,,9.12,,1245,,32.01,,2.93,,21.5,
28-Aug-2018 13:00,4.547,,180.3,,9.21,,1317,,19.54,,4.282,,21.9,
28-Aug-2018 14:00,3.103,,198.7,,7.792,,1447,,21.86,,2.877,,18.9,
28-Aug-2018 15:00,3.884,,184,,7.792,,1523,,16,,3.733,,19,
28-Aug-2018 16:00,3.134,,164.2,,7.988,,1636,,23.35,,2.874,,20.1,
28-Aug-2018 17:00,3.282,,164.3,,7.988,,1701,,25.02,,2.969,,21.2,
28-Aug-2018 18:00,3.915,,180,,7.694,,1804,,12.18,,3.826,,19.1,
28-Aug-2018 19:00,1.267,,109.1,,5.146,,1908,,28.56,,1.109,,17.4,
28-Aug-2018 20:00,1.143,,69.7,,2.01,,2055,,19.76,,1.075,,18.7,
28-Aug-2018 21:00,1.44,,55.7,,2.402,,2126,,11.82,,1.409,,17,
28-Aug-2018 22:00,1.6,,38,,3.235,,2240,,17.19,,1.528,,16.8,
28-Aug-2018 23:00,0.878,,69.8,,2.157,,2300,,58.54,,0.419,,19,
29-Aug-2018 00:00,0.674,,20.6,,1.569,,20,,22.93,,0.62,,19.8,
29-Aug-2018 01:00,0.662,,56.3,,1.765,,103,,28.16,,0.582,,19.2,
29-Aug-2018 02:00,0.955,,32.3,,2.206,,243,,22.32,,0.883,,15.3,
29-Aug-2018 03:00,1.09,,14.4,,1.961,,348,,15.32,,1.051,,17.4,
29-Aug-2018 04:00,1.011,,11.5,,2.059,,408,,41.8,,0.742,,24,
29-Aug-2018 05:00,1.407,,29.3,,2.598,,543,,14.52,,1.362,,21,
29-Aug-2018 06:00,1.13,,314.7,,4.166,,659,,49.74,,0.704,,27.4,
29-Aug-2018 07:00,2.488,,310.2,,4.362,,730,,14.63,,2.406,,22.3,
29-Aug-2018 08:00,1.901,,284.7,,4.019,,808,,23.23,,1.745,,23.6,
29-Aug-2018 09:00,1.332,,269.6,,3.382,,922,,31.86,,1.126,,18.7,
29-Aug-2018 10:00,1.417,,227,,3.97,,1036,,52.78,,0.815,,,BL
29-Aug-2018 11:00,1.461,,158.2,,5.391,,1144,,65.49,,0.506,,13.3,
29-Aug-2018 12:00,1.148,,284.9,,4.117,,1216,,64.14,,0.428,,16.4,
29-Aug-2018 13:00,1.157,,225.6,,4.068,,1329,,55.69,,0.61,,10.5,
29-Aug-2018 14:00,4.027,,136.3,,10.34,,1459,,22.13,,3.726,,15.1,
29-Aug-2018 15:00,5.315,,161.7,,11.66,,1527,,17.38,,5.071,,8.7,
29-Aug-2018 16:00,5.635,,171.1,,9.31,,1602,,11.88,,5.513,,6.3,
29-Aug-2018 17:00,5.671,,169.6,,10.44,,1756,,14.74,,5.483,,6.7,
29-Aug-2018 18:00,5.654,,159.3,,9.7,,1853,,11.44,,5.541,,7.1,
29-Aug-2018 19:00,4.074,,137.6,,7.939,,1956,,13.33,,3.964,,14.2,
29-Aug-2018 20:00,2.044,,122.9,,6.224,,2004,,16.81,,1.956,,7.1,
29-Aug-2018 21:00,2.026,,128.4,,4.705,,2117,,15.07,,1.956,,8.2,
29-Aug-2018 22:00,0.861,,37,,2.304,,2256,,34.51,,0.704,,7.3,
29-Aug-2018 23:00,1.06,,23.3,,2.353,,2339,,30.3,,0.912,,6.5,
30-Aug-2018 00:00,0.841,,33.9,,2.01,,40,,45.58,,0.574,,3.8,
30-Aug-2018 01:00,1.691,,355.1,,2.598,,116,,22.49,,1.56,,12.4,
30-Aug-2018 02:00,1.936,,347.6,,3.284,,229,,15.07,,1.869,,14.1,
30-Aug-2018 03:00,2.059,,351.3,,3.774,,353,,13.33,,2.003,,16.1,
30-Aug-2018 04:00,1.235,,4.8,,2.696,,412,,22.78,,1.137,,13.8,
30-Aug-2018 05:00,0.877,,345.5,,2.206,,525,,31.55,,0.744,,20,
30-Aug-2018 06:00,1.074,,348.5,,2.647,,602,,21,,1.002,,14.9,
30-Aug-2018 07:00,1.585,,291.6,,3.284,,752,,19.93,,1.489,,16.3,
30-Aug-2018 08:00,1.432,,285.3,,3.627,,814,,27.8,,1.263,,13,
30-Aug-2018 09:00,1.374,,271.8,,3.529,,908,,34.98,,1.118,,12.7,
30-Aug-2018 10:00,1.271,,249.7,,3.578,,1005,,44.52,,0.887,,6.6,
30-Aug-2018 11:00,1.251,,264.8,,4.068,,1132,,48.14,,0.809,,7,
30-Aug-2018 12:00,1.492,,202.3,,5.881,,1228,,63.44,,0.577,,10,
30-Aug-2018 13:00,1.674,,199.1,,6.273,,1353,,50.8,,1.016,,9.5,
30-Aug-2018 14:00,1.158,,218.7,,3.823,,1446,,63.66,,0.443,,13.8,
30-Aug-2018 15:00,1.969,,164,,6.91,,1558,,56.78,,1.002,,6.8,
30-Aug-2018 16:00,2.701,,162.2,,7.351,,1622,,26.15,,2.42,,7.1,
30-Aug-2018 17:00,3.148,,115,,6.42,,1748,,19.71,,2.961,,22.7,
30-Aug-2018 18:00,3.89,,95.2,,8.77,,1835,,15.77,,3.743,,12.5,
30-Aug-2018 19:00,2.651,,98,,6.371,,1920,,16.6,,2.54,,17.7,
30-Aug-2018 20:00,1.044,,92.3,,2.598,,2034,,44.89,,0.724,,16.2,
30-Aug-2018 21:00,0.875,,27.9,,2.206,,2139,,40.61,,0.655,,10.7,
30-Aug-2018 22:00,1.467,,350.9,,3.284,,2210,,21.32,,1.365,,16.1,
30-Aug-2018 23:00,1.814,,340.6,,3.235,,2342,,21.19,,1.69,,12.4,
31-Aug-2018 00:00,1.77,,342.6,,3.088,,47,,21.91,,1.641,,21,
31-Aug-2018 01:00,1.405,,68.2,,3.382,,149,,62.16,,0.578,,13.8,
31-Aug-2018 02:00,0.677,,35.2,,1.716,,206,,56.14,,0.352,,9.2,
31-Aug-2018 03:00,0.997,,104.8,,2.108,,353,,28.84,,0.871,,11.3,
31-Aug-2018 04:00,1.016,,122.4,,2.99,,442,,45.13,,0.701,,15.2,
31-Aug-2018 05:00,2.025,,90.5,,4.362,,553,,45.18,,1.395,,15.4,
31-Aug-2018 06:00,1.032,,334.5,,2.598,,601,,50.87,,0.625,,15.1,
31-Aug-2018 07:00,1.086,,126.3,,2.745,,753,,49.43,,0.681,,11.4,
31-Aug-2018 08:00,1.429,,175.6,,3.039,,847,,27.78,,1.261,,12.2,
31-Aug-2018 09:00,0.937,,189,,2.745,,904,,37.01,,0.741,,11.8,
31-Aug-2018 10:00,1.344,,168.9,,3.431,,1037,,42.91,,0.967,,10.9,
31-Aug-2018 11:00,1.385,,204.1,,5.636,,1139,,61.06,,0.598,,5.6,
31-Aug-2018 12:00,1.487,,198,,5.587,,1245,,40.95,,1.107,,10,
31-Aug-2018 13:00,2.287,,188.7,,6.665,,1358,,29.9,,1.975,,11.1,
31-Aug-2018 14:00,2.759,,201.8,,8.38,,1442,,24.73,,2.502,,14,
31-Aug-2018 15:00,3.171,,215,,8.18,,1543,,22.72,,2.922,,15.8,
31-Aug-2018 16:00,4.173,,171.2,,9.41,,1626,,26.94,,3.711,,16.2,
31-Aug-2018 17:00,3.292,,127.6,,6.714,,1751,,26.84,,2.93,,19.8,
31-Aug-2018 18:00,2.516,,99.5,,5.538,,1835,,15.59,,2.422,,17.2,
31-Aug-2018 19:00,2.069,,91.1,,4.803,,1925,,20.11,,1.941,,13.4,
31-Aug-2018 20:00,0.786,,13.8,,1.961,,2027,,47.1,,0.52,,15,
31-Aug-2018 21:00,1.963,,332.4,,6.371,,2154,,24.77,,1.78,,20.3,
31-Aug-2018 22:00,3.862,,307.4,,7.498,,2257,,15.62,,3.719,,20,
31-Aug-2018 23:00,4.167,,310.9,,8.48,,2334,,13.27,,4.055,,20.5,
