,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
25-Aug-2018 22:00,2.751,,145,,4.607,,2253,,24.87,,2.492,,19.2,
25-Aug-2018 23:00,2.122,,129.7,,3.862,,2312,,29.55,,1.839,,21.8,
26-Aug-2018 00:00,1.418,,115.3,,2.823,,24,,37.52,,1.114,,22.5,
26-Aug-2018 01:00,1.858,,106.9,,3.078,,130,,15.65,,1.789,,19.6,
26-Aug-2018 02:00,1.807,,335.7,,4.372,,246,,64.65,,0.656,,18.3,
26-Aug-2018 03:00,2.84,,332.9,,4.097,,306,,11.4,,2.783,,18.9,
26-Aug-2018 04:00,2.62,,346.7,,4.195,,412,,15.8,,2.52,,17.4,
26-Aug-2018 05:00,2.719,,343.1,,4.097,,511,,14.19,,2.636,,17.8,
26-Aug-2018 06:00,3.247,,337.8,,4.509,,650,,11.16,,3.185,,21.1,
26-Aug-2018 07:00,2.493,,357.3,,4.176,,702,,16.7,,2.387,,18.1,
26-Aug-2018 08:00,1.151,,155.5,,3.47,,846,,54.35,,0.633,,20.7,
26-Aug-2018 09:00,1.716,,128,,3.921,,954,,29.46,,1.489,,22,
26-Aug-2018 10:00,1.994,,127.6,,4.078,,1050,,29.4,,1.731,,19.2,
26-Aug-2018 11:00,2.63,,131.3,,5.646,,1143,,27.43,,2.328,,15.8,
26-Aug-2018 12:00,4.439,,131.4,,7.351,,1254,,17.07,,4.241,,17.5,
26-Aug-2018 13:00,5.483,,182.4,,10.55,,1349,,26.87,,4.879,,17.5,
26-Aug-2018 14:00,5.511,,169.5,,10.37,,1459,,17.16,,5.264,,14.5,
26-Aug-2018 15:00,7.546,,155.6,,12.47,,1554,,14.54,,7.303,,12.4,
26-Aug-2018 16:00,8.26,,150.1,,12.76,,1621,,10.53,,8.12,,3.7,
26-Aug-2018 17:00,5.359,,131.6,,11.47,,1701,,26,,4.807,,11.2,
26-Aug-2018 18:00,4.118,,95.7,,6.391,,1801,,9,,4.067,,9.4,
26-Aug-2018 19:00,3.03,,58.3,,6.351,,1913,,26.31,,2.71,,11.9,
26-Aug-2018 20:00,3.004,,74.4,,5.293,,2025,,19.39,,2.832,,14.6,
26-Aug-2018 21:00,1.61,,305.3,,4.489,,2100,,74.35,,0.254,,13.5,
26-Aug-2018 22:00,2.57,,324.7,,5.195,,2235,,25.4,,2.317,,13.9,
26-Aug-2018 23:00,2.039,,327.7,,3.607,,2308,,28.42,,1.788,,11.8,
27-Aug-2018 00:00,3.853,,324.8,,5.469,,48,,12.45,,3.762,,12.1,
27-Aug-2018 01:00,3.947,,342.6,,5.881,,146,,18.53,,3.741,,14.9,
27-Aug-2018 02:00,3.83,,341.7,,5.215,,206,,14.01,,3.716,,13.1,
27-Aug-2018 03:00,3.274,,325.5,,5.293,,332,,25.49,,2.949,,16.2,
27-Aug-2018 04:00,1.724,,326.8,,3.862,,434,,54.96,,0.93,,13.7,
27-Aug-2018 05:00,1.746,,6,,3.039,,515,,17.84,,1.662,,13.5,
27-Aug-2018 06:00,1.649,,10.2,,2.529,,619,,13.51,,1.603,,14.8,
27-Aug-2018 07:00,1.554,,350,,3.078,,716,,21.9,,1.441,,12.2,
27-Aug-2018 08:00,0.676,,220.4,,1.981,,850,,47.41,,0.444,,11.8,
27-Aug-2018 09:00,1.146,,159.6,,2.882,,919,,69.66,,0.298,,27.1,
27-Aug-2018 10:00,2.054,,150.2,,5.175,,1056,,37.37,,1.616,,13.4,
27-Aug-2018 11:00,2.95,,137.6,,6.097,,1144,,25.48,,2.658,,10.5,
27-Aug-2018 12:00,3.946,,145.3,,7.841,,1254,,20.64,,3.689,,8.6,
27-Aug-2018 13:00,4.114,,131,,8.14,,1353,,21.63,,3.821,,11,
27-Aug-2018 14:00,3.769,,125.3,,6.783,,1410,,25.66,,3.391,,13,
27-Aug-2018 15:00,3.417,,109.6,,6.606,,1500,,17.72,,3.253,,13.8,
27-Aug-2018 16:00,6.668,,121.3,,10.59,,1635,,13.06,,6.495,,11.6,
27-Aug-2018 17:00,5.893,,122.8,,10.29,,1720,,12.71,,5.748,,11.6,
27-Aug-2018 18:00,5.24,,122.5,,8.78,,1814,,9.44,,5.169,,9,
27-Aug-2018 19:00,5.106,,127.4,,7.665,,1906,,8.45,,5.05,,12.3,
27-Aug-2018 20:00,3.955,,137.7,,6.097,,2007,,23.36,,3.626,,9.7,
27-Aug-2018 21:00,3.181,,194.3,,5.156,,2103,,18.53,,3.015,,11.7,
27-Aug-2018 22:00,1.932,,336.1,,5.313,,2246,,50.32,,1.187,,10.8,
27-Aug-2018 23:00,2.761,,331,,5.077,,2339,,28.49,,2.419,,10.4,
28-Aug-2018 00:00,1.306,,337,,2.882,,35,,68.37,,0.376,,10.9,
28-Aug-2018 01:00,1.07,,250.2,,3.157,,101,,28.2,,0.94,,15.7,
28-Aug-2018 02:00,2.064,,317.1,,4.117,,258,,22.31,,1.908,,14.9,
28-Aug-2018 03:00,3.05,,335.5,,4.823,,301,,10.31,,3.001,,15.4,
28-Aug-2018 04:00,3.19,,343.5,,5.548,,439,,14.72,,3.084,,15.4,
28-Aug-2018 05:00,2.683,,354.7,,4.019,,516,,15.02,,2.59,,26.3,
28-Aug-2018 06:00,2.436,,325.5,,4.431,,621,,24.54,,2.212,,20,
28-Aug-2018 07:00,3.201,,355.9,,5.273,,728,,18.61,,3.032,,24.9,
28-Aug-2018 08:00,2.355,,0.2,,4.901,,817,,30.51,,2.021,,29.8,
28-Aug-2018 09:00,1.28,,107.5,,3.705,,958,,51.33,,0.766,,17.5,
28-Aug-2018 10:00,2.165,,120.8,,4.744,,1059,,33.2,,1.802,,15.3,
28-Aug-2018 11:00,2.567,,152.1,,6.116,,1153,,30.93,,2.192,,17,
28-Aug-2018 12:00,3.277,,158.1,,7.567,,1225,,29.57,,2.84,,12.8,
28-Aug-2018 13:00,5.365,,160.6,,10.43,,1318,,19.82,,5.044,,16.3,
28-Aug-2018 14:00,7.231,,181.5,,12.17,,1426,,13.74,,7.023,,13.7,
28-Aug-2018 15:00,8.16,,185.2,,12.21,,1510,,9.17,,8.05,,13,
28-Aug-2018 16:00,8.46,,188.5,,11.94,,1621,,7.54,,8.38,,13.1,
28-Aug-2018 17:00,8.28,,184.7,,11.11,,1739,,6.66,,8.22,,13.6,
28-Aug-2018 18:00,6.412,,175.2,,10.47,,1802,,8.94,,6.334,,13.4,
28-Aug-2018 19:00,4.281,,144.9,,7.077,,1907,,26.32,,3.829,,12.8,
28-Aug-2018 20:00,4.768,,125.4,,7.135,,2014,,12.18,,4.66,,12.5,
28-Aug-2018 21:00,3.015,,111.1,,4.352,,2102,,7.13,,2.992,,13.9,
28-Aug-2018 22:00,2.142,,230.3,,3.47,,2222,,24.15,,1.952,,14.5,
28-Aug-2018 23:00,1.8,,189.1,,2.784,,2329,,24.2,,1.64,,15.2,
29-Aug-2018 00:00,1.624,,138.1,,3.803,,4,,39.07,,1.246,,14.6,
29-Aug-2018 01:00,0.981,,140,,1.863,,113,,32.04,,0.828,,11.2,
29-Aug-2018 02:00,0.728,,190.2,,1.471,,257,,57.57,,0.36,,11,
29-Aug-2018 03:00,1.176,,147.2,,2.569,,348,,32.1,,0.991,,13.1,
29-Aug-2018 04:00,0.916,,133.7,,2.49,,426,,40.88,,0.683,,14,
29-Aug-2018 05:00,1.574,,344.4,,3.098,,558,,32.69,,1.317,,13.8,
29-Aug-2018 06:00,2.776,,327.5,,4.097,,654,,10.33,,2.73,,15.6,
29-Aug-2018 07:00,2.579,,348.5,,4.039,,700,,16.06,,2.478,,18.4,
29-Aug-2018 08:00,0.868,,286.3,,2.412,,840,,68.88,,0.24,,16,
29-Aug-2018 09:00,1.222,,225.9,,3.411,,937,,46.48,,0.82,,13.1,
29-Aug-2018 10:00,1.988,,129.9,,4.548,,1050,,38.96,,1.528,,8.6,
29-Aug-2018 11:00,3.443,,125.5,,7.586,,1155,,21.33,,3.204,,10,
29-Aug-2018 12:00,4.578,,165.2,,9.68,,1256,,34.07,,3.768,,12.1,
29-Aug-2018 13:00,7.323,,175.1,,11.45,,1353,,14.58,,7.086,,8.6,
29-Aug-2018 14:00,8.9,,165.2,,13.66,,1444,,14.28,,8.63,,7.3,
29-Aug-2018 15:00,8.96,,160.1,,12.43,,1519,,13.72,,8.7,,5,
29-Aug-2018 16:00,9.33,,158.8,,12.7,,1601,,7.91,,9.24,,4.6,
29-Aug-2018 17:00,8.53,,148.2,,12.58,,1731,,7.84,,8.45,,4.5,
29-Aug-2018 18:00,7.073,,154.3,,11.43,,1801,,10.35,,6.958,,5.1,
29-Aug-2018 19:00,6.894,,137.9,,12.49,,1924,,20.48,,6.453,,4.4,
29-Aug-2018 20:00,6.118,,118.1,,9.55,,2024,,12.07,,5.982,,6.4,
29-Aug-2018 21:00,5.863,,120.6,,11.15,,2103,,18.94,,5.543,,5.1,
29-Aug-2018 22:00,3.783,,154.6,,7.782,,2202,,16,,3.635,,7.5,
29-Aug-2018 23:00,3.381,,193.9,,5.803,,2359,,16.8,,3.236,,5.2,
30-Aug-2018 00:00,4.959,,205.8,,7.429,,57,,12.03,,4.85,,11.1,
30-Aug-2018 01:00,2.928,,172.5,,7.175,,146,,27.39,,2.593,,12.1,
30-Aug-2018 02:00,1.218,,148.1,,3.803,,227,,61.32,,0.52,,7.1,
30-Aug-2018 03:00,1.637,,9.3,,3.274,,356,,27.88,,1.443,,5.1,
30-Aug-2018 04:00,2.089,,343.4,,3.353,,439,,19.05,,1.973,,8.5,
30-Aug-2018 05:00,3.008,,334,,5.234,,553,,11.13,,2.951,,10.6,
30-Aug-2018 06:00,3.338,,326.9,,4.783,,611,,14.09,,3.237,,14.7,
30-Aug-2018 07:00,3.956,,330.5,,5.45,,719,,8.52,,3.912,,48.4,
30-Aug-2018 08:00,2.617,,339.6,,4.097,,802,,15.5,,2.521,,21.4,
30-Aug-2018 09:00,1.28,,355.2,,2.451,,912,,55.9,,0.67,,23.3,
30-Aug-2018 10:00,1.786,,124.8,,4.274,,1033,,31.57,,1.514,,6.5,
30-Aug-2018 11:00,2.595,,134,,6.92,,1139,,31.72,,2.197,,3,
30-Aug-2018 12:00,3.969,,153.1,,10.68,,1243,,26.36,,3.549,,3.6,
30-Aug-2018 13:00,3.864,,127.9,,7.469,,1308,,27.5,,3.418,,6.1,
30-Aug-2018 14:00,2.575,,101.3,,5.979,,1406,,22.95,,2.368,,4.2,
30-Aug-2018 15:00,2.348,,103.6,,5.097,,1500,,27.03,,2.087,,4.2,
30-Aug-2018 16:00,3.644,,137.2,,6.685,,1640,,17.18,,3.48,,3,
30-Aug-2018 17:00,3.398,,119,,6.469,,1749,,14.36,,3.291,,5.2,
30-Aug-2018 18:00,3.73,,114.3,,6.783,,1855,,8.65,,3.688,,5.2,
30-Aug-2018 19:00,3.608,,133.2,,7.096,,1901,,11,,3.541,,6.5,
30-Aug-2018 20:00,3.586,,189.8,,4.783,,2034,,21.94,,3.322,,4.1,
30-Aug-2018 21:00,1.998,,179.7,,4.764,,2105,,62.92,,0.792,,5.6,
30-Aug-2018 22:00,1.252,,104.4,,2.392,,2201,,26.75,,1.115,,6.9,
30-Aug-2018 23:00,2.018,,352.2,,3.725,,0,,23.3,,1.851,,7.4,
31-Aug-2018 00:00,4.202,,328.8,,5.626,,33,,7,,4.171,,4.4,
31-Aug-2018 01:00,4.262,,323.4,,5.195,,103,,5.94,,4.239,,5.7,
31-Aug-2018 02:00,4.169,,328.4,,5.901,,225,,17.23,,3.98,,8,
31-Aug-2018 03:00,2.291,,330.2,,4.156,,302,,46.8,,1.526,,7.1,
31-Aug-2018 04:00,1.719,,344.8,,3.96,,400,,20.79,,1.605,,6.5,
31-Aug-2018 05:00,1.156,,9.1,,2.706,,549,,69.69,,0.3,,9.8,
31-Aug-2018 06:00,0.907,,17.4,,1.961,,638,,28.66,,0.793,,7.1,
31-Aug-2018 07:00,1.248,,57.3,,2.079,,710,,51.8,,0.737,,10,
31-Aug-2018 08:00,3.003,,337.1,,5.391,,858,,27.46,,2.657,,10.5,
31-Aug-2018 09:00,3.949,,339.5,,6.9,,944,,18.15,,3.751,,15.3,
31-Aug-2018 10:00,2.281,,353.9,,6.567,,1004,,29.18,,1.985,,16.5,
31-Aug-2018 11:00,1.294,,52.8,,4.039,,1100,,59.66,,0.592,,8.6,
31-Aug-2018 12:00,1.802,,149.1,,5.175,,1255,,55.07,,0.969,,3.7,
31-Aug-2018 13:00,3.227,,150.7,,6.783,,1355,,27.16,,2.864,,1.7,
31-Aug-2018 14:00,4.677,,157.1,,9.51,,1434,,21.75,,4.34,,8.5,
31-Aug-2018 15:00,5.823,,176.4,,9.33,,1518,,15.01,,5.623,,7.9,
31-Aug-2018 16:00,6.091,,185.1,,9.53,,1609,,10.15,,5.996,,9.5,
31-Aug-2018 17:00,5.935,,189.6,,8.43,,1714,,7.65,,5.882,,16.7,
31-Aug-2018 18:00,3.088,,175.5,,5.705,,1800,,17.35,,2.947,,21,
31-Aug-2018 19:00,2.934,,151.4,,4.333,,1958,,6.87,,2.912,,8.7,
31-Aug-2018 20:00,1.763,,174,,4.352,,2000,,58.56,,0.842,,13.3,
31-Aug-2018 21:00,4.24,,342.8,,8.82,,2119,,20.69,,3.964,,10.2,
31-Aug-2018 22:00,5.237,,320.9,,7.88,,2247,,6.79,,5.2,,11.7,
31-Aug-2018 23:00,6.447,,319.4,,9.47,,2321,,6.72,,6.403,,11.7,
