,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
24-Aug-2018 06:00,2.22,,183.6,,6.959,,606,,13.69,,0,,25.16,,2.006,
24-Aug-2018 07:00,2.486,,165.1,,7.694,,740,,14.83,,0,,27.13,,2.207,
24-Aug-2018 08:00,2.981,,162,,7.008,,859,,16.32,,0,,28.99,,2.599,
24-Aug-2018 09:00,2.752,,188.4,,8.82,,931,,17.06,,0,,39.26,,2.105,
24-Aug-2018 10:00,2.15,,207.2,,7.449,,1004,,17.98,,0,,54.72,,1.169,
24-Aug-2018 11:00,2.328,,230.9,,8.23,,1155,,18.47,,0,,57.49,,1.155,
24-Aug-2018 12:00,2.191,,201.8,,7.645,,1258,,18.44,,0,,62.11,,0.903,
24-Aug-2018 13:00,2.888,,161.3,,8.58,,1339,,18.98,,0,,39.02,,2.218,
24-Aug-2018 14:00,1.948,,235.7,,6.175,,1424,,18.88,,0,,60.79,,0.851,
24-Aug-2018 15:00,1.873,,197,,9.61,,1519,,18.67,,0,,58.7,,0.889,
24-Aug-2018 16:00,1.712,,245.5,,5.538,,1604,,17.51,,0,,64.11,,0.64,
24-Aug-2018 17:00,1.038,,292.8,,4.803,,1701,,16.17,,0,,44.01,,0.732,
24-Aug-2018 18:00,1.963,,177.8,,4.901,,1832,,15.04,,0,,30.68,,1.681,
24-Aug-2018 19:00,1.3,,195.3,,5.489,,1906,,14.05,,0,,30.94,,1.11,
24-Aug-2018 20:00,1.629,,200.7,,3.921,,2024,,13.56,,0,,19.08,,1.539,
24-Aug-2018 21:00,1.742,,198.4,,4.999,,2159,,13.5,,0,,21.42,,1.62,
24-Aug-2018 22:00,2.894,,189.1,,8.09,,2259,,14.49,,0,,16.21,,2.778,
24-Aug-2018 23:00,3.497,,189.5,,8.04,,2320,,14.4,,0,,15.03,,3.376,
25-Aug-2018 00:00,2.352,,194,,5.146,,2,,13.5,,0,,14.47,,2.277,
25-Aug-2018 01:00,1.79,,203,,3.872,,156,,11.72,,0,,13.55,,1.739,
25-Aug-2018 02:00,1.748,,210.7,,4.215,,226,,12.25,,0,,16.14,,1.679,
25-Aug-2018 03:00,1.686,,204.5,,4.656,,348,,12.61,,0,,21.12,,1.571,
25-Aug-2018 04:00,1.446,,215.8,,4.46,,450,,12.22,,0,,23.84,,1.32,
25-Aug-2018 05:00,1.72,,198.2,,4.019,,542,,12.18,,0,,21.74,,1.596,
25-Aug-2018 06:00,2.08,,172.9,,4.656,,613,,13.29,,0,,22.51,,1.919,
25-Aug-2018 07:00,2.42,,161.2,,6.861,,738,,14.89,,0,,33.53,,2.006,
25-Aug-2018 08:00,2.491,,153.1,,7.008,,854,,16.15,,0,,28.55,,2.181,
25-Aug-2018 09:00,2.292,,160.5,,8.04,,939,,17.66,,0,,42.21,,1.67,
25-Aug-2018 10:00,2.234,,206.4,,6.616,,1035,,18.47,,0,,53.36,,1.264,
25-Aug-2018 11:00,1.918,,242.4,,7.351,,1112,,18.91,,0,,60.54,,0.847,
25-Aug-2018 12:00,2.029,,205.8,,6.861,,1206,,19.29,,0,,73.21,,0.371,
25-Aug-2018 13:00,2.209,,177.2,,7.253,,1303,,19.42,,0,,59.55,,1.015,
25-Aug-2018 14:00,2.304,,278.7,,8.48,,1406,,19.14,,0,,59.47,,1.062,
25-Aug-2018 15:00,2.124,,298.5,,7.89,,1506,,18.59,,0,,59.13,,0.992,
25-Aug-2018 16:00,1.864,,271.6,,6.567,,1626,,17.56,,0,,61.96,,0.773,
25-Aug-2018 17:00,1.41,,292.4,,6.077,,1708,,16.3,,0,,47.59,,0.923,
25-Aug-2018 18:00,1.248,,323.8,,4.999,,1813,,14.48,,0,,36.56,,0.994,
25-Aug-2018 19:00,0.983,,98.9,,4.362,,1946,,13.14,,0,,69.58,,0.257,
25-Aug-2018 20:00,2.551,,178.6,,6.469,,2001,,13.62,,0,,25.95,,2.289,
25-Aug-2018 21:00,3.282,,170.2,,8.67,,2120,,13.58,,0,,18.97,,3.102,
25-Aug-2018 22:00,1.487,,169.3,,6.763,,2213,,12.43,,0,,42.85,,1.071,
25-Aug-2018 23:00,1.789,,161.8,,5.783,,2338,,11.81,,0,,26.66,,1.596,
26-Aug-2018 00:00,3.54,,162.5,,8.09,,42,,13.31,,0,,17.09,,3.383,
26-Aug-2018 01:00,3.597,,169.3,,7.596,,158,,12.96,,0,,17.8,,3.423,
26-Aug-2018 02:00,4.152,,165.4,,8.92,,247,,13.2,,0,,17.63,,3.955,
26-Aug-2018 03:00,4.14,,174.6,,7.204,,304,,12.8,,0,,13.5,,4.025,
26-Aug-2018 04:00,2.674,,176.6,,6.861,,415,,11.99,,0,,20.07,,2.51,
26-Aug-2018 05:00,2.762,,175.5,,6.812,,526,,12.13,,0,,18.98,,2.611,
26-Aug-2018 06:00,3.482,,164.3,,8.18,,644,,13.37,,0,,21,,3.248,
26-Aug-2018 07:00,2.864,,176.7,,8.82,,738,,15.08,,0,,31.81,,2.423,
26-Aug-2018 08:00,2.192,,200.3,,7.547,,823,,16.44,,0,,39.46,,1.672,
26-Aug-2018 09:00,1.855,,249.6,,6.322,,956,,17.12,,0,,39.47,,1.414,
26-Aug-2018 10:00,2.557,,206.3,,8.72,,1035,,17.84,,0,,52.04,,1.502,
26-Aug-2018 11:00,2.15,,184.6,,9.31,,1153,,18.36,,0,,63.17,,0.843,
26-Aug-2018 12:00,2.768,,205.5,,9.65,,1221,,18.32,,0,,62.82,,1.103,
26-Aug-2018 13:00,2.75,,183.3,,10.24,,1320,,18.59,,0,,52.92,,1.576,
26-Aug-2018 14:00,2.877,,165.6,,10.05,,1456,,18.48,,0,,61.46,,1.221,
26-Aug-2018 15:00,3.236,,182.6,,9.16,,1527,,17.71,,0,,39.71,,2.459,
26-Aug-2018 16:00,1.725,,192.7,,9.21,,1646,,17.12,,0,,68.65,,0.486,
26-Aug-2018 17:00,2.816,,195.9,,11.17,,1729,,15.71,,0,,43.16,,2.016,
26-Aug-2018 18:00,2.734,,202.4,,8.09,,1802,,14.64,,0,,37.84,,2.137,
26-Aug-2018 19:00,4.783,,171.3,,11.03,,1913,,14.38,,0,,18.87,,4.524,
26-Aug-2018 20:00,4.995,,172,,10.78,,2013,,14.39,,0,,16.57,,4.786,
26-Aug-2018 21:00,4.88,,176.1,,9.8,,2106,,13.52,,0,,18.09,,4.636,
26-Aug-2018 22:00,3.805,,171.8,,8.87,,2206,,13.31,,0,,22.14,,3.521,
26-Aug-2018 23:00,2.856,,183.3,,6.91,,2318,,12.54,,0,,26.13,,2.558,
27-Aug-2018 00:00,3.442,,168.9,,8.67,,37,,12.6,,0,,20.41,,3.224,
27-Aug-2018 01:00,3.515,,165.8,,9.31,,101,,12.64,,0,,20.74,,3.285,
27-Aug-2018 02:00,3.23,,166.8,,8.63,,219,,12.46,,0,,20.94,,3.014,
27-Aug-2018 03:00,3.354,,165.1,,9.12,,345,,12.49,,0,,24.18,,3.056,
27-Aug-2018 04:00,4.991,,168,,10.63,,445,,12.49,,0,,16.69,,4.779,
27-Aug-2018 05:00,4.354,,164.7,,10.59,,559,,12.55,,0,,18.25,,4.133,
27-Aug-2018 06:00,3.274,,167.5,,8.58,,611,,12.94,,0,,25.67,,2.945,
27-Aug-2018 07:00,2.771,,168.4,,7.302,,722,,14.15,,0,,29.38,,2.407,
27-Aug-2018 08:00,2.672,,175.2,,9.26,,806,,15.23,,0,,37.44,,2.101,
27-Aug-2018 09:00,2.268,,183.6,,7.596,,915,,16.16,,0,,50.01,,1.403,
27-Aug-2018 10:00,1.583,,239.7,,5.636,,1005,,17.38,,0,,62.66,,0.636,
27-Aug-2018 11:00,1.861,,176.1,,5.979,,1112,,17.84,,0,,69.92,,0.474,
27-Aug-2018 12:00,1.99,,155.5,,6.665,,1214,,18.16,,0,,64.5,,0.728,
27-Aug-2018 13:00,2.501,,244.6,,9.02,,1306,,18.02,,0,,71.69,,0.542,
27-Aug-2018 14:00,2.002,,208.3,,6.42,,1402,,17.85,,0,,67.19,,0.624,
27-Aug-2018 15:00,2.055,,279.3,,6.714,,1545,,17.22,,0,,40.6,,1.539,
27-Aug-2018 16:00,1.859,,286.7,,5.587,,1611,,16.68,,0,,33.29,,1.545,
27-Aug-2018 17:00,1.125,,274.3,,3.088,,1709,,15.54,,0,,38.07,,0.877,
27-Aug-2018 18:00,0.564,,331.7,,2.647,,1802,,13.67,,0,,45.48,,0.387,
27-Aug-2018 19:00,0.377,,293.2,,1.324,,1931,,11.28,,0,,61.68,,0.159,
27-Aug-2018 20:00,0.546,,345.1,,2.353,,2027,,9.74,,0,,60.91,,0.237,
27-Aug-2018 21:00,0.306,,175.8,,1.961,,2134,,9.6,,0,,51.75,,0.181,
27-Aug-2018 22:00,0.289,,174.7,,1.569,,2201,,9.02,,0,,56.02,,0.151,
27-Aug-2018 23:00,1.109,,193.7,,4.803,,2314,,10.62,,0,,37.6,,0.87,
28-Aug-2018 00:00,0.638,,175.4,,1.912,,3,,10.18,,0,,35.81,,0.513,
28-Aug-2018 01:00,1.34,,191,,3.578,,136,,12.53,,0,,30.56,,1.149,
28-Aug-2018 02:00,0.744,,140.7,,3.431,,243,,11.71,,0,,40.05,,0.562,
28-Aug-2018 03:00,1.743,,137.2,,6.959,,353,,10.89,,0,,31.71,,1.476,
28-Aug-2018 04:00,1.424,,135.3,,5.93,,425,,10.63,,0,,46.85,,0.948,
28-Aug-2018 05:00,1.73,,132.4,,6.273,,544,,9.96,,0,,40.94,,1.288,
28-Aug-2018 06:00,2.384,,137.4,,6.959,,653,,10.36,,0,,31.89,,2.015,
28-Aug-2018 07:00,1.63,,142.4,,7.939,,720,,11.63,,0,,39.13,,1.25,
28-Aug-2018 08:00,1.766,,105.2,,7.204,,828,,13.34,,0,,50.58,,1.077,
28-Aug-2018 09:00,1.968,,90.5,,7.253,,942,,15.17,,0,,52.27,,1.148,
28-Aug-2018 10:00,1.931,,52.5,,5.293,,1031,,17.4,,0,,29.92,,1.668,
28-Aug-2018 11:00,2.063,,53.8,,6.224,,1122,,19.4,,0,,71.68,,0.447,
28-Aug-2018 12:00,2.16,,333.8,,6.812,,1205,,19.24,,0,,35.01,,1.756,
28-Aug-2018 13:00,2.046,,331.1,,6.469,,1301,,19.79,,0,,42.24,,1.489,
28-Aug-2018 14:00,1.934,,332.8,,5.342,,1425,,19.19,,0,,36.2,,1.548,
28-Aug-2018 15:00,1.835,,343,,5.734,,1540,,18.66,,0,,31.01,,1.566,
28-Aug-2018 16:00,1.529,,310.6,,5.293,,1631,,17.63,,0,,41.45,,1.128,
28-Aug-2018 17:00,1.087,,315.2,,3.235,,1704,,16.21,,0,,59.83,,0.494,
28-Aug-2018 18:00,0.302,,351.8,,1.52,,1801,,14.34,,0,,41.26,,0.223,
28-Aug-2018 19:00,0.282,,235.3,,1.03,,1910,,12.76,,0,,24.57,,0.256,
28-Aug-2018 20:00,0.144,,215,,0.932,,2016,,11.4,,0,,33.97,,0.118,
28-Aug-2018 21:00,0.174,,168.6,,1.079,,2136,,10.22,,0,,28.01,,0.153,
28-Aug-2018 22:00,0.133,,184.5,,1.03,,2205,,9.83,,0,,13.77,,0.129,
28-Aug-2018 23:00,0.192,,175.1,,1.177,,2344,,9.78,,0,,9.11,,0.19,
29-Aug-2018 00:00,0.269,,174.6,,0.785,,31,,9.65,,0,,11.47,,0.264,
29-Aug-2018 01:00,0.617,,157.2,,1.177,,127,,9.66,,0,,11.19,,0.606,
29-Aug-2018 02:00,0.194,,152.7,,0.834,,200,,8.8,,0,,12.44,,0.189,
29-Aug-2018 03:00,0.373,,170.2,,1.03,,355,,8.11,,0,,9.68,,0.368,
29-Aug-2018 04:00,0.472,,166.6,,1.226,,449,,7.67,,0,,51.24,,0.283,
29-Aug-2018 05:00,0.419,,174.4,,1.275,,510,,6.77,,0,,31.48,,0.356,
29-Aug-2018 06:00,0.073,,148.7,,0.785,,637,,6.94,,0,,21.18,,0.068,
29-Aug-2018 07:00,1.031,,161.6,,6.077,,750,,12.68,,0,,49.11,,0.652,
29-Aug-2018 08:00,1.695,,158.9,,5.489,,845,,16.55,,0,,39.19,,1.298,
29-Aug-2018 09:00,1.72,,149.7,,6.224,,947,,17.66,,0,,45.49,,1.178,
29-Aug-2018 10:00,2.474,,163.4,,7.89,,1039,,18.31,,0,,40.79,,1.847,
29-Aug-2018 11:00,2.657,,146.6,,7.204,,1155,,19.2,,0,,43.75,,1.882,
29-Aug-2018 12:00,2.216,,144.4,,8.14,,1213,,19.05,,0,,71.15,,0.506,
29-Aug-2018 13:00,2.495,,165.1,,8.04,,1339,,19.18,,0,,52.91,,1.431,
29-Aug-2018 14:00,2.494,,166.5,,7.792,,1418,,19.39,,0,,39.86,,1.89,
29-Aug-2018 15:00,1.331,,336.5,,5.342,,1545,,18.68,,0,,77.37,,0.116,
29-Aug-2018 16:00,2.023,,185.1,,6.665,,1659,,17.46,,0,,48.59,,1.295,
29-Aug-2018 17:00,2.09,,187,,7.694,,1700,,16.5,,0,,37.63,,1.639,
29-Aug-2018 18:00,1.66,,187.1,,5.244,,1813,,14.98,,0,,40.66,,1.242,
29-Aug-2018 19:00,1.62,,187.3,,4.705,,1920,,13.74,,0,,28.2,,1.424,
29-Aug-2018 20:00,2.396,,182.2,,6.028,,2059,,13.45,,0,,24.71,,2.173,
29-Aug-2018 21:00,2.754,,184,,6.322,,2119,,13.37,,0,,18.44,,2.611,
29-Aug-2018 22:00,2.362,,189.1,,5.832,,2236,,12.62,,0,,16.56,,2.263,
29-Aug-2018 23:00,2.714,,186.6,,7.4,,2304,,12.52,,0,,19.84,,2.551,
30-Aug-2018 00:00,1.813,,189.8,,4.656,,42,,11.92,,0,,24.46,,1.648,
30-Aug-2018 01:00,2.537,,187.6,,5.734,,122,,11.88,,0,,21.93,,2.351,
30-Aug-2018 02:00,2.349,,185.1,,5.783,,221,,11.89,,0,,22.05,,2.175,
30-Aug-2018 03:00,2.689,,186.7,,7.694,,332,,11.69,,0,,20.58,,2.516,
30-Aug-2018 04:00,3.529,,184.6,,8.38,,458,,11.7,,0,,19.41,,3.326,
30-Aug-2018 05:00,3.271,,183.9,,7.939,,532,,11.74,,0,,22.06,,3.028,
30-Aug-2018 06:00,2.556,,174.9,,6.077,,616,,12.25,,0,,23.78,,2.336,
30-Aug-2018 07:00,2.097,,170.4,,7.939,,759,,14.03,,0,,31.7,,1.776,
30-Aug-2018 08:00,3.158,,161.5,,9.12,,856,,15.14,,0,,29.44,,2.741,
30-Aug-2018 09:00,3.971,,174.1,,9.9,,932,,16.12,,0,,27.02,,3.529,
30-Aug-2018 10:00,2.723,,166.4,,7.792,,1025,,17.28,,0,,41.89,,1.995,
30-Aug-2018 11:00,2.368,,171.6,,9.07,,1148,,17.75,,0,,43.26,,1.692,
30-Aug-2018 12:00,2.288,,153.4,,8.09,,1238,,17.5,,0,,41.08,,1.699,
30-Aug-2018 13:00,2.805,,166.1,,8.92,,1303,,17.8,,0,,38.14,,2.183,
30-Aug-2018 14:00,2.735,,188.1,,9.16,,1410,,17.26,,0,,45.61,,1.868,
30-Aug-2018 15:00,2.128,,201.5,,7.351,,1529,,17.2,,0,,56.26,,1.101,
30-Aug-2018 16:00,1.799,,191.1,,5.636,,1634,,16.6,,0,,59.36,,0.833,
30-Aug-2018 17:00,1.071,,233.8,,3.186,,1700,,15.32,,0,,46.2,,0.723,
30-Aug-2018 18:00,0.556,,308.2,,2.353,,1822,,12.59,,0,,63.12,,0.219,
30-Aug-2018 19:00,0.37,,329.5,,2.598,,1938,,10.4,,0,,58.33,,0.178,
30-Aug-2018 20:00,0.734,,324,,5.44,,2050,,9.46,,0,,71.07,,0.169,
30-Aug-2018 21:00,1.831,,194.5,,6.959,,2139,,10.64,,0,,29.17,,1.594,
30-Aug-2018 22:00,2.793,,184.7,,7.008,,2211,,11.69,,0,,21.27,,2.601,
30-Aug-2018 23:00,0.833,,194.1,,4.068,,2302,,9.55,,0,,47.68,,0.544,
31-Aug-2018 00:00,0.26,,289,,1.961,,0,,5.86,,0,,68.53,,0.074,
31-Aug-2018 01:00,0.213,,170.9,,1.03,,131,,4.34,,0,,36.35,,0.17,
31-Aug-2018 02:00,0.291,,172.7,,1.128,,222,,3.21,,0,,29.28,,0.253,
31-Aug-2018 03:00,0.368,,178.2,,1.128,,304,,2.6,,0,,14.3,,0.356,
31-Aug-2018 04:00,0.381,,165.2,,0.932,,448,,2.39,,0,,15.35,,0.367,
31-Aug-2018 05:00,0.121,,169.6,,0.638,,545,,2.17,,0,,11.12,,0.118,
31-Aug-2018 06:00,0.164,,171.3,,0.736,,604,,2.7,,0,,34.48,,0.134,
31-Aug-2018 07:00,0.038,,39.5,,0.932,,758,,8.39,,0,,18.64,,0.036,
31-Aug-2018 08:00,1.158,,357.2,,3.48,,849,,14.12,,0,,54.35,,0.637,
31-Aug-2018 09:00,1.223,,210.3,,5.636,,948,,14.91,,0,,65.32,,0.428,
31-Aug-2018 10:00,1.56,,243,,6.616,,1053,,15.69,,0,,70.84,,0.367,
31-Aug-2018 11:00,1.55,,321.7,,5.685,,1108,,16.81,,0,,62.02,,0.641,
31-Aug-2018 12:00,1.712,,332.9,,5.881,,1218,,17.42,,0,,58.32,,0.824,
31-Aug-2018 13:00,1.815,,317.3,,5.93,,1341,,17.36,,0,,53.07,,1.036,
31-Aug-2018 14:00,1.92,,336.2,,6.665,,1411,,17.18,,0,,42.54,,1.391,
31-Aug-2018 15:00,1.956,,299.6,,5.391,,1550,,16.16,,0,,41.06,,1.453,
31-Aug-2018 16:00,1.403,,321.6,,3.872,,1620,,15.81,,0,,39.77,,1.065,
31-Aug-2018 17:00,1.033,,312.8,,2.892,,1700,,14.3,,0,,31.54,,0.877,
31-Aug-2018 18:00,0.257,,227.7,,1.177,,1826,,12.56,,0,,55.95,,0.134,
31-Aug-2018 19:00,0.426,,173,,1.324,,1940,,10.43,,0,,16.48,,0.409,
31-Aug-2018 20:00,0.624,,164.7,,1.373,,2058,,9.05,,0,,13.93,,0.606,
31-Aug-2018 21:00,0.958,,170.2,,2.108,,2120,,9.1,,0,,32.48,,0.804,
31-Aug-2018 22:00,0.724,,183.1,,2.01,,2205,,9.28,,0,,32.13,,0.61,
31-Aug-2018 23:00,0.979,,184.4,,1.863,,2333,,8.7,,0,,32.17,,0.824,
