,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
24-Aug-2018 16:00,8.91,,,AS,12.92,,1657,,33.99,,,AS,,AS,21.5,
24-Aug-2018 17:00,8.84,,,AS,13.94,,1703,,34.3,,,AS,,AS,7.7,
24-Aug-2018 18:00,5.506,,,AS,12.45,,1809,,33.08,,,AS,,AS,8.9,
24-Aug-2018 19:00,4.518,,,AS,7.155,,1906,,31.14,,,AS,,AS,22.5,
24-Aug-2018 20:00,5.803,,,AS,8.61,,2050,,29.43,,,AS,,AS,40,
24-Aug-2018 21:00,5.831,,,AS,8.15,,2128,,27.84,,,AS,,AS,41.4,
24-Aug-2018 22:00,2.478,,,AS,5.548,,2222,,26.78,,,AS,,AS,39.8,
24-Aug-2018 23:00,4.275,,,AS,8.66,,2317,,25.58,,,AS,,AS,38.7,
25-Aug-2018 00:00,2.821,,,AS,8.21,,56,,24.54,,,AS,,AS,30.9,
25-Aug-2018 01:00,6.819,,,AS,8.8,,102,,24.38,,,AS,,AS,35.7,
25-Aug-2018 02:00,6.864,,,AS,9.13,,213,,23.94,,,AS,,AS,33.1,
25-Aug-2018 03:00,5.214,,,AS,7.155,,301,,23.2,,,AS,,AS,29.9,
25-Aug-2018 04:00,3.135,,,AS,5.744,,403,,21.74,,,AS,,AS,34.3,
25-Aug-2018 05:00,1.034,,,AS,1.941,,540,,19.28,,,AS,,AS,31.2,
25-Aug-2018 06:00,1.429,,,AS,2.51,,627,,20.36,,,AS,,AS,36.5,
25-Aug-2018 07:00,0.626,,,AS,1.608,,759,,23.27,,,AS,,AS,32.4,
25-Aug-2018 08:00,0.854,,,AS,2.314,,843,,24.57,,,AS,,AS,37.1,
25-Aug-2018 09:00,0.86,,,AS,2.431,,947,,26.29,,,AS,,AS,28.3,
25-Aug-2018 10:00,1.248,,,AS,3.176,,1006,,27.98,,,AS,,AS,20.8,
25-Aug-2018 11:00,1.816,,,AS,4.803,,1137,,29.89,,,AS,,AS,22.5,
25-Aug-2018 12:00,3.079,,,AS,8.47,,1259,,31.49,,,AS,,AS,19.1,
25-Aug-2018 13:00,6.684,,,AS,11.76,,1359,,32.18,,,AS,,AS,30.7,
25-Aug-2018 14:00,7.916,,,AS,12.11,,1412,,32.62,,,AS,,AS,31.7,
25-Aug-2018 15:00,7.162,,,AS,11.43,,1536,,33.01,,,AS,,AS,35.3,
25-Aug-2018 16:00,6.638,,,AS,11.15,,1654,,33.31,,,AS,,AS,31.4,
25-Aug-2018 17:00,7.207,,,AS,10.74,,1740,,33.08,,,AS,,AS,23.2,
25-Aug-2018 18:00,6.855,,,AS,11.17,,1807,,31.96,,,AS,,AS,18.6,
25-Aug-2018 19:00,5.511,,,AS,7.782,,1905,,30.53,,,AS,,AS,30.9,
25-Aug-2018 20:00,5.276,,,AS,8.17,,2003,,29.09,,,AS,,AS,38.1,
25-Aug-2018 21:00,4.013,,,AS,6.979,,2116,,27.64,,,AS,,AS,34.2,
25-Aug-2018 22:00,1.551,,,AS,4.097,,2256,,25.27,,,AS,,AS,35.9,
25-Aug-2018 23:00,4.385,,,AS,6.881,,2317,,26.53,,,AS,,AS,30.3,
26-Aug-2018 00:00,4.639,,,AS,6.371,,27,,25.23,,,AS,,AS,34.4,
26-Aug-2018 01:00,0.986,,,AS,2.941,,159,,22.61,,,AS,,AS,34.2,
26-Aug-2018 02:00,3.161,,,AS,6.038,,254,,23.86,,,AS,,AS,33.1,
26-Aug-2018 03:00,0.826,,,AS,3.215,,300,,22.28,,,AS,,AS,32.1,
26-Aug-2018 04:00,1.602,,,AS,3,,433,,18.68,,,AS,,AS,37.1,
26-Aug-2018 05:00,1.162,,,AS,1.765,,514,,19.55,,,AS,,AS,32.3,
26-Aug-2018 06:00,0.65,,,AS,1.667,,605,,20.02,,,AS,,AS,34.3,
26-Aug-2018 07:00,0.898,,,AS,1.961,,731,,21.57,,,AS,,AS,49,
26-Aug-2018 08:00,1.43,,,AS,2.882,,854,,23.94,,,AS,,AS,36.9,
26-Aug-2018 09:00,0.902,,,AS,3.294,,955,,27.27,,,AS,,AS,29.3,
26-Aug-2018 10:00,1.824,,,AS,4.254,,1039,,29.75,,,AS,,AS,26.8,
26-Aug-2018 11:00,4.658,,,AS,10.39,,1159,,31.39,,,AS,,AS,29,
26-Aug-2018 12:00,8.88,,,AS,13.29,,1250,,32.54,,,AS,,AS,45.1,
26-Aug-2018 13:00,9.29,,,AS,15.03,,1352,,33.23,,,AS,,AS,45.2,
26-Aug-2018 14:00,11.52,,,AS,15.62,,1446,,34.1,,,AS,,AS,61.9,
26-Aug-2018 15:00,10.74,,,AS,15.78,,1537,,34.74,,,AS,,AS,22.2,
26-Aug-2018 16:00,9.09,,,AS,13.7,,1602,,34.4,,,AS,,AS,5.4,
26-Aug-2018 17:00,5.022,,,AS,9.53,,1709,,33.88,,,AS,,AS,16.7,
26-Aug-2018 18:00,4.108,,,AS,8.47,,1851,,32.06,,,AS,,AS,32.3,
26-Aug-2018 19:00,6.291,,,AS,10.11,,1946,,29.87,,,AS,,AS,28,
26-Aug-2018 20:00,5.96,,,AS,11.29,,2033,,29.11,,,AS,,AS,24.8,
26-Aug-2018 21:00,5.345,,,AS,8.06,,2141,,29.48,,,AS,,AS,11.7,
26-Aug-2018 22:00,3.618,,,AS,8.08,,2215,,29.39,,,AS,,AS,13.4,
26-Aug-2018 23:00,2.172,,,AS,4.176,,2305,,25.04,,,AS,,AS,33.3,
27-Aug-2018 00:00,2.082,,,AS,5.509,,9,,22.71,,,AS,,AS,16.2,
27-Aug-2018 01:00,1.728,,,AS,3.98,,129,,21.39,,,AS,,AS,11.9,
27-Aug-2018 02:00,2.406,,,AS,4.744,,236,,21.05,,,AS,,AS,11.5,
27-Aug-2018 03:00,2.017,,,AS,4.391,,359,,20.53,,,AS,,AS,24.3,
27-Aug-2018 04:00,2.322,,,AS,4.176,,400,,20.12,,,AS,,AS,24.8,
27-Aug-2018 05:00,1.179,,,AS,2.706,,504,,19.16,,,AS,,AS,26.9,
27-Aug-2018 06:00,0.789,,,AS,2.353,,603,,16.59,,,AS,,AS,48.3,
27-Aug-2018 07:00,0.906,,,AS,2.059,,750,,20.54,,,AS,,AS,26.7,
27-Aug-2018 08:00,1.348,,,AS,3.137,,852,,23.69,,,AS,,AS,23.8,
27-Aug-2018 09:00,1.253,,,AS,2.804,,945,,26.53,,,AS,,AS,,AX
27-Aug-2018 10:00,0.854,,,AS,2.392,,1005,,29.11,,,AS,,AS,6.4,
27-Aug-2018 11:00,2.855,,,AS,6.606,,1139,,30.65,,,AS,,AS,14.6,
27-Aug-2018 12:00,5.049,,,AS,9.51,,1247,,32.2,,,AS,,AS,17.1,
27-Aug-2018 13:00,4.849,,,AS,8.7,,1342,,33.43,,,AS,,AS,24.7,
27-Aug-2018 14:00,6.518,,,AS,13.07,,1432,,34.88,,,AS,,AS,13.6,
27-Aug-2018 15:00,6.812,,,AS,11.76,,1555,,34.99,,,AS,,AS,20.9,
27-Aug-2018 16:00,6.682,,,AS,12.76,,1611,,34.46,,,AS,,AS,11.1,
27-Aug-2018 17:00,4.246,,,AS,8.76,,1711,,33.38,,,AS,,AS,23.2,
27-Aug-2018 18:00,6.25,,,AS,9.9,,1859,,31.02,,,AS,,AS,17.8,
27-Aug-2018 19:00,6.368,,,AS,10.59,,1941,,29.19,,,AS,,AS,23.1,
27-Aug-2018 20:00,6.338,,,AS,9.31,,2004,,28.13,,,AS,,AS,19.8,
27-Aug-2018 21:00,3.897,,,AS,7.331,,2105,,26.82,,,AS,,AS,21.5,
27-Aug-2018 22:00,1.55,,,AS,3.313,,2218,,25.24,,,AS,,AS,17.2,
27-Aug-2018 23:00,1.917,,,AS,3.529,,2338,,23.3,,,AS,,AS,15.8,
28-Aug-2018 00:00,2.914,,,AS,4.921,,19,,22.06,,,AS,,AS,1.1,
28-Aug-2018 01:00,2.022,,,AS,3.98,,120,,20.73,,,AS,,AS,6.1,
28-Aug-2018 02:00,1.271,,,AS,2.608,,249,,19.16,,,AS,,AS,-2.5,
28-Aug-2018 03:00,2.364,,,AS,3.921,,356,,20.33,,,AS,,AS,15.6,
28-Aug-2018 04:00,1.583,,,AS,3.725,,400,,19.54,,,AS,,AS,58.1,
28-Aug-2018 05:00,0.657,,,AS,1.902,,523,,18.2,,,AS,,AS,24.8,
28-Aug-2018 06:00,0.811,,,AS,1.981,,606,,20.36,,,AS,,AS,74.5,
28-Aug-2018 07:00,2.566,,,AS,4.548,,736,,23.58,,,AS,,AS,56.6,
28-Aug-2018 08:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,58.4,
28-Aug-2018 09:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,27.6,
28-Aug-2018 10:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,30.4,
28-Aug-2018 11:00,2.278,,,AS,4.411,,1112,,30.4,,,AS,,AS,21,
28-Aug-2018 12:00,4.649,,,AS,9.06,,1240,,31.31,,,AS,,AS,29.1,
28-Aug-2018 13:00,7.689,,,AS,11.84,,1342,,31.8,,,AS,,AS,28.3,
28-Aug-2018 14:00,7.951,,,AS,12.13,,1445,,32.1,,,AS,,AS,21.6,
28-Aug-2018 15:00,7.888,,,AS,11.53,,1536,,32.32,,,AS,,AS,22.6,
28-Aug-2018 16:00,7.527,,,AS,10.8,,1659,,32.04,,,AS,,AS,21.2,
28-Aug-2018 17:00,6.903,,,AS,10.72,,1704,,31.43,,,AS,,AS,25.7,
28-Aug-2018 18:00,5.993,,,AS,8.63,,1819,,29.96,,,AS,,AS,17.3,
28-Aug-2018 19:00,5.099,,,AS,7.645,,1957,,28.21,,,AS,,AS,21.2,
28-Aug-2018 20:00,5.102,,,AS,6.802,,2042,,26.9,,,AS,,AS,21.1,
28-Aug-2018 21:00,5.697,,,AS,6.841,,2151,,25.95,,,AS,,AS,31.2,
28-Aug-2018 22:00,5.514,,,AS,7.253,,2208,,25.08,,,AS,,AS,26.9,
28-Aug-2018 23:00,2.591,,,AS,6.743,,2300,,23.81,,,AS,,AS,28.6,
29-Aug-2018 00:00,1.788,,,AS,3.803,,56,,23.36,,,AS,,AS,2.7,
29-Aug-2018 01:00,2.073,,,AS,3.431,,102,,23.19,,,AS,,AS,14.9,
29-Aug-2018 02:00,4.021,,,AS,6.841,,227,,22.82,,,AS,,AS,21.4,
29-Aug-2018 03:00,4.079,,,AS,5.332,,333,,22.45,,,AS,,AS,19.9,
29-Aug-2018 04:00,3.517,,,AS,6.43,,456,,22.29,,,AS,,AS,25,
29-Aug-2018 05:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,29.5,
29-Aug-2018 06:00,6.575,,167.1,,9.06,,603,,23.6,,6.2,,6.536,,27.7,
29-Aug-2018 07:00,3.94,,165.8,,7.155,,700,,24.75,,17.86,,3.749,,31.1,
29-Aug-2018 08:00,3.948,,175.6,,5.881,,807,,26.3,,15.52,,3.803,,29,
29-Aug-2018 09:00,4.339,,188.7,,7.253,,954,,27.78,,14.37,,4.203,,,BL
29-Aug-2018 10:00,7.416,,190.7,,11.17,,1039,,29.18,,10.62,,7.288,,17.3,
29-Aug-2018 11:00,8.36,,185.9,,12.04,,1150,,30.1,,9.19,,8.25,,8.8,
29-Aug-2018 12:00,8.56,,178.1,,11.76,,1229,,31.04,,15.11,,8.26,,22.4,
29-Aug-2018 13:00,8.8,,153.6,,12.19,,1332,,31.91,,12.67,,8.59,,20,
29-Aug-2018 14:00,8.85,,153.3,,12.58,,1429,,32.62,,10.79,,8.69,,10.8,
29-Aug-2018 15:00,9.41,,148.1,,13.27,,1532,,33.54,,9.83,,9.27,,8,
29-Aug-2018 16:00,9.1,,149.5,,13.02,,1648,,33.92,,9.19,,8.99,,-1.7,
29-Aug-2018 17:00,7.832,,194,,11.13,,1731,,33.15,,16.34,,7.513,,1.1,
29-Aug-2018 18:00,8.74,,193.5,,13.98,,1817,,31.1,,7.72,,8.66,,27.1,
29-Aug-2018 19:00,8.44,,165.4,,13.62,,1901,,29.99,,23.76,,7.715,,24.9,
29-Aug-2018 20:00,10.09,,148,,14.52,,2026,,29.19,,7.52,,10.01,,22.3,
29-Aug-2018 21:00,10.89,,153.4,,15.33,,2147,,28.02,,9.42,,10.75,,27.6,
29-Aug-2018 22:00,10.56,,163.3,,14.78,,2243,,26.92,,7.68,,10.46,,9.1,
29-Aug-2018 23:00,8.77,,162.3,,14.62,,2308,,26.24,,10.09,,8.63,,11.9,
30-Aug-2018 00:00,8.19,,158.5,,11.84,,47,,25.57,,7.39,,8.12,,11.4,
30-Aug-2018 01:00,5.235,,154.2,,9.19,,121,,24.26,,14.57,,5.066,,8.3,
30-Aug-2018 02:00,2.112,,124.1,,4.823,,211,,24.21,,60.45,,0.936,,13,
30-Aug-2018 03:00,2.583,,307.1,,5.724,,301,,22.17,,29.09,,2.25,,20,
30-Aug-2018 04:00,1.986,,176.8,,5.058,,435,,21.62,,38.61,,1.535,,7.7,
30-Aug-2018 05:00,1.676,,105.7,,3.039,,559,,20.42,,36.87,,1.329,,11.8,
30-Aug-2018 06:00,1.041,,260.4,,3.588,,601,,20.43,,58.31,,0.502,,20.3,
30-Aug-2018 07:00,0.596,,36.7,,1.863,,755,,22.65,,39.89,,0.452,,27,
30-Aug-2018 08:00,1.262,,5,,2.647,,844,,24.23,,50.93,,0.763,,17.3,
30-Aug-2018 09:00,0.828,,24.3,,2.823,,952,,26.33,,57.24,,0.414,,19.9,
30-Aug-2018 10:00,1.497,,70.3,,3.705,,1058,,27.73,,51.55,,0.89,,8.8,
30-Aug-2018 11:00,1.697,,166.2,,3.999,,1132,,29.3,,49.3,,1.068,,5.8,
30-Aug-2018 12:00,3.736,,197.4,,8.23,,1248,,31.12,,23.69,,3.416,,18.8,
30-Aug-2018 13:00,4.257,,147.5,,11.08,,1327,,32.76,,24.87,,3.856,,1,
30-Aug-2018 14:00,6.06,,148,,11.13,,1434,,34.04,,14.02,,5.878,,5.4,
30-Aug-2018 15:00,7.985,,143.4,,11.82,,1534,,34.31,,14.08,,7.743,,2.9,
30-Aug-2018 16:00,8.21,,148.2,,13.49,,1606,,34.36,,11.31,,8.05,,8.4,
30-Aug-2018 17:00,6.667,,164.7,,15.7,,1709,,33.35,,15.98,,6.408,,20.8,
30-Aug-2018 18:00,6.334,,160.7,,11.02,,1854,,31.45,,15.93,,6.089,,31.1,
30-Aug-2018 19:00,7.124,,156.5,,11.8,,1927,,29.93,,9.91,,7.018,,12.6,
30-Aug-2018 20:00,5.219,,150.2,,7.586,,2006,,28.22,,8.56,,5.161,,11.3,
30-Aug-2018 21:00,2.168,,160.2,,5.058,,2100,,27.69,,60.83,,0.945,,5.4,
30-Aug-2018 22:00,1.831,,164.1,,4.176,,2202,,25.38,,30.11,,1.578,,17.8,
30-Aug-2018 23:00,2.025,,191.6,,4.235,,2317,,23.88,,41.82,,1.485,,21,
31-Aug-2018 00:00,1.735,,53.4,,3.627,,56,,20.63,,31.66,,1.47,,16.9,
31-Aug-2018 01:00,1.542,,139.5,,3.117,,151,,20.05,,50.07,,0.953,,13.7,
31-Aug-2018 02:00,1.164,,130.9,,2.745,,209,,19.7,,50.24,,0.716,,16.6,
31-Aug-2018 03:00,1.9,,172.9,,3.705,,301,,17.76,,35.81,,1.528,,16.5,
31-Aug-2018 04:00,2.669,,141.6,,3.921,,412,,19.25,,12.53,,2.606,,16.5,
31-Aug-2018 05:00,1.294,,246.9,,2.784,,519,,14.68,,57.3,,0.647,,29.9,
31-Aug-2018 06:00,0.292,,118.9,,1.824,,600,,17.36,,46.96,,0.194,,13.4,
31-Aug-2018 07:00,0.666,,233.1,,2.137,,758,,20.81,,60.2,,0.298,,17.5,
31-Aug-2018 08:00,1.016,,339.8,,2.079,,800,,23.07,,34.68,,0.83,,21.9,
31-Aug-2018 09:00,1.56,,61.8,,3.627,,927,,25.7,,30.85,,1.334,,15,
31-Aug-2018 10:00,2.179,,19.2,,5.117,,1018,,27.33,,34.37,,1.787,,22.5,
31-Aug-2018 11:00,1.179,,317,,3.372,,1110,,29.68,,65.59,,0.406,,10,
31-Aug-2018 12:00,1.792,,234.7,,4.627,,1258,,31.26,,53.7,,1.004,,-2,
31-Aug-2018 13:00,4.247,,186.9,,11.98,,1340,,32.5,,25.71,,3.819,,19.7,
31-Aug-2018 14:00,8.2,,191.7,,12.19,,1431,,32.76,,12.01,,8.02,,17.2,
31-Aug-2018 15:00,7.679,,193.7,,11.43,,1510,,32.59,,10.58,,7.548,,22.2,
31-Aug-2018 16:00,6.025,,192.1,,8.76,,1602,,32.7,,9.85,,5.936,,28.4,
31-Aug-2018 17:00,4.405,,181,,6.861,,1706,,32.05,,13.67,,4.279,,31.1,
31-Aug-2018 18:00,2.964,,197.1,,5.254,,1800,,29.98,,18.31,,2.812,,34.6,
31-Aug-2018 19:00,1.988,,148.2,,3.411,,1910,,27.2,,21.48,,1.848,,19,
31-Aug-2018 20:00,2.94,,171,,4.607,,2056,,26.67,,28.27,,2.582,,38.1,
31-Aug-2018 21:00,2.822,,161.5,,4.999,,2104,,24.71,,22.34,,2.608,,19.1,
31-Aug-2018 22:00,5.149,,13.9,,9.41,,2256,,24.65,,17.06,,4.92,,15.8,
31-Aug-2018 23:00,8.19,,3.7,,11.33,,2332,,26,,13.23,,7.976,,15.3,
