,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
28-Aug-2018 20:00,3.72,,142.3,,5.783,,2003,,16.8,,3.56,
28-Aug-2018 21:00,3.202,,142.6,,5.391,,2119,,24.5,,2.909,
28-Aug-2018 22:00,2.28,,222.6,,4.117,,2201,,8.99,,2.251,
28-Aug-2018 23:00,1.603,,172.4,,2.402,,2339,,25.55,,1.444,
29-Aug-2018 00:00,0.86,,190.6,,2.255,,55,,28.48,,0.754,
29-Aug-2018 01:00,2.028,,190.7,,3.431,,141,,31.91,,1.713,
29-Aug-2018 02:00,2.016,,200.3,,3.235,,227,,12.93,,1.965,
29-Aug-2018 03:00,1.85,,218.1,,4.264,,326,,44.6,,1.289,
29-Aug-2018 04:00,1.912,,189.3,,3.382,,454,,14.29,,1.852,
29-Aug-2018 05:00,2.441,,354.9,,3.921,,523,,62.04,,1.009,
29-Aug-2018 06:00,2.066,,346.4,,4.215,,614,,14.81,,1.997,
29-Aug-2018 07:00,1.118,,47.4,,3.039,,702,,51.2,,0.672,
29-Aug-2018 08:00,1.407,,333.7,,3.578,,810,,63.67,,0.537,
29-Aug-2018 09:00,2.492,,126.7,,5.636,,925,,23.69,,2.279,
29-Aug-2018 10:00,3.359,,137.5,,6.959,,1050,,20.87,,3.136,
29-Aug-2018 11:00,3.67,,166,,7.694,,1145,,28.47,,3.216,
29-Aug-2018 12:00,6.782,,184.8,,10.78,,1232,,14.84,,6.555,
29-Aug-2018 13:00,9.29,,180.5,,13.92,,1349,,9.07,,9.18,
29-Aug-2018 14:00,10.55,,167.8,,14.7,,1420,,9.26,,10.41,
29-Aug-2018 15:00,9.59,,165,,13.82,,1546,,9.69,,9.45,
29-Aug-2018 16:00,9.03,,157.6,,13.04,,1629,,8.09,,8.94,
29-Aug-2018 17:00,8.22,,158.9,,13.53,,1711,,12.07,,8.04,
29-Aug-2018 18:00,6.104,,202.5,,15.24,,1802,,14.19,,5.917,
29-Aug-2018 19:00,6.609,,157.7,,13.53,,1942,,32.42,,5.55,
29-Aug-2018 20:00,7.578,,146.7,,11.86,,2008,,9.9,,7.465,
29-Aug-2018 21:00,8.02,,162.8,,12.59,,2107,,12.81,,7.82,
29-Aug-2018 22:00,8.19,,193.4,,12.1,,2220,,11.61,,8.03,
29-Aug-2018 23:00,2.997,,139.2,,10.29,,2344,,43.31,,2.14,
30-Aug-2018 00:00,4.83,,172.1,,9.61,,5,,14.96,,4.665,
30-Aug-2018 01:00,5.695,,192.8,,8.43,,130,,11.2,,5.586,
30-Aug-2018 02:00,3.841,,212.1,,5.832,,233,,8.21,,3.801,
30-Aug-2018 03:00,2.353,,212.5,,4.117,,305,,54.46,,1.289,
30-Aug-2018 04:00,1.251,,313.2,,3.921,,401,,31.76,,1.058,
30-Aug-2018 05:00,2.056,,333.3,,3.627,,504,,20.29,,1.927,
30-Aug-2018 06:00,2.229,,358,,3.823,,623,,15.9,,2.143,
30-Aug-2018 07:00,3.566,,349.2,,5.538,,739,,12.4,,3.482,
30-Aug-2018 08:00,1.54,,344.3,,4.362,,800,,27.54,,1.362,
30-Aug-2018 09:00,1.053,,343.6,,3.333,,914,,67.51,,0.321,
30-Aug-2018 10:00,1.723,,176.2,,3.97,,1036,,33.58,,1.427,
30-Aug-2018 11:00,3.046,,174.3,,7.449,,1156,,22.94,,2.801,
30-Aug-2018 12:00,3.157,,178,,6.714,,1258,,24.35,,2.872,
30-Aug-2018 13:00,2.963,,128.1,,7.596,,1347,,38.07,,2.309,
30-Aug-2018 14:00,2.857,,91.7,,6.91,,1400,,26.06,,2.561,
30-Aug-2018 15:00,2.079,,81.5,,6.322,,1501,,50.02,,1.286,
30-Aug-2018 16:00,2.396,,163.1,,7.008,,1644,,47.25,,1.58,
30-Aug-2018 17:00,5.511,,123.7,,8.58,,1738,,9.2,,5.439,
30-Aug-2018 18:00,6.069,,119.8,,9.8,,1811,,10.66,,5.964,
30-Aug-2018 19:00,5.311,,130.3,,8.14,,1912,,19.59,,5.001,
30-Aug-2018 20:00,3.558,,176.2,,6.371,,2001,,22.97,,3.272,
30-Aug-2018 21:00,2.343,,233.9,,3.676,,2116,,8.84,,2.315,
30-Aug-2018 22:00,1.038,,11.7,,2.451,,2210,,67.65,,0.314,
30-Aug-2018 23:00,2.298,,342.7,,5.93,,2335,,29.66,,1.99,
31-Aug-2018 00:00,2.348,,346.1,,3.725,,39,,19.35,,2.214,
31-Aug-2018 01:00,3.065,,338.9,,4.705,,148,,9.43,,3.023,
31-Aug-2018 02:00,2.544,,345.4,,5.048,,231,,33.2,,2.116,
31-Aug-2018 03:00,1.182,,285.9,,3.578,,346,,51.55,,0.703,
31-Aug-2018 04:00,1.869,,343.2,,3.823,,413,,47.38,,1.229,
31-Aug-2018 05:00,1.379,,348.6,,2.843,,507,,26.09,,1.236,
31-Aug-2018 06:00,1.204,,43.9,,2.794,,607,,21.51,,1.119,
31-Aug-2018 07:00,1.421,,29.4,,3.382,,718,,24.38,,1.292,
31-Aug-2018 08:00,1.118,,122.3,,2.99,,824,,39.83,,0.847,
31-Aug-2018 09:00,1.102,,187.2,,3.382,,930,,52.15,,0.645,
31-Aug-2018 10:00,1.9,,166.2,,5.538,,1039,,37.54,,1.492,
31-Aug-2018 11:00,1.727,,100,,4.166,,1128,,56.7,,0.881,
31-Aug-2018 12:00,2.307,,129.9,,5.489,,1257,,32.11,,1.944,
31-Aug-2018 13:00,4.016,,164.3,,7.351,,1349,,20.13,,3.768,
31-Aug-2018 14:00,4.164,,157.2,,8.72,,1444,,21.16,,3.88,
31-Aug-2018 15:00,5.961,,179.9,,9.41,,1558,,13.93,,5.785,
31-Aug-2018 16:00,6.597,,185.7,,9.65,,1601,,9.51,,6.506,
31-Aug-2018 17:00,4.657,,193,,7.547,,1707,,9.07,,4.599,
31-Aug-2018 18:00,2.119,,189.2,,3.284,,1800,,16.52,,2.031,
31-Aug-2018 19:00,1.128,,170.5,,2.647,,1934,,39.25,,0.863,
31-Aug-2018 20:00,1.937,,230,,3.382,,2021,,14.79,,1.872,
31-Aug-2018 21:00,3.487,,350.3,,7.645,,2133,,23.92,,3.182,
31-Aug-2018 22:00,7.045,,320.4,,11.03,,2242,,6.71,,6.996,
31-Aug-2018 23:00,7.56,,324.5,,11.32,,2346,,5.93,,7.519,
