,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
19-Aug-2018 01:00,1.102,,357.7,,4.46,,159,,27.47,,0,,51.96,,0.648,,25.6,,23.1,,7.7,
19-Aug-2018 02:00,2.191,,354.4,,4.607,,203,,26.79,,0,,50.18,,1.35,,24.2,,23.2,,9.4,
19-Aug-2018 03:00,1.102,,137.4,,2.745,,359,,24.61,,0,,39.68,,0.838,,29.4,,27.5,,12.8,
19-Aug-2018 04:00,1.138,,89.4,,2.843,,400,,25.35,,0,,22.6,,1.05,,22.9,,23.5,,6.6,
19-Aug-2018 05:00,1.458,,130.1,,3.529,,535,,25.25,,0,,21,,1.36,,23.5,,24.2,,11.8,
19-Aug-2018 06:00,1.885,,124.5,,4.509,,636,,24.45,,0,,16.07,,1.811,,23.7,,26.5,,7.7,
19-Aug-2018 07:00,1.462,,148.3,,3.088,,757,,28.06,,0,,24.79,,1.325,,18.1,,20.9,,9.9,
19-Aug-2018 08:00,2.115,,123.3,,4.558,,812,,29.66,,0,,17.85,,2.012,,22.4,,21.7,,13.4,
19-Aug-2018 09:00,1.823,,138.2,,3.676,,917,,32.24,,0,,23.11,,1.674,,28.6,,26.5,,10.6,
19-Aug-2018 10:00,2.048,,162.7,,4.117,,1016,,34.27,,0,,27.81,,1.807,,21.8,,22.6,,3.6,
19-Aug-2018 11:00,2.475,,167.3,,7.4,,1150,,36.05,,0,,32.92,,2.067,,11.1,,13.8,,6.3,
19-Aug-2018 12:00,3.401,,169.4,,8.43,,1241,,37.14,,0,,31.23,,2.896,,13.2,,16.4,,2.9,
19-Aug-2018 13:00,5.215,,185.2,,10.05,,1355,,37.81,,0,,24.84,,4.725,,12,,12.9,,4.4,
19-Aug-2018 14:00,6.543,,198.9,,13.03,,1424,,37.89,,0,,16.7,,6.265,,8,,11.1,,6.2,
19-Aug-2018 15:00,5.066,,180.7,,9.95,,1502,,37.99,,0,,18.15,,4.811,,11,,9.6,,9.2,
19-Aug-2018 16:00,5.537,,187.9,,9.75,,1658,,37.8,,0,,15.47,,5.335,,12.6,,12.1,,7.1,
19-Aug-2018 17:00,6.633,,184.4,,10.09,,1712,,37.04,,0,,13,,6.463,,9.4,,9.3,,4.1,
19-Aug-2018 18:00,4.518,,192.2,,9.26,,1802,,35.14,,0,,12.17,,4.416,,17.9,,14.6,,6.4,
19-Aug-2018 19:00,3.681,,137.5,,6.959,,1946,,32.53,,0,,18.89,,3.481,,17.1,,16,,8.8,
19-Aug-2018 20:00,3.374,,126.9,,7.06,,2042,,32.06,,0,,15.08,,3.257,,13.1,,12.8,,5.1,
19-Aug-2018 21:00,2.364,,126.7,,5.734,,2104,,31.45,,0,,20.14,,2.218,,10.1,,9.4,,5.3,
19-Aug-2018 22:00,1.499,,84.3,,3.921,,2221,,30.88,,0,,23.13,,1.377,,8.9,,8.7,,8.4,
19-Aug-2018 23:00,1.305,,76.6,,2.99,,2330,,30.74,,0,,25.49,,1.175,,8.6,,8,,2.7,
20-Aug-2018 00:00,1.81,,92.1,,4.558,,3,,29.44,,0,,29.58,,1.568,,6.8,,7.1,,1.2,
20-Aug-2018 01:00,1.61,,76.7,,3.578,,141,,29.57,,0,,23.35,,1.476,,2.6,,3.9,,-2,
20-Aug-2018 02:00,0.948,,80.9,,3.333,,200,,27.61,,0,,67.27,,0.294,,3.6,,3,,0.9,
20-Aug-2018 03:00,0.966,,75.2,,2.5,,309,,26.51,,0,,54.27,,0.532,,5.7,,7.2,,-0.2,
20-Aug-2018 04:00,2.031,,338.7,,4.019,,445,,25.45,,0,,46.25,,1.369,,14.9,,12.8,,8.4,
20-Aug-2018 05:00,3.204,,338.6,,4.656,,559,,25.23,,0,,12.28,,3.13,,14.8,,12.8,,4,
20-Aug-2018 06:00,2.527,,352,,4.852,,602,,26.75,,0,,21.99,,2.341,,15.7,,16.4,,1.8,
20-Aug-2018 07:00,1.443,,286.9,,3.48,,754,,29.02,,0,,42.36,,1.048,,19.1,,19.1,,11.1,
20-Aug-2018 08:00,1.679,,282.8,,3.235,,839,,29.97,,0,,31.05,,1.432,,7.5,,12,,1,
20-Aug-2018 09:00,2.324,,301.8,,5.538,,951,,32.47,,0,,27.18,,2.062,,5.7,,5.1,,-0.9,
20-Aug-2018 10:00,1.989,,182.4,,5.244,,1046,,34.13,,0,,61.41,,0.846,,7.8,,7.5,,5.2,
20-Aug-2018 11:00,1.527,,171.4,,4.656,,1112,,35.74,,0,,64.05,,0.572,,7.6,,9.3,,4.8,
20-Aug-2018 12:00,6.528,,195.2,,12.69,,1220,,36.94,,0,,18.46,,6.189,,,BE,16.4,,,BA
20-Aug-2018 13:00,7.11,,185.4,,13.23,,1356,,37.44,,0,,14.43,,6.886,,,BE,15.2,,,BA
20-Aug-2018 14:00,7.73,,186.8,,14.65,,1403,,37.64,,0,,14.41,,7.49,,,BE,,BA,2.6,
20-Aug-2018 15:00,6.621,,177.1,,12.15,,1555,,37.13,,0,,12.12,,6.473,,16.7,,,BA,6.3,
20-Aug-2018 16:00,9.55,,171.3,,14.85,,1636,,37.06,,0,,9.35,,9.42,,24.2,,,BA,5.1,
20-Aug-2018 17:00,9.03,,164.6,,16.27,,1710,,36.15,,0,,16.33,,8.66,,42.8,,43.2,,7.9,
20-Aug-2018 18:00,7.64,,161.6,,14.46,,1805,,34.01,,0,,17.02,,7.3,,19.8,,18.2,,10.3,
20-Aug-2018 19:00,4.51,,136.9,,7.89,,1937,,32.36,,0,,20.19,,4.23,,16.4,,17.8,,3.2,
20-Aug-2018 20:00,3.374,,116.8,,6.175,,2003,,31.65,,0,,10.48,,3.318,,14.1,,12.1,,7.9,
20-Aug-2018 21:00,2.872,,110.6,,6.028,,2107,,31.02,,0,,13.51,,2.792,,10.8,,10.9,,3.8,
20-Aug-2018 22:00,2.147,,106.8,,4.999,,2204,,30.81,,0,,22.33,,1.984,,8.6,,8.2,,3.2,
20-Aug-2018 23:00,1.29,,115.7,,3.676,,2320,,29.29,,0,,37.46,,1.014,,10.3,,8.9,,3.2,
21-Aug-2018 00:00,0.848,,94.3,,4.019,,53,,28.26,,0,,68.77,,0.237,,8.8,,8.1,,3.9,
21-Aug-2018 01:00,2.373,,349.4,,4.509,,148,,26.06,,0,,16.42,,2.276,,12.4,,10.4,,1.6,
21-Aug-2018 02:00,1.876,,344.6,,3.529,,226,,25.41,,0,,15.44,,1.808,,14.7,,14.4,,3.6,
21-Aug-2018 03:00,1.609,,318.1,,2.794,,354,,23.01,,0,,49.96,,0.997,,13.5,,9.6,,2.6,
21-Aug-2018 04:00,1.473,,60.3,,3.921,,406,,23.36,,0,,44.6,,1.027,,16.1,,17.6,,5.8,
21-Aug-2018 05:00,0.731,,7.2,,2.206,,504,,23.8,,0,,77.2,,0.067,,16.1,,14.3,,7.5,
21-Aug-2018 06:00,1.54,,352.9,,2.745,,659,,24.26,,0,,21.52,,1.431,,27.4,,28.8,,5.2,
21-Aug-2018 07:00,1.495,,298.4,,2.99,,702,,26.27,,0,,64.44,,0.549,,25.3,,26,,5.3,
21-Aug-2018 08:00,1.021,,209.3,,3.186,,806,,28.92,,0,,40.31,,0.768,,20,,20.5,,11,
21-Aug-2018 09:00,1.152,,267.8,,4.313,,958,,30.38,,0,,43.53,,0.82,,12.1,,15.9,,0.6,
21-Aug-2018 10:00,2.01,,293.7,,5.489,,1040,,31.66,,0,,52.55,,1.164,,14.2,,11.5,,9.1,
21-Aug-2018 11:00,1.792,,223.3,,4.754,,1114,,32.92,,0,,44.24,,1.258,,16.1,,16.9,,4.7,
21-Aug-2018 12:00,4.111,,160.5,,12.35,,1254,,34.9,,0,,28.32,,3.609,,6.5,,9.6,,4.5,
21-Aug-2018 13:00,7.04,,167.6,,12.35,,1310,,35.64,,0,,17.31,,6.716,,11.9,,13,,3,
21-Aug-2018 14:00,7.62,,164.6,,13.38,,1442,,35.85,,0,,16.47,,7.3,,10.6,,11.8,,2.2,
21-Aug-2018 15:00,8.37,,184,,12.25,,1557,,35.82,,0,,10.41,,8.23,,8.9,,9.5,,3.6,
21-Aug-2018 16:00,9.13,,175.2,,13.28,,1609,,34.52,,0,,8.87,,9.02,,23.5,,21,,5,
21-Aug-2018 17:00,6.319,,155.9,,10.88,,1702,,33.18,,0,,16.13,,6.068,,15.9,,17.8,,8.6,
21-Aug-2018 18:00,6.6,,152.9,,13.03,,1833,,31.93,,0,,15.08,,6.371,,21.9,,21.3,,0.9,
21-Aug-2018 19:00,4.705,,130.7,,8.92,,1906,,30.64,,0,,15.43,,4.534,,11.3,,13.2,,5.2,
21-Aug-2018 20:00,2.686,,133.2,,6.175,,2008,,30.03,,0,,22.29,,2.483,,11.9,,8.3,,6.5,
21-Aug-2018 21:00,1.165,,121.9,,3.039,,2105,,28.93,,0,,38.06,,0.908,,10.3,,9.5,,1.2,
21-Aug-2018 22:00,1.029,,33.9,,2.647,,2233,,27.81,,0,,49.08,,0.651,,7.7,,8,,4.3,
21-Aug-2018 23:00,2.396,,342.2,,4.852,,2357,,25.31,,0,,35.79,,1.928,,12,,10.2,,1,
22-Aug-2018 00:00,3.124,,353.8,,5.195,,1,,25.3,,0,,11.32,,3.063,,7.9,,9.1,,3.6,
22-Aug-2018 01:00,1.631,,52.1,,3.431,,100,,24.01,,0,,55.9,,0.854,,10,,9.5,,1.5,
22-Aug-2018 02:00,0.819,,101.7,,1.961,,242,,22.73,,0,,67.92,,0.243,,9.3,,8.1,,3,
22-Aug-2018 03:00,1.137,,120.7,,2.941,,338,,21.65,,0,,43.52,,0.809,,12,,10.2,,3.2,
22-Aug-2018 04:00,0.737,,114,,2.059,,448,,19.86,,0,,15.19,,0.711,,10.2,,7.9,,4.5,
22-Aug-2018 05:00,1.213,,105.7,,2.598,,511,,19.73,,0,,53,,0.693,,22.7,,20.7,,4.7,
22-Aug-2018 06:00,1.552,,134.5,,3.284,,618,,20.39,,0,,31.85,,1.312,,33.9,,32.5,,7.5,
22-Aug-2018 07:00,1.768,,159.8,,3.039,,747,,22.38,,0,,13.79,,1.717,,18.8,,20.4,,8.1,
22-Aug-2018 08:00,1.257,,187,,2.598,,852,,25.76,,0,,24.37,,1.143,,13.8,,13,,12.3,
22-Aug-2018 09:00,1.155,,223.6,,3.333,,941,,28.33,,0,,50.57,,0.705,,16.5,,19.5,,3.6,
22-Aug-2018 10:00,1.582,,251.1,,4.019,,1005,,29.56,,0,,33.65,,1.309,,12.1,,9.7,,13.7,
22-Aug-2018 11:00,2.083,,231.2,,5.244,,1131,,31.05,,0,,40.64,,1.559,,,AX,,AX,6.9,
22-Aug-2018 12:00,1.313,,188,,4.607,,1257,,32.87,,0,,64.95,,0.469,,14.5,,14.3,,2.4,
22-Aug-2018 13:00,3.593,,163.7,,10.09,,1353,,34.55,,0,,24.66,,3.26,,16.2,,17,,4.9,
22-Aug-2018 14:00,6.184,,175.1,,11.03,,1420,,35.27,,0,,18.04,,5.877,,13.8,,13.4,,9.6,
22-Aug-2018 15:00,6.1,,177.2,,11.47,,1531,,35.33,,0,,14.8,,5.896,,16.4,,12.1,,6.8,
22-Aug-2018 16:00,7.42,,178.4,,12.94,,1600,,35.19,,0,,17.92,,7.06,,12.4,,14.4,,4.1,
22-Aug-2018 17:00,6.615,,179.1,,10.24,,1702,,34.18,,0,,16.23,,6.35,,9.4,,10.5,,4.1,
22-Aug-2018 18:00,6.231,,152.6,,10.93,,1843,,32.1,,0,,14.24,,6.039,,17,,14.7,,4,
22-Aug-2018 19:00,4.381,,151.3,,7.69,,1900,,30.76,,0,,16.65,,4.196,,14.2,,13.9,,5.4,
22-Aug-2018 20:00,1.666,,122.5,,4.95,,2053,,30.19,,0,,20.95,,1.555,,11.1,,10.4,,4.7,
22-Aug-2018 21:00,1.385,,117.7,,3.725,,2102,,29.87,,0,,37.77,,1.084,,10.1,,8.7,,4.6,
22-Aug-2018 22:00,0.787,,60.3,,2.157,,2246,,28.04,,0,,47.3,,0.519,,10.5,,9.6,,3.9,
22-Aug-2018 23:00,2.314,,321,,4.117,,2348,,25.69,,0,,35.18,,1.878,,13.4,,13.2,,6.1,
23-Aug-2018 00:00,3.084,,331.6,,4.46,,14,,24.93,,0,,7.97,,3.054,,15,,14.9,,2.6,
23-Aug-2018 01:00,2.717,,349.7,,4.166,,159,,24.52,,0,,10.77,,2.669,,15.9,,15.7,,6,
23-Aug-2018 02:00,3.221,,329.7,,4.264,,206,,24.45,,0,,16.73,,3.083,,15.6,,15.1,,6.9,
23-Aug-2018 03:00,1.293,,126.5,,3.725,,318,,22,,0,,67.83,,0.386,,21.9,,19.5,,4.4,
23-Aug-2018 04:00,1.282,,11.3,,2.892,,433,,21.4,,0,,29.72,,1.11,,20.7,,21.1,,5.3,
23-Aug-2018 05:00,0.819,,338.5,,2.157,,540,,21.29,,0,,73,,0.154,,23.4,,20.8,,7.2,
23-Aug-2018 06:00,0.733,,128.7,,1.471,,614,,22.25,,0,,26.7,,0.653,,24.6,,23.1,,10.1,
23-Aug-2018 07:00,0.968,,203,,2.157,,759,,25.05,,0,,17.18,,0.925,,19.2,,21.7,,8.4,
23-Aug-2018 08:00,1.163,,210,,3.039,,851,,26.72,,0,,42.73,,0.839,,19.3,,17.7,,11,
23-Aug-2018 09:00,1.226,,259.6,,3.48,,955,,28.49,,0,,40.08,,0.926,,21.6,,22.1,,9,
23-Aug-2018 10:00,1.739,,238.6,,4.215,,1057,,30.11,,0,,48.55,,1.114,,15.6,,17.1,,10.7,
23-Aug-2018 11:00,2.072,,208.3,,5.734,,1122,,31.53,,0,,44.84,,1.437,,15.5,,14.7,,,BA
23-Aug-2018 12:00,1.671,,109.3,,5.783,,1258,,33.5,,0,,55.09,,0.898,,13,,14.2,,,BA
23-Aug-2018 13:00,4.978,,179.8,,12.25,,1347,,34.61,,0,,32.36,,4.183,,8.4,,11.2,,,BA
23-Aug-2018 14:00,6.279,,195.8,,11.32,,1414,,35.03,,0,,14.8,,6.069,,11.8,,10.7,,2.3,
23-Aug-2018 15:00,5.649,,177.6,,10.78,,1539,,35.25,,0,,18.58,,5.352,,8.4,,9.3,,5.7,
23-Aug-2018 16:00,6.263,,172.2,,11.07,,1649,,35.19,,0,,15.01,,6.048,,12.4,,12.5,,3.3,
23-Aug-2018 17:00,6.296,,181.5,,10.44,,1717,,34.22,,0,,10.59,,6.189,,18.5,,15.6,,5.5,
23-Aug-2018 18:00,4.495,,148.7,,7.89,,1802,,31.27,,0,,15.37,,4.334,,16.1,,15.4,,7.7,
23-Aug-2018 19:00,2.801,,131.4,,6.91,,1909,,29.8,,0,,20.33,,2.624,,10.7,,12.4,,6,
23-Aug-2018 20:00,1.289,,136.6,,3.97,,2057,,28.59,,0,,29.36,,1.119,,20.7,,17.5,,9,
23-Aug-2018 21:00,1.951,,137.9,,3.97,,2119,,27.98,,0,,57.06,,0.983,,15.7,,16.4,,4.4,
23-Aug-2018 22:00,1.875,,349.8,,2.99,,2300,,25.35,,0,,17.69,,1.786,,18.5,,17.3,,7.1,
23-Aug-2018 23:00,2.311,,337.1,,3.431,,2329,,24.25,,0,,21.15,,2.153,,19.8,,19.4,,7.4,
24-Aug-2018 00:00,3.002,,14.5,,4.362,,12,,24.06,,0,,6.18,,2.985,,13.2,,12.9,,2.2,
24-Aug-2018 01:00,1.471,,354.1,,3.872,,159,,21.69,,0,,32,,1.242,,18.7,,17.5,,9.9,
24-Aug-2018 02:00,3.507,,354,,4.754,,249,,21.01,,0,,18.34,,3.328,,26.4,,23.9,,5.7,
24-Aug-2018 03:00,2.506,,351.4,,3.921,,304,,20.89,,0,,15.61,,2.413,,21.6,,20.5,,2.4,
24-Aug-2018 04:00,0.896,,27.8,,2.01,,454,,20.3,,0,,34.4,,0.734,,24.2,,23.4,,10.9,
24-Aug-2018 05:00,1.508,,23.9,,3.333,,558,,18.35,,0,,57.68,,0.743,,28.4,,28.4,,9.8,
24-Aug-2018 06:00,1.094,,326.4,,3.088,,602,,19.8,,0,,67.57,,0.333,,38.6,,36.2,,10.7,
24-Aug-2018 07:00,0.981,,240.2,,3.088,,753,,22.31,,0,,40.42,,0.737,,23.1,,24.8,,8.8,
24-Aug-2018 08:00,1.064,,173.8,,2.598,,839,,24.43,,0,,64.19,,0.396,,17.5,,19.3,,4.9,
24-Aug-2018 09:00,1.3,,262.5,,2.843,,954,,26.68,,0,,43.69,,0.922,,20.8,,20.7,,7.9,
24-Aug-2018 10:00,1.408,,223.6,,3.725,,1031,,28.68,,0,,40.1,,1.063,,13.9,,16.8,,6.7,
24-Aug-2018 11:00,1.777,,197.2,,4.656,,1156,,30.35,,0,,40.85,,1.325,,18.7,,18.4,,7.4,
24-Aug-2018 12:00,2.68,,188.5,,7.89,,1248,,31.92,,0,,34.03,,2.207,,22.7,,22,,6.4,
24-Aug-2018 13:00,2.376,,207.2,,6.273,,1310,,33.02,,0,,52.38,,1.382,,27.1,,23.4,,6.7,
24-Aug-2018 14:00,2.713,,353.5,,6.812,,1427,,33.85,,0,,36.57,,2.16,,26.2,,24.9,,8.8,
24-Aug-2018 15:00,2.506,,195.4,,7.79,,1553,,34.63,,0,,49.23,,1.58,,19.9,,20.5,,7.7,
24-Aug-2018 16:00,3.668,,173.6,,8.77,,1609,,34.35,,0,,22.51,,3.385,,24.2,,24.3,,8.7,
24-Aug-2018 17:00,3.538,,146.9,,7.06,,1715,,33.91,,0,,19.54,,3.332,,16.7,,16.6,,9.2,
24-Aug-2018 18:00,2.99,,108.1,,6.616,,1826,,32.64,,0,,19.02,,2.825,,26.3,,24.1,,6.8,
24-Aug-2018 19:00,2.808,,101.2,,6.371,,1913,,31.62,,0,,20.32,,2.631,,20.8,,22.2,,6.8,
24-Aug-2018 20:00,1.325,,78.1,,4.411,,2031,,30.41,,0,,30.49,,1.138,,18.8,,19.6,,7,
24-Aug-2018 21:00,2.013,,339.5,,3.578,,2157,,28.03,,0,,60.43,,0.893,,27.5,,25.4,,7.1,
24-Aug-2018 22:00,2.546,,345.6,,3.774,,2257,,26.54,,0,,18.85,,2.408,,25.4,,26.6,,10.8,
24-Aug-2018 23:00,2.208,,349.2,,3.872,,2302,,25.26,,0,,19.88,,2.074,,24.3,,23.9,,8.1,
25-Aug-2018 00:00,2.836,,350.5,,3.921,,49,,24.34,,0,,12.88,,2.764,,27,,27.2,,10.1,
25-Aug-2018 01:00,3.39,,328.5,,4.754,,131,,23.63,,0,,7.38,,3.362,,31.3,,30.8,,14,
25-Aug-2018 02:00,2.477,,321.7,,3.823,,203,,23.31,,0,,11.79,,2.424,,29.8,,29.7,,11.6,
25-Aug-2018 03:00,3.086,,330,,3.921,,333,,22.25,,0,,8.09,,3.056,,28.8,,29.4,,15.6,
25-Aug-2018 04:00,2.122,,344.7,,2.99,,415,,21.56,,0,,20.79,,1.982,,30.8,,31.5,,12.5,
25-Aug-2018 05:00,1.775,,66.6,,2.843,,506,,20.18,,0,,59.73,,0.81,,31.3,,30.7,,12.9,
25-Aug-2018 06:00,0.589,,93.4,,1.422,,631,,20.95,,0,,26.52,,0.526,,33.3,,32.9,,15.4,
25-Aug-2018 07:00,0.623,,139,,1.52,,752,,23.65,,0,,48.68,,0.398,,32.8,,33.4,,12.8,
25-Aug-2018 08:00,1.113,,230.1,,2.451,,834,,24.69,,0,,28.03,,0.98,,30.9,,31.8,,13.1,
25-Aug-2018 09:00,1.432,,234.9,,4.313,,949,,26.49,,0,,34.4,,1.174,,25.3,,27,,11.5,
25-Aug-2018 10:00,1.207,,205.2,,2.99,,1002,,27.67,,0,,39.45,,0.921,,22.4,,23.4,,12,
25-Aug-2018 11:00,1.273,,232.3,,3.284,,1149,,29.26,,0,,35.98,,1.021,,18.2,,18.9,,14.7,
25-Aug-2018 12:00,1.377,,225.6,,3.725,,1247,,30.9,,0,,52.52,,0.798,,21.2,,20.9,,10.7,
25-Aug-2018 13:00,2.18,,190,,6.224,,1342,,32.52,,0,,39.49,,1.662,,22,,24.1,,11.7,
25-Aug-2018 14:00,3.025,,217.8,,7.84,,1426,,33.32,,0,,44.62,,2.107,,23.5,,23.7,,11.2,
25-Aug-2018 15:00,3.85,,219.9,,9.07,,1546,,33.74,,0,,47.01,,2.553,,21,,18.6,,10.8,
25-Aug-2018 16:00,5.283,,204.2,,9.26,,1658,,33.51,,0,,15.78,,5.082,,31.8,,29.7,,14,
25-Aug-2018 17:00,5.24,,193.5,,9.9,,1731,,32.94,,0,,17.07,,5.007,,21.7,,22.5,,13.5,
25-Aug-2018 18:00,2.302,,121.4,,5.734,,1845,,31.79,,0,,34.27,,1.89,,17.4,,17.7,,8.5,
25-Aug-2018 19:00,1.927,,100,,5.391,,1915,,30.75,,0,,19.02,,1.821,,19,,19.4,,8.8,
25-Aug-2018 20:00,1.556,,225.1,,3.088,,2027,,28.65,,0,,72.8,,0.3,,26.4,,25.2,,9.2,
25-Aug-2018 21:00,2.337,,6.6,,3.627,,2121,,27.42,,0,,17.15,,2.232,,23.8,,24.1,,11.9,
25-Aug-2018 22:00,2.104,,358,,3.186,,2259,,26.55,,0,,26.48,,1.879,,34.3,,34.3,,13.2,
25-Aug-2018 23:00,2.709,,18.9,,3.921,,2322,,26.2,,0,,10.79,,2.661,,27.4,,26.9,,13.7,
26-Aug-2018 00:00,2.313,,336.4,,3.235,,31,,24.34,,0,,16.6,,2.215,,29.4,,28.6,,14.2,
26-Aug-2018 01:00,2.241,,13.5,,3.431,,154,,23.7,,0,,9.95,,2.207,,28,,28.6,,14.1,
26-Aug-2018 02:00,2.625,,0.8,,3.627,,254,,22.93,,0,,11.54,,2.572,,29,,29,,16.6,
26-Aug-2018 03:00,2.19,,351.6,,3.627,,301,,22.12,,0,,18.76,,2.072,,32.7,,32.6,,20.6,
26-Aug-2018 04:00,1.468,,359.6,,2.647,,414,,21.35,,0,,47.02,,0.973,,35.9,,33.7,,14,
26-Aug-2018 05:00,1.008,,105.7,,2.157,,543,,18.91,,0,,44.44,,0.705,,31.3,,31.8,,15.6,
26-Aug-2018 06:00,0.224,,157.5,,1.471,,601,,21.3,,0,,33.55,,0.186,,30.7,,31.5,,15.2,
26-Aug-2018 07:00,0.981,,250.6,,1.961,,705,,22.97,,0,,24.28,,0.893,,34.8,,34.1,,15.2,
26-Aug-2018 08:00,1.064,,327.3,,3.039,,856,,25.24,,0,,29.19,,0.926,,29.3,,30.2,,15.1,
26-Aug-2018 09:00,1.049,,311.2,,3.039,,957,,27.43,,0,,51.76,,0.621,,29.8,,30,,15.5,
26-Aug-2018 10:00,1.415,,267.8,,4.999,,1002,,29.3,,0,,50.65,,0.861,,26.1,,28.9,,10.7,
26-Aug-2018 11:00,2.096,,173.4,,5.293,,1117,,31.02,,0,,32.85,,1.751,,25.6,,26.1,,14.9,
26-Aug-2018 12:00,2.093,,199.1,,5.244,,1247,,32.34,,0,,38.17,,1.628,,25.6,,25.2,,13.2,
26-Aug-2018 13:00,2.054,,58.9,,5.44,,1359,,33.67,,0,,46.61,,1.374,,23,,23.3,,15.2,
26-Aug-2018 14:00,2.786,,186.9,,7.35,,1455,,34.59,,0,,61.44,,1.183,,17.4,,18.4,,11.8,
26-Aug-2018 15:00,6.143,,157.7,,12.25,,1558,,34.88,,0,,23.96,,5.605,,26.6,,26.8,,11.2,
26-Aug-2018 16:00,9.32,,182.7,,13.13,,1630,,34.74,,0,,9.82,,9.19,,13.2,,14.7,,7.2,
26-Aug-2018 17:00,7.14,,166.6,,11.56,,1706,,33.8,,0,,12.27,,6.98,,11.8,,11.6,,6,
26-Aug-2018 18:00,4.957,,137,,8.23,,1831,,31.39,,0,,10.76,,4.869,,18.4,,16.6,,6.4,
26-Aug-2018 19:00,4.306,,132.1,,8.48,,1911,,30.11,,0,,10.63,,4.232,,17.8,,17.6,,9.6,
26-Aug-2018 20:00,2.751,,120.7,,5.44,,2050,,29.63,,0,,15.26,,2.654,,16.2,,16.9,,11,
26-Aug-2018 21:00,1.993,,106.9,,4.264,,2150,,28.08,,0,,19.09,,1.882,,19.4,,18.8,,9.2,
26-Aug-2018 22:00,1.522,,50.2,,3.725,,2232,,27.88,,0,,68.67,,0.428,,18.7,,18.4,,11,
26-Aug-2018 23:00,1.238,,89.6,,2.647,,2342,,25.94,,0,,64.74,,0.447,,16.1,,16.5,,8.6,
27-Aug-2018 00:00,1.363,,17.7,,4.019,,24,,24.9,,0,,43.66,,0.967,,19.6,,19.2,,10.5,
27-Aug-2018 01:00,1.755,,110.1,,3.48,,144,,23.62,,0,,18.02,,1.668,,15.7,,16.5,,15.2,
27-Aug-2018 02:00,1.016,,56.5,,3.137,,213,,20.6,,0,,78.2,,0.07,,19.1,,17.7,,13.5,
27-Aug-2018 03:00,1.077,,99.5,,2.5,,332,,20.87,,0,,33.87,,0.889,,18.3,,17.5,,8.3,
27-Aug-2018 04:00,1.09,,91.5,,2.745,,451,,18.55,,0,,67.07,,0.343,,30.6,,30,,11.1,
27-Aug-2018 05:00,1.485,,124.3,,2.598,,533,,18.02,,0,,22.61,,1.37,,23.8,,24.3,,10,
27-Aug-2018 06:00,0.667,,128.5,,2.01,,615,,19.29,,0,,36.48,,0.532,,36.3,,34.7,,16.1,
27-Aug-2018 07:00,0.923,,196.6,,2.451,,754,,21.78,,0,,31.65,,0.782,,27.9,,29.3,,13.5,
27-Aug-2018 08:00,1.347,,177.1,,2.941,,855,,24.01,,0,,23.21,,1.236,,19.1,,21.2,,10.7,
27-Aug-2018 09:00,1.262,,213.5,,2.941,,902,,26.49,,0,,41.41,,0.932,,16.8,,16.8,,12.4,
27-Aug-2018 10:00,1.565,,191.9,,3.921,,1020,,28.4,,0,,47.25,,1.032,,20.1,,19.4,,8.9,
27-Aug-2018 11:00,1.727,,209.3,,4.999,,1115,,30.35,,0,,39.58,,1.315,,15.2,,15.4,,9.2,
27-Aug-2018 12:00,2.061,,191.9,,6.273,,1258,,32.02,,0,,34.59,,1.685,,13.2,,13.7,,11,
27-Aug-2018 13:00,2.729,,195.9,,7.15,,1341,,33.12,,0,,31.52,,2.316,,,BA,15.2,,12.2,
27-Aug-2018 14:00,2.698,,154.4,,11.81,,1410,,33.83,,0,,40.27,,2.031,,17.4,,21.3,,13.6,
27-Aug-2018 15:00,4.404,,145.3,,9.95,,1535,,34.51,,0,,20.36,,4.125,,17.1,,16.3,,12.3,
27-Aug-2018 16:00,5.265,,133,,9.51,,1648,,34.18,,0,,17,,5.033,,22.7,,26.2,,10.3,
27-Aug-2018 17:00,4.216,,118.6,,8.77,,1757,,33.63,,0,,22.63,,3.887,,22.1,,25.1,,9.7,
27-Aug-2018 18:00,4.38,,118.4,,9.31,,1840,,32,,0,,18.08,,4.162,,21.4,,19.8,,8,
27-Aug-2018 19:00,2.753,,116.7,,6.371,,1921,,30.52,,0,,19.5,,2.593,,26.8,,29.6,,6.3,
27-Aug-2018 20:00,1.513,,125.7,,3.97,,2005,,29.19,,0,,36.83,,1.2,,15.2,,15,,6,
27-Aug-2018 21:00,1.404,,12.2,,2.941,,2137,,26.48,,0,,41.11,,1.042,,13.2,,14,,4.6,
27-Aug-2018 22:00,2.012,,352.6,,6.714,,2259,,24.99,,0,,30.19,,1.733,,15.3,,19.6,,8,
27-Aug-2018 23:00,5.02,,321.9,,8.09,,2307,,23.87,,0,,8.77,,4.962,,22.2,,27.5,,5.8,
28-Aug-2018 00:00,3.028,,344.8,,5.048,,6,,23.14,,0,,15.67,,2.915,,18.3,,20.5,,8,
28-Aug-2018 01:00,1.334,,358.2,,2.892,,120,,21.91,,0,,52.78,,0.768,,16.4,,18.3,,8.8,
