,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
23-Aug-2018 09:00,1.944,,,AS,3.803,,957,,28.36,,0,,,AS,,AS,17.5,
23-Aug-2018 10:00,2.423,,,AS,5.861,,1040,,30.11,,0,,,AS,,AS,15.5,
23-Aug-2018 11:00,8.05,,,AS,12.07,,1145,,31.68,,0,,,AS,,AS,15.6,
23-Aug-2018 12:00,9.53,,,AS,14.09,,1247,,32.39,,0,,,AS,,AS,17.8,
23-Aug-2018 13:00,9.4,,,AS,13.68,,1312,,33.43,,0,,,AS,,AS,10.2,
23-Aug-2018 14:00,8.62,,,AS,13.8,,1415,,34.45,,0,,,AS,,AS,11.8,
23-Aug-2018 15:00,9.28,,,AS,13.9,,1531,,34.94,,0,,,AS,,AS,15.8,
23-Aug-2018 16:00,8.74,,,AS,13.35,,1621,,34.63,,0,,,AS,,AS,13.6,
23-Aug-2018 17:00,5.672,,,AS,13.19,,1729,,33.54,,0,,,AS,,AS,16.9,
23-Aug-2018 18:00,3.492,,,AS,8.14,,1809,,32.52,,0,,,AS,,AS,20.8,
23-Aug-2018 19:00,6.212,,,AS,8.7,,1909,,29.35,,0,,,AS,,AS,19.3,
23-Aug-2018 20:00,6.276,,,AS,10.19,,2045,,28.51,,0,,,AS,,AS,22.3,
23-Aug-2018 21:00,6.485,,,AS,9.51,,2101,,27.62,,0,,,AS,,AS,24,
23-Aug-2018 22:00,5.029,,,AS,8.31,,2203,,26.23,,0,,,AS,,AS,25.5,
23-Aug-2018 23:00,4.004,,,AS,5.097,,2311,,22.87,,0,,,AS,,AS,23.6,
24-Aug-2018 00:00,2.817,,,AS,3.882,,2,,22.52,,0,,,AS,,AS,21.5,
24-Aug-2018 01:00,2.854,,,AS,4.274,,157,,21.46,,0,,,AS,,AS,25.3,
24-Aug-2018 02:00,2.403,,,AS,3.078,,209,,21.19,,0,,,AS,,AS,23.1,
24-Aug-2018 03:00,2.467,,,AS,3.509,,311,,21.96,,0,,,AS,,AS,20.5,
24-Aug-2018 04:00,1.448,,,AS,3.078,,422,,19.92,,0,,,AS,,AS,23.6,
24-Aug-2018 05:00,1.358,,,AS,3.019,,559,,19.77,,0,,,AS,,AS,20.5,
24-Aug-2018 06:00,1.177,,,AS,2.98,,600,,18.11,,0,,,AS,,AS,26,
24-Aug-2018 07:00,1.185,,,AS,2.471,,706,,21.45,,0,,,AS,,AS,18.1,
24-Aug-2018 08:00,1.099,,,AS,2.647,,830,,24.38,,0,,,AS,,AS,19.7,
24-Aug-2018 09:00,0.93,,,AS,3.392,,949,,27.19,,0,,,AS,,AS,21.4,
24-Aug-2018 10:00,1.929,,,AS,4.725,,1053,,28.72,,0,,,AS,,AS,22.1,
24-Aug-2018 11:00,3.344,,,AS,7.429,,1155,,30.68,,0,,,AS,,AS,20.6,
24-Aug-2018 12:00,5.539,,,AS,10.08,,1259,,31.57,,0,,,AS,,AS,23.8,
24-Aug-2018 13:00,8.54,,,AS,12.11,,1351,,32.28,,0,,,AS,,AS,28.2,
24-Aug-2018 14:00,9.07,,,AS,12.33,,1406,,32.8,,0,,,AS,,AS,33.2,
24-Aug-2018 15:00,8.11,,,AS,11.21,,1509,,33.32,,0,,,AS,,AS,35.4,
24-Aug-2018 16:00,7.999,,,AS,14.56,,1632,,33.65,,0,,,AS,,AS,28.9,
24-Aug-2018 17:00,6.315,,,AS,13.29,,1711,,33.81,,0,,,AS,,AS,17.4,
24-Aug-2018 18:00,1.807,,,AS,3.999,,1800,,32.12,,0,,,AS,,AS,23.8,
24-Aug-2018 19:00,1.496,,,AS,4.45,,1933,,31.08,,0,,,AS,,AS,20.1,
24-Aug-2018 20:00,2.764,,,AS,5.959,,2038,,29.23,,0,,,AS,,AS,20.8,
24-Aug-2018 21:00,2.343,,,AS,4.509,,2138,,28.19,,0,,,AS,,AS,20.3,
24-Aug-2018 22:00,4.987,,,AS,6.822,,2254,,27.4,,0,,,AS,,AS,30.5,
24-Aug-2018 23:00,5.18,,,AS,7.802,,2306,,26.53,,0,,,AS,,AS,30.7,
25-Aug-2018 00:00,3.255,,,AS,5.313,,9,,24.72,,0,,,AS,,AS,32.8,
25-Aug-2018 01:00,2.573,,,AS,3.784,,109,,23.28,,0,,,AS,,AS,29.4,
25-Aug-2018 02:00,3.182,,,AS,5.038,,238,,22.34,,0,,,AS,,AS,29.7,
25-Aug-2018 03:00,2.363,,,AS,3.431,,335,,21.73,,0,,,AS,,AS,27.3,
25-Aug-2018 04:00,2.26,,,AS,3.549,,435,,21.61,,0,,,AS,,AS,27.9,
25-Aug-2018 05:00,1.648,,,AS,2.921,,559,,21.93,,0,,,AS,,AS,27.3,
25-Aug-2018 06:00,1.518,,,AS,3.098,,601,,19.63,,0,,,AS,,AS,26.2,
25-Aug-2018 07:00,1.007,,,AS,1.745,,713,,20.44,,0,,,AS,,AS,30.1,
25-Aug-2018 08:00,0.743,,,AS,2.392,,835,,24.24,,0,,,AS,,AS,25.8,
25-Aug-2018 09:00,1.516,,,AS,3.509,,956,,25.91,,0,,,AS,,AS,23.9,
25-Aug-2018 10:00,2.779,,,AS,5.234,,1040,,27.74,,0,,,AS,,AS,23.2,
25-Aug-2018 11:00,1.899,,,AS,3.941,,1102,,28.96,,0,,,AS,,AS,22,
25-Aug-2018 12:00,2.255,,,AS,7.606,,1258,,31.36,,0,,,AS,,AS,18.8,
25-Aug-2018 13:00,6.429,,,AS,11.13,,1354,,32.18,,0,,,AS,,AS,23.1,
25-Aug-2018 14:00,8.65,,,AS,12.02,,1406,,32.18,,0,,,AS,,AS,27.9,
25-Aug-2018 15:00,7.869,,,AS,10.96,,1500,,32.63,,0,,,AS,,AS,30.9,
25-Aug-2018 16:00,7.423,,,AS,10.35,,1638,,32.93,,0,,,AS,,AS,30.7,
25-Aug-2018 17:00,6.77,,,AS,10.25,,1718,,32.63,,0,,,AS,,AS,27.6,
25-Aug-2018 18:00,2.714,,,AS,5.489,,1810,,31.38,,0,,,AS,,AS,23,
25-Aug-2018 19:00,3.027,,,AS,4.646,,1900,,29.53,,0,,,AS,,AS,30.4,
25-Aug-2018 20:00,4.541,,,AS,6.449,,2058,,28.28,,0,,,AS,,AS,28.6,
25-Aug-2018 21:00,4.962,,,AS,7.665,,2128,,28.6,,0,,,AS,,AS,27.4,
25-Aug-2018 22:00,5.051,,,AS,7.233,,2201,,27.61,,0,,,AS,,AS,30.5,
25-Aug-2018 23:00,3.4,,,AS,5.352,,2316,,23.22,,0,,,AS,,AS,38,
26-Aug-2018 00:00,3.295,,,AS,4.842,,56,,22.49,,0,,,AS,,AS,31.5,
26-Aug-2018 01:00,2.671,,,AS,4.352,,133,,21.73,,0,,,AS,,AS,35.7,
26-Aug-2018 02:00,3.116,,,AS,4.215,,248,,21.98,,0,,,AS,,AS,29.3,
26-Aug-2018 03:00,2.856,,,AS,3.999,,346,,22.07,,0,,,AS,,AS,32.9,
26-Aug-2018 04:00,2.943,,,AS,4.019,,429,,21.47,,0,,,AS,,AS,30.2,
26-Aug-2018 05:00,1.485,,,AS,2.275,,500,,18.87,,0,,,AS,,AS,34.8,
26-Aug-2018 06:00,1.251,,,AS,2.137,,613,,17.9,,0,,,AS,,AS,30,
26-Aug-2018 07:00,0.869,,,AS,1.922,,724,,21.87,,0,,,AS,,AS,30,
26-Aug-2018 08:00,0.821,,,AS,2.255,,807,,25.13,,0,,,AS,,AS,31.1,
26-Aug-2018 09:00,1.888,,,AS,3.843,,932,,27.06,,0,,,AS,,AS,29.3,
26-Aug-2018 10:00,2.411,,,AS,5.822,,1058,,29.07,,0,,,AS,,AS,28.5,
26-Aug-2018 11:00,4.488,,,AS,8.94,,1155,,31.26,,0,,,AS,,AS,23.9,
26-Aug-2018 12:00,7.932,,,AS,12.68,,1253,,32.11,,0,,,AS,,AS,28.2,
26-Aug-2018 13:00,10.49,,,AS,14.29,,1359,,32.66,,0,,,AS,,AS,40.6,
26-Aug-2018 14:00,12.44,,,AS,17.54,,1455,,33.81,,0,,,AS,,AS,47.1,
26-Aug-2018 15:00,10.93,,,AS,18.5,,1505,,34.92,,0,,,AS,,AS,11.1,
26-Aug-2018 16:00,7.29,,,AS,14.29,,1648,,34.62,,0,,,AS,,AS,11,
26-Aug-2018 17:00,9.78,,,AS,15.56,,1755,,33.57,,0,,,AS,,AS,19.7,
26-Aug-2018 18:00,9.15,,,AS,13.21,,1803,,32.48,,0,,,AS,,AS,22.7,
26-Aug-2018 19:00,5.74,,,AS,10.68,,1906,,31.8,,0,,,AS,,AS,45.4,
26-Aug-2018 20:00,2.647,,,AS,4.921,,2014,,29.53,,0,,,AS,,AS,23.7,
26-Aug-2018 21:00,4.778,,,AS,11.96,,2145,,30.16,,0,,,AS,,AS,7.9,
26-Aug-2018 22:00,5.273,,,AS,13.41,,2208,,29.71,,0,,,AS,,AS,16.6,
26-Aug-2018 23:00,2.338,,,AS,5.567,,2311,,27.38,,0,,,AS,,AS,17.4,
27-Aug-2018 00:00,1.851,,,AS,4.097,,1,,23.67,,0,,,AS,,AS,17.3,
27-Aug-2018 01:00,1.865,,,AS,3.529,,126,,24,,0,,,AS,,AS,20.2,
27-Aug-2018 02:00,1.507,,,AS,3.705,,221,,21.59,,0,,,AS,,AS,19.4,
27-Aug-2018 03:00,0.818,,,AS,2.863,,338,,19.37,,0,,,AS,,AS,18.8,
27-Aug-2018 04:00,1.523,,,AS,2.902,,416,,18.88,,0,,,AS,,AS,19.2,
27-Aug-2018 05:00,1.44,,,AS,3.255,,544,,18.79,,0,,,AS,,AS,20.8,
27-Aug-2018 06:00,1.311,,,AS,2.471,,653,,17.52,,0,,,AS,,AS,17.4,
27-Aug-2018 07:00,1.043,,,AS,2.353,,759,,21.93,,0,,,AS,,AS,16.8,
27-Aug-2018 08:00,1.503,,,AS,3.588,,859,,24.06,,0,,,AS,,AS,17.4,
27-Aug-2018 09:00,2.599,,,AS,4.391,,959,,26.15,,0,,,AS,,AS,15.5,
27-Aug-2018 10:00,1.571,,,AS,4.039,,1000,,28.81,,0,,,AS,,AS,,AX
27-Aug-2018 11:00,2.784,,,AS,6.587,,1148,,30.43,,0,,,AS,,AS,11.1,
27-Aug-2018 12:00,3.822,,,AS,8.06,,1239,,31.75,,0,,,AS,,AS,17.1,
27-Aug-2018 13:00,4.76,,,AS,9.49,,1307,,32.97,,0,,,AS,,AS,18.2,
27-Aug-2018 14:00,2.765,,,AS,8.94,,1402,,34.38,,0,,,AS,,AS,16.9,
27-Aug-2018 15:00,3.325,,,AS,7.018,,1534,,34.99,,0,,,AS,,AS,18.3,
27-Aug-2018 16:00,8.6,,,AS,12.47,,1616,,33.98,,0,,,AS,,AS,22,
27-Aug-2018 17:00,8.57,,,AS,14.47,,1726,,32.8,,0,,,AS,,AS,19.9,
27-Aug-2018 18:00,3.42,,,AS,8.53,,1806,,31.83,,0,,,AS,,AS,16.2,
27-Aug-2018 19:00,2.43,,,AS,7.606,,1955,,30.11,,0,,,AS,,AS,17.9,
27-Aug-2018 20:00,6.363,,,AS,10.8,,2054,,28.86,,0,,,AS,,AS,19.7,
27-Aug-2018 21:00,3.519,,,AS,8.66,,2102,,26.98,,0,,,AS,,AS,19.7,
27-Aug-2018 22:00,1.878,,,AS,4.391,,2204,,26.35,,0,,,AS,,AS,15.3,
27-Aug-2018 23:00,4.708,,,AS,8.29,,2358,,26.05,,0,,,AS,,AS,17.6,
28-Aug-2018 00:00,5.88,,,AS,8.33,,3,,24.63,,0,,,AS,,AS,19.3,
28-Aug-2018 01:00,2.248,,,AS,4.607,,104,,22.54,,0,,,AS,,AS,17.4,
28-Aug-2018 02:00,1.49,,,AS,3.137,,216,,21.38,,0,,,AS,,AS,23.8,
28-Aug-2018 03:00,1.46,,,AS,2.588,,313,,19.06,,0,,,AS,,AS,16.7,
28-Aug-2018 04:00,0.988,,,AS,2.529,,459,,19.63,,0,,,AS,,AS,18.1,
28-Aug-2018 05:00,0.828,,,AS,2.569,,517,,20,,0,,,AS,,AS,17.8,
28-Aug-2018 06:00,1.197,,,AS,2.275,,640,,18.57,,0,,,AS,,AS,20.8,
28-Aug-2018 07:00,1.291,,,AS,2.294,,713,,21.49,,0,,,AS,,AS,18.7,
28-Aug-2018 08:00,1.21,,,AS,3.078,,849,,24.9,,0,,,AS,,AS,19.8,
28-Aug-2018 09:00,1.569,,,AS,3.725,,937,,27.24,,0,,,AS,,AS,26.3,
28-Aug-2018 10:00,1.65,,,AS,3.98,,1045,,28.86,,0,,,AS,,AS,28,
28-Aug-2018 11:00,1.577,,,AS,4.156,,1138,,30.46,,0,,,AS,,AS,19.3,
28-Aug-2018 12:00,3.875,,,AS,9.84,,1247,,31.35,,0,,,AS,,AS,23.1,
28-Aug-2018 13:00,7.452,,,AS,11.9,,1341,,31.52,,0,,,AS,,AS,22.5,
28-Aug-2018 14:00,8.6,,,AS,12.11,,1459,,31.75,,0,,,AS,,AS,20.2,
28-Aug-2018 15:00,8.61,,,AS,12.49,,1540,,31.86,,0,,,AS,,AS,21,
28-Aug-2018 16:00,8.28,,,AS,11.23,,1602,,31.67,,0,,,AS,,AS,21.4,
28-Aug-2018 17:00,7.859,,,AS,10.66,,1702,,30.47,,0,,,AS,,AS,19.7,
28-Aug-2018 18:00,5.631,,,AS,8.31,,1803,,28.85,,0,,,AS,,AS,21.9,
28-Aug-2018 19:00,4.245,,,AS,6.273,,1947,,27.12,,0,,,AS,,AS,22.8,
28-Aug-2018 20:00,4.007,,,AS,5.587,,2011,,24.84,,0,,,AS,,AS,25.6,
28-Aug-2018 21:00,4.119,,,AS,5.469,,2115,,24.17,,0,,,AS,,AS,24.7,
28-Aug-2018 22:00,4.5,,,AS,6.273,,2249,,24.67,,0,,,AS,,AS,21.2,
28-Aug-2018 23:00,3.419,,,AS,6.057,,2302,,24.27,,0,,,AS,,AS,22.2,
29-Aug-2018 00:00,2.57,,,AS,4.411,,13,,22.13,,0,,,AS,,AS,22,
29-Aug-2018 01:00,2.291,,,AS,3.98,,200,,20.73,,0,,,AS,,AS,19.7,
29-Aug-2018 02:00,4.243,,,AS,6.763,,244,,21.18,,0,,,AS,,AS,23.5,
29-Aug-2018 03:00,3.897,,,AS,4.842,,306,,20.74,,0,,,AS,,AS,21.3,
29-Aug-2018 04:00,2.887,,,AS,4.764,,500,,19.99,,0,,,AS,,AS,21.2,
29-Aug-2018 05:00,3.409,,,AS,4.842,,514,,19.27,,0,,,AS,,AS,20,
29-Aug-2018 06:00,4.246,,,AS,5.999,,618,,20,,0,,,AS,,AS,25.5,
29-Aug-2018 07:00,3.564,,,AS,6.43,,759,,23.54,,0,,,AS,,AS,25.2,
29-Aug-2018 08:00,5.697,,,AS,7.331,,825,,26.36,,0,,,AS,,AS,19.1,
29-Aug-2018 09:00,5.074,,,AS,8.06,,957,,27.76,,0,,,AS,,AS,,BA
29-Aug-2018 10:00,6.827,,,AS,10.96,,1058,,29.02,,0,,,AS,,AS,,BA
29-Aug-2018 11:00,8.38,,,AS,11.41,,1147,,29.73,,0,,,AS,,AS,,BA
29-Aug-2018 12:00,8.88,,,AS,13.58,,1246,,30.13,,0,,,AS,,AS,,BA
29-Aug-2018 13:00,10.71,,,AS,13.35,,1332,,31.46,,0,,,AS,,AS,31.6,
29-Aug-2018 14:00,10.03,,,AS,13.21,,1410,,32.32,,0,,,AS,,AS,26.2,
29-Aug-2018 15:00,9.23,,,AS,13.82,,1528,,33.28,,0,,,AS,,AS,23.4,
29-Aug-2018 16:00,8.65,,,AS,13.29,,1625,,33.64,,0,,,AS,,AS,21.8,
29-Aug-2018 17:00,7.56,,,AS,11.94,,1736,,32.59,,0,,,AS,,AS,15.5,
29-Aug-2018 18:00,5.073,,,AS,9,,1859,,31.32,,0,,,AS,,AS,22.8,
29-Aug-2018 19:00,5.158,,,AS,9.74,,1936,,31.35,,0,,,AS,,AS,17,
29-Aug-2018 20:00,7.111,,,AS,14.58,,2049,,29.46,,0,,,AS,,AS,20.5,
29-Aug-2018 21:00,10.01,,,AS,18.48,,2140,,28.15,,0,,,AS,,AS,33.6,
29-Aug-2018 22:00,10.83,,,AS,19.01,,2204,,27.08,,0,,,AS,,AS,23.8,
29-Aug-2018 23:00,9.62,,,AS,13.76,,2348,,26.13,,0,,,AS,,AS,20,
30-Aug-2018 00:00,8.23,,,AS,12.04,,10,,24.89,,0,,,AS,,AS,15.6,
30-Aug-2018 01:00,5.32,,,AS,8.92,,107,,24.05,,0,,,AS,,AS,13.6,
30-Aug-2018 02:00,2.108,,,AS,5.803,,210,,23.45,,0,,,AS,,AS,13.2,
30-Aug-2018 03:00,2.461,,,AS,5.293,,336,,23.38,,0,,,AS,,AS,11.7,
30-Aug-2018 04:00,1.158,,,AS,3.039,,404,,22.3,,0,,,AS,,AS,12.5,
30-Aug-2018 05:00,1.353,,,AS,3,,527,,21.77,,0,,,AS,,AS,13.5,
30-Aug-2018 06:00,1.147,,,AS,3.255,,654,,21.43,,0,,,AS,,AS,14.4,
30-Aug-2018 07:00,2.963,,,AS,4.391,,742,,21.38,,0,,,AS,,AS,13.2,
30-Aug-2018 08:00,2.151,,,AS,3.607,,814,,23.41,,0,,,AS,,AS,15.2,
30-Aug-2018 09:00,1.248,,,AS,2.569,,955,,25.64,,0,,,AS,,AS,12.8,
30-Aug-2018 10:00,1.408,,,AS,3.843,,1053,,27.45,,0,,,AS,,AS,14.1,
30-Aug-2018 11:00,2.378,,,AS,5.019,,1117,,28.72,,0,,,AS,,AS,9.3,
30-Aug-2018 12:00,4.037,,,AS,7.978,,1247,,30.49,,0,,,AS,,AS,11.5,
30-Aug-2018 13:00,3.575,,,AS,7.586,,1335,,32.14,,0,,,AS,,AS,13.9,
30-Aug-2018 14:00,3.931,,,AS,9.31,,1420,,33.7,,0,,,AS,,AS,7.9,
30-Aug-2018 15:00,4.928,,,AS,12.53,,1559,,34.13,,0,,,AS,,AS,7.7,
30-Aug-2018 16:00,6.367,,,AS,13.29,,1626,,34.37,,0,,,AS,,AS,8.1,
30-Aug-2018 17:00,2.294,,,AS,5.92,,1702,,33.16,,0,,,AS,,AS,11.7,
30-Aug-2018 18:00,4.811,,,AS,10.62,,1844,,31.79,,0,,,AS,,AS,14.4,
30-Aug-2018 19:00,5.115,,,AS,8.29,,1902,,29.32,,0,,,AS,,AS,13.9,
30-Aug-2018 20:00,3.862,,,AS,7.39,,2015,,28.32,,0,,,AS,,AS,12.7,
30-Aug-2018 21:00,1.957,,,AS,4.607,,2110,,27.14,,0,,,AS,,AS,12.4,
30-Aug-2018 22:00,2.945,,,AS,4.489,,2255,,25.58,,0,,,AS,,AS,14.9,
30-Aug-2018 23:00,2.798,,,AS,5.979,,2310,,24.59,,0,,,AS,,AS,16.9,
31-Aug-2018 00:00,2.34,,,AS,4.921,,47,,23.35,,0,,,AS,,AS,13.6,
31-Aug-2018 01:00,2.538,,,AS,4.47,,129,,22.6,,0,,,AS,,AS,11.6,
31-Aug-2018 02:00,1.684,,,AS,2.921,,207,,19.71,,0,,,AS,,AS,13.4,
31-Aug-2018 03:00,1.781,,,AS,3.137,,353,,19.18,,0,,,AS,,AS,14.6,
31-Aug-2018 04:00,1.554,,,AS,3.039,,456,,16.96,,0,,,AS,,AS,13.9,
31-Aug-2018 05:00,2.363,,,AS,4.176,,527,,19.96,,0,,,AS,,AS,10.3,
31-Aug-2018 06:00,1.141,,,AS,2.431,,646,,17.49,,0,,,AS,,AS,15.1,
31-Aug-2018 07:00,0.888,,,AS,1.804,,716,,20.92,,0,,,AS,,AS,10.3,
31-Aug-2018 08:00,1.643,,,AS,3.47,,838,,23.58,,0,,,AS,,AS,10,
31-Aug-2018 09:00,1.473,,,AS,3.647,,955,,25.98,,0,,,AS,,AS,12,
31-Aug-2018 10:00,1.315,,,AS,3.392,,1017,,27.56,,0,,,AS,,AS,13.7,
31-Aug-2018 11:00,1.667,,,AS,3.803,,1135,,29.48,,0,,,AS,,AS,10.7,
31-Aug-2018 12:00,2.169,,,AS,4.764,,1221,,30.92,,0,,,AS,,AS,9.9,
31-Aug-2018 13:00,3.855,,,AS,10.17,,1358,,32.11,,0,,,AS,,AS,10.5,
31-Aug-2018 14:00,7.936,,,AS,12.84,,1441,,32.32,,0,,,AS,,AS,14.3,
31-Aug-2018 15:00,8.37,,,AS,12.04,,1509,,32.18,,0,,,AS,,AS,16.2,
31-Aug-2018 16:00,6.279,,,AS,9.76,,1617,,32.15,,0,,,AS,,AS,19.7,
31-Aug-2018 17:00,4.586,,,AS,6.9,,1721,,31.02,,0,,,AS,,AS,24.8,
31-Aug-2018 18:00,3.274,,,AS,4.999,,1800,,30.42,,0,,,AS,,AS,25,
31-Aug-2018 19:00,3.052,,,AS,4.666,,1920,,28.51,,0,,,AS,,AS,25.3,
31-Aug-2018 20:00,1.582,,,AS,3.411,,2022,,26.93,,0,,,AS,,AS,24,
31-Aug-2018 21:00,1.893,,,AS,4.235,,2159,,25.06,,0,,,AS,,AS,26.4,
31-Aug-2018 22:00,3.579,,,AS,10.08,,2248,,25.53,,0,,,AS,,AS,15.7,
31-Aug-2018 23:00,6.508,,,AS,13.09,,2358,,27.26,,0,,,AS,,AS,14.3,
