,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
28-Jan-2020 20:00,1.697,,331.4,,3.284,,2006,,21.4,,1.578,
28-Jan-2020 21:00,1.584,,69.3,,4.215,,2119,,51.36,,0.947,
28-Jan-2020 22:00,2.944,,218.2,,5.097,,2205,,15.83,,2.832,
28-Jan-2020 23:00,2.449,,183.6,,4.068,,2333,,18.26,,2.324,
29-Jan-2020 00:00,3.009,,176.1,,4.901,,50,,18.32,,2.855,
29-Jan-2020 01:00,2.377,,206.9,,4.411,,100,,25.76,,2.137,
29-Jan-2020 02:00,5.976,,337,,18.47,,259,,49.73,,3.723,
29-Jan-2020 03:00,17.34,,335,,23.47,,332,,5.46,,17.26,
29-Jan-2020 04:00,17.24,,340.2,,24.65,,436,,10.09,,16.97,
29-Jan-2020 05:00,11.35,,15.9,,16.61,,541,,9.06,,11.21,
29-Jan-2020 06:00,14.66,,32,,21.61,,629,,6.36,,14.57,
29-Jan-2020 07:00,14.05,,17.8,,23.23,,709,,7.8,,13.92,
29-Jan-2020 08:00,12.85,,17.6,,17.94,,845,,6.71,,12.76,
29-Jan-2020 09:00,14.32,,8.4,,18.87,,933,,6.19,,14.24,
29-Jan-2020 10:00,16.07,,8.7,,20.29,,1011,,5.52,,16,
29-Jan-2020 11:00,14.35,,6.6,,19.11,,1151,,7.16,,14.23,
29-Jan-2020 12:00,13.57,,12.2,,17.98,,1206,,8.38,,13.42,
29-Jan-2020 13:00,12.1,,11.6,,17.89,,1334,,11.26,,11.87,
29-Jan-2020 14:00,13.31,,343.1,,18.28,,1416,,10.23,,13.1,
29-Jan-2020 15:00,12.86,,349.6,,17.89,,1535,,9.13,,12.7,
29-Jan-2020 16:00,10.83,,354.4,,15.98,,1602,,9.82,,10.67,
29-Jan-2020 17:00,9.26,,22.2,,13.77,,1759,,22.59,,8.54,
29-Jan-2020 18:00,8.52,,30.8,,12.5,,1806,,6.81,,8.46,
29-Jan-2020 19:00,6.267,,27.1,,9.75,,1905,,7.96,,6.206,
29-Jan-2020 20:00,6.071,,36.9,,8.14,,2017,,7.13,,6.024,
29-Jan-2020 21:00,2.029,,11.9,,5.734,,2103,,65.58,,0.699,
29-Jan-2020 22:00,2.497,,15.6,,5.293,,2249,,38.92,,1.921,
29-Jan-2020 23:00,2.803,,95.1,,4.803,,2312,,69.56,,0.736,
30-Jan-2020 00:00,3.108,,199,,4.852,,4,,20.26,,2.913,
30-Jan-2020 01:00,1.456,,209.7,,2.843,,127,,44.91,,1.008,
30-Jan-2020 02:00,2.648,,300.2,,4.852,,228,,18.37,,2.512,
30-Jan-2020 03:00,2.261,,186.8,,4.117,,305,,60.58,,0.996,
30-Jan-2020 04:00,1.071,,267.3,,2.157,,405,,47.94,,0.696,
30-Jan-2020 05:00,0.718,,96.5,,2.255,,500,,59.72,,0.328,
30-Jan-2020 06:00,0.591,,250.9,,2.206,,643,,68.64,,0.167,
30-Jan-2020 07:00,0.904,,158,,2.99,,731,,73.66,,0.156,
30-Jan-2020 08:00,1.007,,185.9,,3.186,,839,,70.26,,0.25,
30-Jan-2020 09:00,1.071,,64.7,,2.745,,931,,24.02,,0.977,
30-Jan-2020 10:00,1.017,,82.1,,2.304,,1049,,39.27,,0.778,
30-Jan-2020 11:00,1.526,,94.3,,3.088,,1133,,15.51,,1.47,
30-Jan-2020 12:00,1.15,,132.4,,2.598,,1259,,42.34,,0.836,
30-Jan-2020 13:00,1.917,,82.9,,3.235,,1305,,7.61,,1.9,
30-Jan-2020 14:00,2.793,,142.4,,4.019,,1407,,22.1,,2.585,
30-Jan-2020 15:00,1.451,,168.4,,2.353,,1502,,33.33,,1.206,
30-Jan-2020 16:00,1.303,,165.9,,3.088,,1659,,23.9,,1.19,
30-Jan-2020 17:00,1.716,,176.5,,4.362,,1739,,59.53,,0.789,
30-Jan-2020 18:00,2.915,,172.8,,6.371,,1844,,34.45,,2.388,
30-Jan-2020 19:00,2.211,,193.5,,3.921,,1959,,17.71,,2.105,
30-Jan-2020 20:00,3.059,,194.6,,4.999,,2005,,14.34,,2.964,
30-Jan-2020 21:00,2.741,,215.9,,4.46,,2142,,14.64,,2.651,
30-Jan-2020 22:00,2.486,,222,,4.852,,2257,,40.98,,1.849,
30-Jan-2020 23:00,2.432,,338.4,,5.244,,2326,,64.33,,0.898,
31-Jan-2020 00:00,2.963,,346.7,,4.264,,28,,31.28,,2.521,
31-Jan-2020 01:00,2.703,,290,,5.636,,116,,69.91,,0.689,
31-Jan-2020 02:00,2.443,,59.1,,3.774,,231,,46.52,,1.637,
31-Jan-2020 03:00,2.146,,320.4,,4.117,,323,,46,,1.454,
31-Jan-2020 04:00,2.788,,261.1,,6.469,,405,,33.61,,2.308,
31-Jan-2020 05:00,1.107,,163.1,,2.451,,523,,38.52,,0.857,
31-Jan-2020 06:00,1.345,,71.1,,3.284,,657,,54.21,,0.743,
31-Jan-2020 07:00,1.651,,354.6,,3.774,,705,,27.19,,1.465,
31-Jan-2020 08:00,0.917,,271.6,,2.451,,855,,65.52,,0.317,
31-Jan-2020 09:00,1.269,,84.8,,2.451,,927,,42.08,,0.926,
31-Jan-2020 10:00,1.101,,123.6,,2.5,,1034,,23.77,,1.006,
31-Jan-2020 11:00,1.674,,64.2,,2.843,,1117,,20.9,,1.562,
31-Jan-2020 12:00,1.456,,86.1,,2.402,,1203,,12.82,,1.42,
31-Jan-2020 13:00,1.465,,75.8,,2.255,,1320,,15.88,,1.409,
31-Jan-2020 14:00,1.525,,95.3,,2.059,,1400,,10.97,,1.497,
31-Jan-2020 15:00,0.944,,92.3,,1.422,,1501,,8.39,,0.934,
31-Jan-2020 16:00,1.611,,64.4,,2.843,,1653,,16.83,,1.541,
31-Jan-2020 17:00,1.714,,111,,2.402,,1729,,57.93,,0.837,
31-Jan-2020 18:00,2.098,,237.8,,2.745,,1818,,7.13,,2.082,
31-Jan-2020 19:00,1.459,,207.6,,2.451,,1959,,18.02,,1.387,
31-Jan-2020 20:00,1.519,,189,,2.549,,2000,,41.59,,1.118,
31-Jan-2020 21:00,1.792,,303.2,,2.549,,2115,,19.02,,1.693,
31-Jan-2020 22:00,1.512,,205.6,,2.745,,2239,,17.77,,1.439,
31-Jan-2020 23:00,1.094,,202.2,,2.353,,2323,,30.05,,0.944,
