,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
22-Jan-2020 03:00,1.767,,95.3,,2.921,,318,,3.68,,0,,16.63,,1.692,,4.4,
22-Jan-2020 04:00,0.745,,254.4,,1.549,,418,,1.17,,0,,31.74,,0.63,,4.9,
22-Jan-2020 05:00,0.492,,236.2,,1.255,,557,,1.08,,0,,23.91,,0.449,,4.2,
22-Jan-2020 06:00,0.669,,317.8,,1.295,,642,,1.2,,0,,65.96,,0.225,,7.2,
22-Jan-2020 07:00,0.91,,186,,2.255,,754,,1.48,,0,,45.43,,0.624,,4.8,
22-Jan-2020 08:00,1.42,,247.6,,3.098,,829,,1.78,,0,,64.92,,0.508,,11.1,
22-Jan-2020 09:00,1.455,,77.2,,3.431,,921,,4.63,,0,,38.04,,1.134,,8.7,
22-Jan-2020 10:00,0.782,,272.4,,3.745,,1054,,7.81,,0,,57.6,,0.387,,4.1,
22-Jan-2020 11:00,1.583,,312.4,,3.647,,1155,,7.95,,0,,24.62,,1.436,,4,
22-Jan-2020 12:00,1.967,,306.8,,4.137,,1209,,9.17,,0,,22.84,,1.81,,5.9,
22-Jan-2020 13:00,1.026,,279.4,,2.804,,1332,,11.53,,0,,48.48,,0.659,,1.5,
22-Jan-2020 14:00,1.09,,289.1,,2.51,,1412,,12.19,,0,,36.94,,0.863,,3.4,
22-Jan-2020 15:00,1.167,,291.6,,2.51,,1557,,12.6,,0,,37.55,,0.916,,5.3,
22-Jan-2020 16:00,1.333,,340.6,,2.314,,1600,,11.45,,0,,55.29,,0.712,,8.1,
22-Jan-2020 17:00,2.852,,91.3,,3.882,,1730,,10.82,,0,,10.23,,2.807,,6.9,
22-Jan-2020 18:00,2.018,,171.8,,3.137,,1826,,10.62,,0,,35.63,,1.627,,4.3,
22-Jan-2020 19:00,2.465,,85.1,,4.529,,1956,,8.77,,0,,23.52,,2.257,,7,
22-Jan-2020 20:00,2.33,,194.5,,4.235,,2000,,6.92,,0,,64.22,,0.865,,6.2,
22-Jan-2020 21:00,0.862,,176.8,,2.216,,2100,,6.19,,0,,40.24,,0.65,,7.1,
22-Jan-2020 22:00,1.543,,204.4,,2.921,,2224,,6.42,,0,,39.68,,1.173,,6.6,
22-Jan-2020 23:00,0.807,,79.6,,1.745,,2309,,4.4,,0,,61.77,,0.338,,3.9,
23-Jan-2020 00:00,0.859,,306.2,,1.843,,2,,3.89,,0,,56.33,,0.444,,7,
23-Jan-2020 01:00,0.874,,96.8,,3.196,,155,,3.44,,0,,33.1,,0.728,,5.5,
23-Jan-2020 02:00,1.974,,152.5,,3.215,,204,,4.78,,0,,57.38,,0.983,,6.1,
23-Jan-2020 03:00,0.845,,208.2,,1.961,,357,,3.56,,0,,22.09,,0.782,,6.2,
23-Jan-2020 04:00,1.184,,233.1,,2.412,,428,,2.22,,0,,30.7,,1.014,,4.5,
23-Jan-2020 05:00,0.554,,192.5,,1.432,,508,,2.02,,0,,60.16,,0.248,,6.6,
23-Jan-2020 06:00,1.18,,88,,3.725,,625,,4.06,,0,,23.83,,1.078,,6.6,
23-Jan-2020 07:00,1.198,,236.9,,2.745,,714,,1.48,,0,,15.82,,1.152,,5.6,
23-Jan-2020 08:00,0.666,,255.5,,1.432,,859,,2.18,,0,,47.08,,0.441,,11.1,
23-Jan-2020 09:00,0.602,,319,,1.687,,933,,4.36,,0,,45.21,,0.415,,,AX
23-Jan-2020 10:00,1.512,,268.4,,3.294,,1032,,7.27,,0,,26.01,,1.356,,6.5,
23-Jan-2020 11:00,1.672,,293.3,,2.941,,1152,,7.83,,0,,18.81,,1.582,,4.1,
23-Jan-2020 12:00,1.331,,284.9,,2.333,,1246,,10,,0,,21.91,,1.233,,2.4,
23-Jan-2020 13:00,1.303,,290.8,,2.471,,1312,,12.16,,0,,24.15,,1.187,,-1.6,
23-Jan-2020 14:00,1.192,,314.6,,2.353,,1403,,11.99,,0,,18.18,,1.132,,6.7,
23-Jan-2020 15:00,1.032,,342,,1.863,,1514,,12.25,,0,,14.22,,1,,4.3,
23-Jan-2020 16:00,0.181,,151.3,,0.589,,1659,,12.19,,0,,24.42,,0.164,,3.5,
23-Jan-2020 17:00,0.778,,172.2,,1.608,,1731,,11.59,,0,,17.87,,0.74,,3.6,
23-Jan-2020 18:00,0.868,,194.6,,1.589,,1847,,9.6,,0,,42.64,,0.627,,4,
23-Jan-2020 19:00,0.407,,204.5,,1.197,,1908,,9.35,,0,,58.75,,0.193,,4.5,
23-Jan-2020 20:00,1.404,,152.8,,3.098,,2047,,8.74,,0,,31.46,,1.192,,4.5,
23-Jan-2020 21:00,1.151,,216.3,,2.314,,2159,,6.47,,0,,51.31,,0.689,,5.3,
23-Jan-2020 22:00,1.05,,151.3,,2.314,,2201,,8.52,,0,,27.88,,0.926,,4.1,
23-Jan-2020 23:00,1.246,,212.8,,2.51,,2326,,4.71,,0,,49.67,,0.777,,4.7,
24-Jan-2020 00:00,1.126,,71.8,,2.314,,42,,3.32,,0,,61.09,,0.485,,3.5,
24-Jan-2020 01:00,1.373,,192.5,,4.274,,154,,2.43,,0,,64.85,,0.493,,4.5,
24-Jan-2020 02:00,1.061,,95.7,,2.882,,201,,2.53,,0,,66.49,,0.346,,5.1,
24-Jan-2020 03:00,2.089,,121,,3.705,,308,,4.06,,0,,32.69,,1.749,,3,
24-Jan-2020 04:00,0.806,,119.1,,2.863,,458,,2.05,,0,,72.77,,0.155,,5.1,
24-Jan-2020 05:00,1.58,,63.5,,2.902,,501,,2.47,,0,,48.22,,1.02,,4.9,
24-Jan-2020 06:00,0.972,,99.5,,2.177,,603,,1.37,,0,,59.82,,0.442,,5.5,
24-Jan-2020 07:00,1.513,,222.3,,3.019,,727,,0.85,,0,,35.09,,1.229,,5.7,
24-Jan-2020 08:00,1.011,,294.2,,2.667,,823,,2.34,,0,,68.17,,0.295,,10.2,
24-Jan-2020 09:00,1.152,,7.8,,2.314,,904,,4.01,,0,,43.11,,0.826,,11.6,
24-Jan-2020 10:00,1.069,,315.8,,3.078,,1051,,7.03,,0,,32.79,,0.894,,8.6,
24-Jan-2020 11:00,0.693,,348.9,,2.627,,1105,,8.51,,0,,65.33,,0.242,,-0.2,
24-Jan-2020 12:00,1.426,,307.8,,4.117,,1248,,10.59,,0,,50.27,,0.877,,3.5,
24-Jan-2020 13:00,1.964,,267.1,,3.039,,1308,,11.6,,0,,15.99,,1.887,,4.2,
24-Jan-2020 14:00,1.7,,289.1,,3.215,,1408,,12.49,,0,,18.87,,1.608,,4.4,
24-Jan-2020 15:00,0.367,,354.9,,1.079,,1535,,12.24,,0,,46.33,,0.247,,5.9,
24-Jan-2020 16:00,0.738,,59,,1.51,,1644,,11.66,,0,,29.89,,0.638,,3.6,
24-Jan-2020 17:00,0.937,,134.4,,2.588,,1742,,10.9,,0,,40.01,,0.708,,4.3,
24-Jan-2020 18:00,1.649,,191.4,,2.823,,1825,,10.59,,0,,32.1,,1.39,,4.1,
24-Jan-2020 19:00,0.719,,94.4,,2.059,,1959,,8.16,,0,,30.01,,0.62,,4.8,
24-Jan-2020 20:00,1.474,,127.4,,2.451,,2008,,10.07,,0,,38.91,,1.134,,5.5,
24-Jan-2020 21:00,0.557,,52.9,,1.961,,2113,,7.1,,0,,70.62,,0.134,,5.2,
24-Jan-2020 22:00,1.2,,53.5,,2.804,,2222,,5.76,,0,,46.48,,0.805,,4.7,
24-Jan-2020 23:00,0.636,,184.2,,1.353,,2358,,5.38,,0,,56.09,,0.331,,5.5,
25-Jan-2020 00:00,1.029,,11.1,,2.549,,37,,4.84,,0,,69.29,,0.276,,7,
25-Jan-2020 01:00,3.086,,99.6,,4.47,,145,,4.56,,0,,23.79,,2.82,,5.9,
25-Jan-2020 02:00,1.872,,158.5,,3.745,,209,,6.55,,0,,45.54,,1.281,,3.2,
25-Jan-2020 03:00,1.407,,54.9,,2.333,,348,,3.18,,0,,19.31,,1.327,,7.4,
25-Jan-2020 04:00,1.778,,105,,2.98,,434,,3.94,,0,,25.3,,1.605,,4,
25-Jan-2020 05:00,1.728,,155.7,,2.882,,547,,3.08,,0,,48.43,,1.11,,4.9,
25-Jan-2020 06:00,1.967,,220.1,,3.803,,621,,2.16,,0,,35.26,,1.594,,5.4,
25-Jan-2020 07:00,0.946,,78.2,,1.765,,746,,3.47,,0,,30.59,,0.811,,10.7,
25-Jan-2020 08:00,0.955,,276.5,,1.667,,845,,3.69,,0,,40.88,,0.712,,10.1,
25-Jan-2020 09:00,1.59,,27.2,,3.215,,921,,4.63,,0,,28.24,,1.396,,9.7,
25-Jan-2020 10:00,1.767,,273.4,,3.098,,1024,,6.76,,0,,21.92,,1.638,,10,
25-Jan-2020 11:00,1.241,,274.3,,2.392,,1100,,8.65,,0,,37.4,,0.976,,3.1,
25-Jan-2020 12:00,1.089,,266.1,,2.392,,1232,,11.32,,0,,27.13,,0.967,,0.4,
25-Jan-2020 13:00,1.261,,314.1,,2.392,,1321,,12.25,,0,,22.76,,1.162,,3.7,
25-Jan-2020 14:00,0.992,,339.9,,2.412,,1447,,12.68,,0,,21.08,,0.925,,3.4,
25-Jan-2020 15:00,0.918,,254.5,,2.216,,1544,,14.01,,0,,47.17,,0.606,,3.4,
25-Jan-2020 16:00,0.92,,8.2,,1.726,,1601,,12.73,,0,,49.52,,0.576,,5.6,
25-Jan-2020 17:00,1.425,,102,,2.882,,1754,,12.67,,0,,11.45,,1.397,,5.2,
25-Jan-2020 18:00,0.84,,69.3,,1.883,,1809,,12.54,,0,,44.81,,0.583,,4.8,
25-Jan-2020 19:00,1.271,,220.8,,2.902,,1928,,10.2,,0,,50.7,,0.773,,4.7,
25-Jan-2020 20:00,2.187,,137.3,,3.607,,2025,,11.23,,0,,19.18,,2.064,,5,
25-Jan-2020 21:00,1.827,,128.5,,3.627,,2129,,9.8,,0,,35.31,,1.48,,4,
25-Jan-2020 22:00,1.583,,134.5,,3.019,,2212,,10.22,,0,,24.54,,1.437,,4.1,
25-Jan-2020 23:00,1.384,,174.8,,2.745,,2323,,7.91,,0,,33.91,,1.142,,3.8,
26-Jan-2020 00:00,1.152,,161.1,,2.961,,46,,6.11,,0,,73.74,,0.197,,6.1,
26-Jan-2020 01:00,1.526,,92.1,,4.666,,157,,6.51,,0,,68.03,,0.45,,6.8,
26-Jan-2020 02:00,1.679,,176.7,,3.686,,214,,4.86,,0,,57.07,,0.846,,5.8,
26-Jan-2020 03:00,1.679,,55.2,,3.862,,352,,4.61,,0,,53.39,,0.95,,5.5,
26-Jan-2020 04:00,1.692,,114.1,,4.666,,456,,5.15,,0,,78.66,,0.096,,3.9,
26-Jan-2020 05:00,1.934,,111.8,,3.568,,521,,4.92,,0,,37.58,,1.518,,4.6,
26-Jan-2020 06:00,1.079,,240.3,,3.921,,620,,4.2,,0,,58.3,,0.52,,4.9,
26-Jan-2020 07:00,1.49,,220.1,,3.117,,729,,3.62,,0,,50.18,,0.918,,7.2,
26-Jan-2020 08:00,1.262,,286.7,,4.058,,805,,4.76,,0,,56.18,,0.655,,12.6,
26-Jan-2020 09:00,2.049,,243.4,,6.136,,939,,6.76,,0,,50.43,,1.255,,9.3,
26-Jan-2020 10:00,1.687,,265.5,,3.568,,1016,,9.02,,0,,30.53,,1.447,,5.3,
26-Jan-2020 11:00,1.189,,6.2,,3.176,,1148,,11.78,,0,,61.73,,0.498,,2.4,
26-Jan-2020 12:00,1.633,,348.3,,3.509,,1258,,13.79,,0,,43.08,,1.171,,3.7,
26-Jan-2020 13:00,1.997,,282.5,,3.784,,1311,,14.68,,0,,25.74,,1.795,,4.6,
26-Jan-2020 14:00,1.584,,39.6,,4.137,,1440,,16.21,,0,,40.86,,1.181,,5.5,
26-Jan-2020 15:00,4.035,,327.9,,6.998,,1536,,15.97,,0,,19.9,,3.791,,13.4,
26-Jan-2020 16:00,4.975,,333.5,,7.41,,1605,,14.91,,0,,16.97,,4.757,,8.6,
26-Jan-2020 17:00,3.816,,315.3,,7.116,,1718,,13.08,,0,,19.27,,3.6,,7.8,
26-Jan-2020 18:00,3.466,,318.3,,6.704,,1815,,12.28,,0,,14.06,,3.362,,4.7,
26-Jan-2020 19:00,2.134,,72.3,,6.469,,1940,,11.59,,0,,50.75,,1.296,,7,
26-Jan-2020 20:00,4.75,,59.9,,8.9,,2030,,11.41,,0,,20.16,,4.456,,10.9,
26-Jan-2020 21:00,4.014,,52.4,,7.449,,2100,,11.16,,0,,20.53,,3.756,,5.5,
26-Jan-2020 22:00,3.67,,63.9,,7.782,,2218,,11.11,,0,,29.75,,3.175,,5.7,
26-Jan-2020 23:00,1.636,,103.7,,5.371,,2302,,9.78,,0,,60.92,,0.711,,3.2,
27-Jan-2020 00:00,2.14,,75.1,,5.195,,58,,9.18,,0,,28.35,,1.878,,3.4,
27-Jan-2020 01:00,1.957,,37.8,,4.529,,101,,8.3,,0,,56.19,,1.015,,3.6,
27-Jan-2020 02:00,1.617,,214.2,,3.137,,251,,8.15,,0,,36.67,,1.286,,3.8,
27-Jan-2020 03:00,1.488,,232.3,,2.882,,312,,6.49,,0,,53.76,,0.833,,3.8,
27-Jan-2020 04:00,0.823,,111,,2.823,,415,,6.09,,0,,55.94,,0.431,,4.9,
27-Jan-2020 05:00,1.095,,135.5,,2.686,,509,,6,,0,,60.68,,0.48,,4.1,
27-Jan-2020 06:00,0.686,,167.7,,1.726,,609,,5.07,,0,,49.39,,0.431,,5.4,
27-Jan-2020 07:00,1.761,,181.3,,3.843,,759,,4.32,,0,,43.62,,1.25,,6,
27-Jan-2020 08:00,1.703,,209.1,,3.764,,800,,5.18,,0,,53.05,,0.972,,,BA
27-Jan-2020 09:00,1.02,,21,,3.666,,950,,6.32,,0,,48.19,,0.659,,10.7,
27-Jan-2020 10:00,1.922,,250.1,,3.372,,1027,,8.75,,0,,25.41,,1.733,,4,
27-Jan-2020 11:00,1.302,,289.1,,3.235,,1109,,11.08,,0,,35.08,,1.057,,1.5,
27-Jan-2020 12:00,1.581,,345.8,,3.725,,1240,,11.52,,0,,26.77,,1.408,,1.3,
27-Jan-2020 13:00,1,,332.5,,2.647,,1352,,12.98,,0,,38.38,,0.775,,2.8,
27-Jan-2020 14:00,1.038,,317.7,,2.412,,1402,,13.35,,0,,29.4,,0.901,,5.4,
27-Jan-2020 15:00,0.571,,142.6,,1.941,,1542,,14.8,,0,,60.85,,0.249,,5.6,
27-Jan-2020 16:00,1.002,,39.5,,1.824,,1622,,13.99,,0,,51.38,,0.599,,4.8,
27-Jan-2020 17:00,1.829,,164.3,,5.038,,1742,,13.01,,0,,20.91,,1.707,,3.9,
27-Jan-2020 18:00,3.591,,149.8,,5.646,,1802,,11.2,,0,,37.38,,2.826,,5.4,
27-Jan-2020 19:00,3.168,,131.7,,5.842,,1915,,8.79,,0,,44.99,,2.191,,5,
27-Jan-2020 20:00,2.092,,171.1,,4.411,,2005,,8.69,,0,,42.39,,1.519,,5.2,
27-Jan-2020 21:00,1.343,,189.2,,2.49,,2142,,9.65,,0,,26.21,,1.202,,5.3,
27-Jan-2020 22:00,0.572,,327.4,,1.314,,2256,,5.12,,0,,38.37,,0.444,,8.6,
27-Jan-2020 23:00,1.467,,73.1,,2.902,,2342,,4.53,,0,,51.06,,0.884,,3.3,
28-Jan-2020 00:00,1.219,,134.2,,2.333,,38,,5.07,,0,,32.5,,1.023,,5.5,
28-Jan-2020 01:00,1.761,,209.2,,2.902,,144,,4.41,,0,,36.22,,1.409,,7.6,
28-Jan-2020 02:00,1.402,,199.2,,2.255,,210,,3.7,,0,,42.9,,1.009,,2.1,
28-Jan-2020 03:00,1.561,,51.9,,2.451,,307,,3.4,,0,,35.04,,1.269,,3.7,
28-Jan-2020 04:00,1.03,,156.2,,2.098,,447,,2.11,,0,,57.13,,0.518,,5.8,
28-Jan-2020 05:00,1.897,,73.4,,2.804,,555,,2.32,,0,,37.12,,1.498,,5.2,
28-Jan-2020 06:00,0.847,,213.2,,2.177,,600,,1.87,,0,,49.5,,0.531,,6.7,
28-Jan-2020 07:00,1.041,,196.5,,2.039,,738,,1.42,,0,,46.23,,0.702,,3.9,
28-Jan-2020 08:00,1.315,,108.6,,2.941,,820,,2.87,,0,,35.17,,1.067,,9.6,
28-Jan-2020 09:00,2.42,,23.6,,5.489,,935,,1.81,,0,,50.41,,1.483,,9.6,
28-Jan-2020 10:00,1.719,,48.8,,3.49,,1013,,5.25,,0,,39.06,,1.32,,9.7,
28-Jan-2020 11:00,1.179,,251,,2.765,,1115,,7.99,,0,,43.5,,0.839,,2.7,
28-Jan-2020 12:00,2.016,,275.1,,3.274,,1222,,10.23,,0,,15.94,,1.938,,1.7,
28-Jan-2020 13:00,1.312,,280.5,,2.882,,1313,,10.62,,0,,18.88,,1.241,,3.3,
28-Jan-2020 14:00,1.281,,314.6,,3.353,,1442,,12.61,,0,,35.7,,1.032,,2.8,
28-Jan-2020 15:00,1.274,,343.9,,3.215,,1552,,12.96,,0,,31.68,,1.079,,4.6,
28-Jan-2020 16:00,1.867,,6.1,,4.137,,1635,,11.41,,0,,52.8,,1.074,,6,
28-Jan-2020 17:00,2.333,,27,,4.96,,1736,,10.39,,0,,65.36,,0.814,,5.2,
28-Jan-2020 18:00,1.132,,99.6,,3.353,,1819,,9.09,,0,,34.9,,0.922,,3.9,
28-Jan-2020 19:00,2.772,,83.6,,5.077,,1951,,8.81,,0,,11.43,,2.717,,7.4,
28-Jan-2020 20:00,2.104,,178.3,,3.764,,2035,,6.01,,0,,48.98,,1.335,,6.7,
28-Jan-2020 21:00,2.193,,108.9,,4.568,,2132,,5.78,,0,,24.22,,1.997,,6.8,
28-Jan-2020 22:00,2.538,,170.4,,7.331,,2223,,6.25,,0,,52.61,,1.467,,4.7,
28-Jan-2020 23:00,1.281,,93.2,,4.117,,2358,,6.51,,0,,60.59,,0.564,,3.8,
29-Jan-2020 00:00,4.198,,80,,5.685,,26,,8.03,,0,,16.46,,4.025,,5,
29-Jan-2020 01:00,2.062,,45,,5.548,,100,,7.72,,0,,36.22,,1.649,,4.1,
29-Jan-2020 02:00,3.076,,79.5,,9.29,,240,,7.72,,0,,33.09,,2.563,,5.8,
29-Jan-2020 03:00,7.536,,3.9,,16.09,,351,,7.02,,0,,20.79,,7.04,,23.9,
29-Jan-2020 04:00,13.14,,354.6,,17.76,,458,,7.6,,0,,9.94,,12.94,,75.5,
29-Jan-2020 05:00,12.09,,350.3,,16.6,,505,,7.14,,0,,8.82,,11.95,,89.1,
29-Jan-2020 06:00,11.81,,351.6,,17.27,,635,,6.76,,0,,8.8,,11.67,,54.6,
29-Jan-2020 07:00,10.91,,348.3,,15.94,,700,,6.18,,0,,8.07,,10.8,,39.6,
29-Jan-2020 08:00,11.95,,353.5,,16.58,,824,,6.86,,0,,7.44,,11.85,,47.1,
29-Jan-2020 09:00,11.48,,355.4,,16.03,,942,,7.83,,0,,9.33,,11.33,,121.9,
29-Jan-2020 10:00,12.09,,347.3,,17.05,,1057,,8.97,,0,,9.91,,11.91,,497.4,
29-Jan-2020 11:00,12.82,,343.7,,16.8,,1118,,10.05,,0,,7.51,,12.71,,476.1,
29-Jan-2020 12:00,11.33,,354.9,,15.56,,1216,,11.16,,0,,9.26,,11.18,,128.6,
29-Jan-2020 13:00,9.86,,1.7,,14.21,,1312,,12.1,,0,,7.1,,9.79,,17.7,
29-Jan-2020 14:00,9.55,,0.3,,13.78,,1444,,12.77,,0,,8.71,,9.44,,54.9,
29-Jan-2020 15:00,8.51,,360,,13.54,,1539,,12.8,,0,,9.74,,8.39,,100.9,
29-Jan-2020 16:00,8.26,,21.4,,12.56,,1602,,12.29,,0,,10.23,,8.13,,16.9,
29-Jan-2020 17:00,8.62,,27.2,,12.51,,1729,,11.88,,0,,9.18,,8.51,,0.4,
29-Jan-2020 18:00,5.268,,31.8,,11.66,,1810,,10.92,,0,,23.01,,4.843,,-1.3,
29-Jan-2020 19:00,4.061,,88.7,,7.214,,1944,,11.09,,0,,21.01,,3.788,,-1.8,
29-Jan-2020 20:00,2.094,,41.8,,6.743,,2007,,9.57,,0,,35.85,,1.684,,2.8,
29-Jan-2020 21:00,1.793,,68.9,,4.803,,2149,,9.04,,0,,29.27,,1.559,,1.4,
29-Jan-2020 22:00,2.324,,81.5,,4.489,,2222,,9.08,,0,,32.31,,1.954,,3.6,
29-Jan-2020 23:00,1.296,,225.4,,4.47,,2353,,6.98,,0,,31.8,,1.096,,3,
30-Jan-2020 00:00,2.78,,176,,5.509,,4,,6.98,,0,,33.8,,2.296,,4.6,
30-Jan-2020 01:00,2.601,,126.5,,3.803,,101,,6.23,,0,,52.23,,1.519,,4.6,
30-Jan-2020 02:00,1.914,,213.5,,3,,202,,3.81,,0,,26.48,,1.71,,5.1,
30-Jan-2020 03:00,1.502,,154.5,,3.019,,328,,5.14,,0,,25.15,,1.357,,2.7,
30-Jan-2020 04:00,1.385,,216.2,,2.765,,412,,3.23,,0,,39.3,,1.059,,6.6,
30-Jan-2020 05:00,1.021,,134.5,,1.589,,542,,3.39,,0,,48.6,,0.653,,0.8,
30-Jan-2020 06:00,1.083,,209,,2.686,,616,,1.66,,0,,47.75,,0.707,,6.9,
30-Jan-2020 07:00,0.723,,169.3,,3.215,,756,,2.96,,0,,74.92,,0.104,,3.6,
30-Jan-2020 08:00,0.919,,210.8,,2.647,,813,,3.06,,0,,57.01,,0.464,,9.4,
30-Jan-2020 09:00,1.004,,338.9,,2.686,,918,,4.51,,0,,33.23,,0.835,,11.1,
30-Jan-2020 10:00,1.267,,293.7,,2.569,,1044,,7.24,,0,,31.41,,1.076,,7.7,
30-Jan-2020 11:00,1.494,,274.2,,3.372,,1125,,9.66,,0,,19.95,,1.403,,-3.7,
30-Jan-2020 12:00,1.564,,270.3,,3.137,,1254,,11.95,,0,,24.35,,1.423,,-0.2,
30-Jan-2020 13:00,1.054,,350,,2.275,,1339,,13.35,,0,,44.89,,0.73,,4.2,
30-Jan-2020 14:00,2.307,,249.5,,3.588,,1448,,14.77,,0,,18.98,,2.181,,6.7,
30-Jan-2020 15:00,2.381,,264.5,,3.725,,1529,,15.7,,0,,14.52,,2.304,,11,
30-Jan-2020 16:00,1.027,,256.7,,2.392,,1653,,14.73,,0,,61.75,,0.43,,11,
30-Jan-2020 17:00,2.06,,111.9,,4.901,,1749,,14.3,,0,,31.51,,1.749,,10.3,
30-Jan-2020 18:00,3.334,,79.4,,5.45,,1823,,14.39,,0,,15.87,,3.206,,9.9,
30-Jan-2020 19:00,1.94,,187.1,,3.176,,1952,,11.15,,0,,41.7,,1.426,,6,
30-Jan-2020 20:00,3.687,,51.7,,5.861,,2013,,12.91,,0,,39.48,,2.811,,6.9,
30-Jan-2020 21:00,1.249,,270.6,,3.078,,2101,,11.03,,0,,62.05,,0.516,,5.4,
30-Jan-2020 22:00,1.57,,196.5,,2.882,,2213,,10.95,,0,,20.37,,1.47,,6.1,
30-Jan-2020 23:00,1.66,,82.8,,3.098,,2338,,10.36,,0,,53.11,,0.946,,5.4,
31-Jan-2020 00:00,1.612,,112.4,,4.117,,56,,7.69,,0,,68.75,,0.451,,7.1,
31-Jan-2020 01:00,2.482,,207.1,,4.548,,130,,6.13,,0,,36.36,,1.982,,4.4,
31-Jan-2020 02:00,3.368,,114.6,,5.528,,235,,7.45,,0,,29.41,,2.924,,7.1,
31-Jan-2020 03:00,2.113,,231.3,,4.881,,349,,7.29,,0,,32.45,,1.774,,5.5,
31-Jan-2020 04:00,2.11,,220.1,,4.333,,402,,5.47,,0,,34.07,,1.737,,7.4,
31-Jan-2020 05:00,1.526,,207.5,,3.117,,503,,6.08,,0,,19.88,,1.434,,5.6,
31-Jan-2020 06:00,1.493,,189,,2.51,,608,,6,,0,,17.36,,1.424,,3.4,
31-Jan-2020 07:00,0.39,,192.5,,1.197,,708,,5.28,,0,,47.36,,0.257,,9,
31-Jan-2020 08:00,0.555,,265,,1.843,,807,,6,,0,,34.9,,0.452,,14.1,
31-Jan-2020 09:00,1.181,,260.6,,2.588,,949,,7.04,,0,,22.29,,1.092,,10.3,
31-Jan-2020 10:00,1.502,,256.4,,2.902,,1053,,9.34,,0,,19.64,,1.414,,4.4,
31-Jan-2020 11:00,1.434,,317.2,,2.941,,1100,,10.83,,0,,33.51,,1.188,,0.2,
31-Jan-2020 12:00,1.749,,273.8,,3.196,,1252,,12.81,,0,,24.97,,1.582,,1,
31-Jan-2020 13:00,1.096,,287.4,,2.255,,1346,,14.67,,0,,27.5,,0.97,,2.1,
31-Jan-2020 14:00,1.223,,332.8,,2.255,,1439,,15.35,,0,,19.05,,1.155,,3.6,
31-Jan-2020 15:00,1.45,,335,,2.412,,1549,,15.4,,0,,11.24,,1.422,,4.1,
31-Jan-2020 16:00,1.531,,28.4,,2.431,,1635,,14.47,,0,,30.51,,1.313,,6,
31-Jan-2020 17:00,2.29,,100.7,,2.882,,1749,,14.2,,0,,10.53,,2.252,,3.7,
31-Jan-2020 18:00,1.501,,177.9,,2.549,,1848,,13.07,,0,,47.45,,0.986,,3.5,
31-Jan-2020 19:00,1.829,,144.5,,2.784,,1933,,12.27,,0,,34.76,,1.492,,3.6,
31-Jan-2020 20:00,1.8,,102.1,,2.667,,2028,,11.52,,0,,50.8,,1.092,,4,
31-Jan-2020 21:00,0.543,,113.3,,2.333,,2100,,7.87,,0,,63.42,,0.21,,4.8,
31-Jan-2020 22:00,0.956,,239.4,,1.824,,2255,,6.96,,0,,44.69,,0.665,,4.3,
31-Jan-2020 23:00,0.504,,151,,1.412,,2300,,6.81,,0,,48.24,,0.325,,8.4,
