,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
23-Jan-2020 20:00,2.568,,161.1,,8.63,,2011,,2.74,,0,,25.51,,2.313,
23-Jan-2020 21:00,1.838,,163.2,,5.636,,2110,,3.16,,0.008,,46.79,,1.225,
23-Jan-2020 22:00,1.803,,198.2,,6.077,,2219,,2.49,,0.063,,46.14,,1.218,
23-Jan-2020 23:00,1.491,,170.2,,7.057,,2327,,1.8,,0.028,,49.31,,0.939,
24-Jan-2020 00:00,2.505,,154.7,,8.28,,31,,2.25,,0,,35.68,,2.019,
24-Jan-2020 01:00,2.487,,162.8,,8.09,,155,,2.61,,0,,32.86,,2.077,
24-Jan-2020 02:00,2.447,,189.4,,9.12,,207,,2.55,,0.004,,51.23,,1.468,
24-Jan-2020 03:00,2.582,,200.2,,11.17,,332,,1.9,,0,,47.38,,1.698,
24-Jan-2020 04:00,2.498,,169.5,,7.596,,441,,1.81,,0,,44.04,,1.76,
24-Jan-2020 05:00,2.619,,125.5,,9.95,,530,,1.38,,0,,53.42,,1.48,
24-Jan-2020 06:00,1.709,,54.3,,6.224,,616,,0.86,,0,,38.75,,1.318,
24-Jan-2020 07:00,2.192,,105.2,,7.89,,723,,0.86,,0.004,,49.74,,1.366,
24-Jan-2020 08:00,1.42,,27,,9.36,,810,,0.86,,0,,47.39,,0.934,
24-Jan-2020 09:00,1.931,,357.5,,7.106,,913,,0.95,,0,,59.23,,0.898,
24-Jan-2020 10:00,1.596,,223.4,,7.498,,1009,,1.65,,0,,75,,0.228,
24-Jan-2020 11:00,1.445,,323,,5.44,,1118,,2.28,,0,,58.37,,0.694,
24-Jan-2020 12:00,1.514,,310.5,,5.587,,1228,,2.63,,0,,68.03,,0.446,
24-Jan-2020 13:00,1.512,,321.6,,5.587,,1346,,3.19,,0,,57.64,,0.746,
24-Jan-2020 14:00,1.338,,295.4,,4.558,,1406,,3.27,,0,,57.28,,0.669,
24-Jan-2020 15:00,0.8,,255,,3.039,,1501,,3.05,,0,,60.09,,0.36,
24-Jan-2020 16:00,0.245,,265.3,,1.422,,1627,,1.63,,0,,32.89,,0.204,
24-Jan-2020 17:00,0.171,,206.3,,1.177,,1735,,0.29,,0,,39.79,,0.129,
24-Jan-2020 18:00,0.397,,201.9,,1.275,,1856,,-0.66,,0,,42.27,,0.289,
24-Jan-2020 19:00,0.241,,173.3,,1.079,,1911,,-0.95,,0,,21.27,,0.224,
24-Jan-2020 20:00,0.32,,178.4,,1.03,,2017,,-1.94,,0,,23.73,,0.293,
24-Jan-2020 21:00,0.238,,177.3,,1.52,,2110,,-2.35,,0,,34.93,,0.193,
24-Jan-2020 22:00,0.232,,179.2,,1.863,,2207,,-2.01,,0,,56.29,,0.12,
24-Jan-2020 23:00,0.231,,112.5,,1.471,,2348,,-1.79,,0,,74.03,,0.038,
25-Jan-2020 00:00,0.332,,14.4,,1.52,,58,,-1.24,,0,,57.3,,0.166,
25-Jan-2020 01:00,0.6,,322.2,,2.5,,117,,0.07,,0,,55.83,,0.315,
25-Jan-2020 02:00,0.386,,197.4,,1.275,,241,,-1.24,,0,,40.58,,0.289,
25-Jan-2020 03:00,0.348,,169.7,,1.128,,307,,-1.07,,0,,21.61,,0.323,
25-Jan-2020 04:00,0.246,,178.1,,1.128,,453,,-1.46,,0,,53.93,,0.137,
25-Jan-2020 05:00,0.409,,195.1,,1.226,,518,,-1.97,,0,,38.57,,0.316,
25-Jan-2020 06:00,0.376,,175,,1.226,,642,,-1.82,,0,,26.04,,0.337,
25-Jan-2020 07:00,0.352,,177.4,,1.569,,738,,-2.16,,0,,43.83,,0.249,
25-Jan-2020 08:00,0.242,,129,,1.863,,845,,-1.25,,0,,58.57,,0.115,
25-Jan-2020 09:00,0.141,,29.4,,0.981,,901,,2.18,,0,,61.82,,0.059,
25-Jan-2020 10:00,0.923,,141.8,,2.598,,1014,,5.15,,0,,25.72,,0.83,
25-Jan-2020 11:00,0.812,,4.2,,3.872,,1158,,6.82,,0,,52.55,,0.471,
25-Jan-2020 12:00,1.315,,300.7,,4.215,,1251,,6.89,,0,,64.39,,0.484,
25-Jan-2020 13:00,1.119,,237.8,,3.627,,1305,,6.85,,0,,48.54,,0.717,
25-Jan-2020 14:00,0.682,,216.1,,2.745,,1406,,6.67,,0,,57.48,,0.339,
25-Jan-2020 15:00,0.451,,175.9,,1.961,,1503,,6.08,,0,,67.8,,0.135,
25-Jan-2020 16:00,0.187,,203.8,,1.079,,1634,,4.66,,0,,41.75,,0.137,
25-Jan-2020 17:00,0.193,,247.4,,1.079,,1707,,3.11,,0,,47.07,,0.128,
25-Jan-2020 18:00,0.992,,167,,4.656,,1856,,3.42,,0,,27.39,,0.879,
25-Jan-2020 19:00,1.666,,177.6,,4.264,,1942,,5.2,,0,,28.25,,1.463,
25-Jan-2020 20:00,2.199,,160.7,,7.253,,2051,,5.11,,0,,24.66,,1.995,
25-Jan-2020 21:00,2.348,,169.1,,10.1,,2137,,4.43,,0,,35.08,,1.907,
25-Jan-2020 22:00,2.016,,188,,6.763,,2245,,3.5,,0.004,,56.46,,1.037,
25-Jan-2020 23:00,1.495,,176.3,,7.596,,2336,,2.74,,0.004,,58.46,,0.716,
26-Jan-2020 00:00,1.485,,175.7,,6.322,,30,,2.57,,0.043,,79.1,,0.069,
26-Jan-2020 01:00,1.321,,302.5,,4.754,,104,,2.54,,0.079,,72.94,,0.25,
26-Jan-2020 02:00,1.335,,116.5,,5.293,,222,,2.3,,0.146,,73.88,,0.224,
26-Jan-2020 03:00,1.439,,284,,7.008,,342,,2.19,,0.075,,65.04,,0.511,
26-Jan-2020 04:00,1.295,,37.3,,3.676,,426,,0.75,,0.059,,33.78,,1.07,
26-Jan-2020 05:00,1.2,,54,,4.999,,506,,0.68,,0.067,,45.17,,0.827,
26-Jan-2020 06:00,1.418,,44.8,,4.117,,614,,0.38,,0.039,,44.33,,0.993,
26-Jan-2020 07:00,,AO,18.1,,,AO,,AO,-0.12,,0.067,,42.84,,,AO
26-Jan-2020 08:00,,AO,32.7,,,AO,,AO,-0.61,,0.106,,27.81,,,AO
26-Jan-2020 09:00,,AO,42.6,,,AO,,AO,-0.86,,0.099,,46.53,,,AO
26-Jan-2020 10:00,,AO,98.5,,,AO,,AO,-0.21,,0.039,,58.96,,,AO
26-Jan-2020 11:00,,AO,156.2,,,AO,,AO,0.31,,0.071,,34.63,,,AO
26-Jan-2020 12:00,1.992,,65.9,,7.449,,1205,,0.42,,0,,68.86,,0.552,
26-Jan-2020 13:00,2.126,,339.2,,7.841,,1312,,-0.64,,0.016,,48.37,,1.368,
26-Jan-2020 14:00,1.201,,10.5,,5.146,,1451,,-0.91,,0,,56.84,,0.609,
26-Jan-2020 15:00,0.577,,12.6,,3.823,,1516,,-1.52,,0,,60.29,,0.257,
26-Jan-2020 16:00,0.363,,189.8,,1.226,,1652,,-2.67,,0,,34.09,,0.299,
26-Jan-2020 17:00,0.392,,162.6,,1.471,,1736,,-4.11,,0,,36.74,,0.311,
26-Jan-2020 18:00,0.633,,159.5,,1.961,,1847,,-5.44,,0,,19.02,,0.598,
26-Jan-2020 19:00,0.513,,167.9,,1.177,,1951,,-5.97,,0,,24.86,,0.465,
26-Jan-2020 20:00,0.361,,171,,1.814,,2007,,-5.86,,0,,31.49,,0.306,
26-Jan-2020 21:00,0.473,,167.5,,1.667,,2100,,-6.39,,0,,27.44,,0.419,
26-Jan-2020 22:00,0.64,,169.3,,1.373,,2229,,-6.59,,0,,21.1,,0.596,
26-Jan-2020 23:00,0.627,,177.2,,1.961,,2334,,-6.62,,0,,37.19,,0.495,
27-Jan-2020 00:00,0.495,,163,,1.814,,4,,-5.78,,0,,38.06,,0.386,
27-Jan-2020 01:00,0.385,,180.1,,2.206,,114,,-3.98,,0,,51.88,,0.227,
27-Jan-2020 02:00,0.329,,187,,1.52,,231,,-3.5,,0,,60.76,,0.144,
27-Jan-2020 03:00,0.359,,301.1,,1.912,,313,,-3.27,,0,,73.35,,0.065,
27-Jan-2020 04:00,0.33,,185.6,,1.324,,427,,-2.82,,0,,52.67,,0.191,
27-Jan-2020 05:00,0.214,,1.5,,1.079,,508,,-3.1,,0,,62.86,,0.085,
27-Jan-2020 06:00,0.218,,197.7,,1.079,,643,,-2.89,,0,,61.45,,0.092,
27-Jan-2020 07:00,0.222,,147.5,,1.373,,735,,-2.61,,0,,66.23,,0.074,
27-Jan-2020 08:00,0.103,,24.5,,1.079,,849,,-1.8,,0,,39.22,,0.079,
27-Jan-2020 09:00,0.227,,8.1,,1.912,,1000,,-0.62,,0,,40.65,,0.17,
27-Jan-2020 10:00,1.016,,339.3,,3.039,,1020,,0.35,,0,,39.17,,0.778,
27-Jan-2020 11:00,0.672,,20.6,,3.333,,1145,,0.8,,0,,65.04,,0.239,
27-Jan-2020 12:00,0.768,,99,,3.48,,1213,,0.74,,0,,64.79,,0.276,
27-Jan-2020 13:00,1.004,,335.6,,4.901,,1323,,0.99,,0,,65.96,,0.338,
27-Jan-2020 14:00,1.192,,314.1,,3.921,,1408,,0.91,,0,,48.79,,0.76,
27-Jan-2020 15:00,0.495,,288.1,,3.039,,1501,,0.25,,0,,41.06,,0.368,
27-Jan-2020 16:00,0.518,,291.2,,1.863,,1616,,-1.5,,0,,62.01,,0.215,
27-Jan-2020 17:00,0.704,,194.4,,4.411,,1755,,-2.37,,0,,51.61,,0.418,
27-Jan-2020 18:00,0.431,,282.8,,3.431,,1840,,-2.2,,0,,60.98,,0.187,
27-Jan-2020 19:00,0.681,,232.1,,5.342,,1957,,-3.16,,0,,66.18,,0.226,
27-Jan-2020 20:00,0.626,,241.4,,4.656,,2000,,-2.91,,0,,54.1,,0.347,
27-Jan-2020 21:00,0.405,,235.8,,2.01,,2111,,-5.15,,0,,77.19,,0.037,
27-Jan-2020 22:00,0.334,,168.1,,1.422,,2232,,-6.48,,0,,75.25,,0.046,
27-Jan-2020 23:00,0.581,,157.1,,2.255,,2321,,-7.31,,0,,46.53,,0.389,
28-Jan-2020 00:00,0.494,,212.5,,2.402,,0,,-7.01,,0,,55.28,,0.264,
28-Jan-2020 01:00,0.598,,192,,2.255,,127,,-6.12,,0,,44.3,,0.419,
28-Jan-2020 02:00,1.192,,194.3,,3.725,,250,,-2.6,,0,,32.5,,1,
28-Jan-2020 03:00,0.673,,292.1,,2.598,,336,,-3.38,,0,,47.4,,0.442,
28-Jan-2020 04:00,1.861,,160.9,,6.371,,443,,-2.73,,0,,31.58,,1.578,
28-Jan-2020 05:00,2.474,,170.7,,7.841,,532,,-2.6,,0,,48.65,,1.582,
28-Jan-2020 06:00,2.9,,160.1,,6.175,,618,,-1.96,,0,,18.85,,2.743,
28-Jan-2020 07:00,1.42,,173.7,,5.538,,700,,-2.97,,0,,33.74,,1.174,
28-Jan-2020 08:00,0.928,,114.5,,4.068,,854,,-1.75,,0,,61.01,,0.402,
28-Jan-2020 09:00,0.897,,304.9,,3.725,,948,,-0.59,,0,,69.33,,0.24,
28-Jan-2020 10:00,1.203,,310.8,,5.93,,1059,,-0.43,,0,,64.7,,0.435,
28-Jan-2020 11:00,1.754,,302.3,,6.763,,1130,,0.06,,0,,59.38,,0.811,
28-Jan-2020 12:00,1.244,,355.3,,6.763,,1211,,0.07,,0,,64.68,,0.451,
28-Jan-2020 13:00,2.538,,291.1,,9.9,,1332,,-0.15,,0.004,,49.73,,1.581,
28-Jan-2020 14:00,1.696,,324.8,,6.028,,1451,,-0.7,,0.016,,46.08,,1.147,
28-Jan-2020 15:00,1.556,,308,,5.146,,1538,,-0.56,,0.004,,45.42,,1.067,
28-Jan-2020 16:00,1.057,,309,,5.342,,1602,,-1.64,,0,,40.48,,0.793,
28-Jan-2020 17:00,1.232,,297,,4.313,,1734,,-2.2,,0,,40.9,,0.918,
28-Jan-2020 18:00,0.475,,196.1,,1.667,,1842,,-5.28,,0,,31.22,,0.404,
28-Jan-2020 19:00,0.649,,176.7,,1.569,,1938,,-6.84,,0,,24.97,,0.587,
28-Jan-2020 20:00,0.62,,175.7,,1.814,,2018,,-7.65,,0,,30.03,,0.535,
28-Jan-2020 21:00,0.417,,177.3,,1.52,,2151,,-8.18,,0,,32.13,,0.351,
28-Jan-2020 22:00,0.731,,174.6,,1.716,,2239,,-8.04,,0,,35.69,,0.589,
28-Jan-2020 23:00,0.49,,180.7,,1.667,,2359,,-7.9,,0,,26.58,,0.437,
29-Jan-2020 00:00,0.504,,186.7,,2.108,,1,,-7.89,,0,,35.45,,0.407,
29-Jan-2020 01:00,0.692,,178.1,,2.108,,106,,-7.75,,0,,27.64,,0.612,
29-Jan-2020 02:00,0.834,,183.3,,2.255,,251,,-8.29,,0,,39.72,,0.633,
29-Jan-2020 03:00,1.059,,189.8,,3.48,,329,,-7.35,,0,,45.12,,0.73,
29-Jan-2020 04:00,1.027,,162.5,,5.832,,401,,-4.95,,0,,60.71,,0.45,
29-Jan-2020 05:00,1.04,,190,,3.039,,504,,-6.73,,0,,35.87,,0.836,
29-Jan-2020 06:00,1.086,,180.3,,2.99,,606,,-6.75,,0,,29.26,,0.945,
29-Jan-2020 07:00,1.043,,183.2,,2.598,,738,,-6.34,,0,,44.69,,0.725,
29-Jan-2020 08:00,1.428,,154.9,,5.832,,825,,-2.07,,0,,34.07,,1.175,
29-Jan-2020 09:00,2.47,,165.6,,10.14,,951,,0.14,,0,,29.51,,2.142,
29-Jan-2020 10:00,2.674,,162.4,,9.56,,1033,,0.9,,0,,27.96,,2.355,
29-Jan-2020 11:00,3.233,,169.8,,7.645,,1137,,1.09,,0,,24.82,,2.93,
29-Jan-2020 12:00,2.198,,172.5,,8.38,,1206,,2.49,,0,,25.16,,1.986,
29-Jan-2020 13:00,2.528,,164.6,,9.16,,1343,,3.3,,0,,21.25,,2.354,
29-Jan-2020 14:00,2.743,,169.8,,6.959,,1407,,4,,0,,21.21,,2.555,
29-Jan-2020 15:00,2.218,,174.2,,6.273,,1541,,3.87,,0,,22.5,,2.047,
29-Jan-2020 16:00,1.376,,194.7,,4.264,,1604,,1.32,,0,,37.7,,1.078,
29-Jan-2020 17:00,0.831,,195.3,,2.941,,1742,,-0.83,,0,,38.02,,0.648,
29-Jan-2020 18:00,1.075,,184.7,,2.794,,1820,,-0.1,,0,,31.55,,0.912,
29-Jan-2020 19:00,0.987,,180.5,,2.059,,1959,,-0.77,,0,,26.65,,0.88,
29-Jan-2020 20:00,0.957,,171.5,,1.814,,2010,,-1.33,,0,,17.1,,0.914,
29-Jan-2020 21:00,0.734,,174.2,,2.059,,2129,,-1.7,,0,,27.76,,0.648,
29-Jan-2020 22:00,0.218,,175.4,,1.03,,2212,,-2.38,,0,,13.1,,0.212,
29-Jan-2020 23:00,0.081,,174,,0.785,,2322,,-1.93,,0,,12.02,,0.079,
30-Jan-2020 00:00,0.223,,178.2,,1.177,,44,,-1.34,,0,,30.4,,0.192,
30-Jan-2020 01:00,0.487,,164.8,,2.01,,115,,-0.24,,0,,43.68,,0.346,
30-Jan-2020 02:00,0.222,,164.4,,0.932,,201,,-0.07,,0,,59.87,,0.1,
30-Jan-2020 03:00,0.344,,174.1,,1.765,,347,,0.62,,0,,62.26,,0.141,
30-Jan-2020 04:00,0.168,,169.3,,1.226,,447,,0.75,,0,,34.44,,0.138,
30-Jan-2020 05:00,0.07,,15.8,,1.373,,511,,0.49,,0,,55.21,,0.037,
30-Jan-2020 06:00,0.416,,204.1,,1.128,,614,,0.87,,0,,43.78,,0.295,
30-Jan-2020 07:00,0.467,,187.3,,1.373,,733,,0.78,,0,,30.54,,0.401,
30-Jan-2020 08:00,0.529,,37.4,,3.823,,847,,2.14,,0,,74.61,,0.08,
30-Jan-2020 09:00,1.037,,257.1,,3.774,,907,,2.85,,0,,59.21,,0.483,
30-Jan-2020 10:00,1.974,,194.4,,5.685,,1039,,3.87,,0,,42.13,,1.44,
30-Jan-2020 11:00,2.137,,77.1,,6.126,,1159,,4.68,,0,,36.84,,1.695,
30-Jan-2020 12:00,2.765,,119.4,,6.861,,1219,,4.87,,0,,61.04,,1.195,
30-Jan-2020 13:00,2.174,,151.2,,5.881,,1308,,4.87,,0,,36.91,,1.723,
30-Jan-2020 14:00,0.862,,151.4,,4.215,,1410,,5.56,,0,,29.4,,0.748,
30-Jan-2020 15:00,0.838,,59.7,,3.529,,1539,,5.62,,0,,57.43,,0.417,
30-Jan-2020 16:00,1.278,,235.2,,3.823,,1641,,3.83,,0,,36.56,,1.017,
30-Jan-2020 17:00,2.235,,189.2,,5.587,,1750,,3.88,,0,,27.56,,1.976,
30-Jan-2020 18:00,2.066,,192.6,,6.861,,1832,,3.16,,0,,28.81,,1.805,
30-Jan-2020 19:00,1.137,,177.1,,1.961,,1915,,0.65,,0,,24.77,,1.031,
30-Jan-2020 20:00,1.144,,171.4,,2.108,,2001,,0.26,,0,,27.91,,1.008,
30-Jan-2020 21:00,0.889,,215.9,,2.353,,2107,,1.43,,0,,37.94,,0.694,
30-Jan-2020 22:00,1.072,,172.2,,2.99,,2254,,0.02,,0,,26.58,,0.957,
30-Jan-2020 23:00,1.016,,181.1,,2.255,,2328,,0.94,,0,,28.63,,0.889,
31-Jan-2020 00:00,0.86,,189.1,,2.5,,26,,1.35,,0,,35.26,,0.697,
31-Jan-2020 01:00,0.925,,180,,2.255,,145,,1.71,,0,,31.84,,0.782,
31-Jan-2020 02:00,1.107,,181.5,,2.745,,207,,1.94,,0,,25.61,,0.997,
31-Jan-2020 03:00,0.807,,178.3,,2.01,,356,,1.44,,0,,22.62,,0.744,
31-Jan-2020 04:00,1.052,,176.7,,1.814,,403,,1.48,,0,,18.15,,0.999,
31-Jan-2020 05:00,0.929,,172.1,,1.716,,521,,1.2,,0,,13.19,,0.904,
31-Jan-2020 06:00,0.976,,167.6,,2.353,,655,,0.95,,0,,16.05,,0.937,
31-Jan-2020 07:00,1.232,,169.1,,2.255,,713,,1.8,,0,,16.44,,1.182,
31-Jan-2020 08:00,1.218,,171.6,,2.353,,832,,3.71,,0,,12.22,,1.19,
31-Jan-2020 09:00,0.792,,182.6,,2.108,,938,,7.98,,0,,30.93,,0.677,
31-Jan-2020 10:00,0.261,,107.8,,1.471,,1043,,10.5,,0,,40.64,,0.195,
31-Jan-2020 11:00,0.364,,174.7,,1.177,,1119,,11.6,,0,,32.57,,0.305,
31-Jan-2020 12:00,0.434,,36.7,,2.304,,1233,,11.22,,0,,38.02,,0.338,
31-Jan-2020 13:00,0.693,,163.2,,2.794,,1358,,11.98,,0,,72.71,,0.135,
31-Jan-2020 14:00,0.658,,209.8,,2.647,,1417,,11.86,,0,,49.7,,0.41,
31-Jan-2020 15:00,0.733,,226.3,,3.48,,1528,,9.16,,0,,28.84,,0.64,
31-Jan-2020 16:00,0.647,,183.6,,1.471,,1602,,5.04,,0,,18.13,,0.615,
31-Jan-2020 17:00,0.575,,176.7,,1.422,,1709,,3.2,,0,,11.69,,0.563,
31-Jan-2020 18:00,0.719,,169.4,,1.52,,1841,,2.12,,0,,19.02,,0.679,
31-Jan-2020 19:00,0.716,,169.1,,1.618,,1955,,1.36,,0,,13.19,,0.697,
31-Jan-2020 20:00,0.863,,169.6,,1.667,,2025,,0.99,,0,,13.5,,0.839,
31-Jan-2020 21:00,0.97,,168.6,,1.52,,2110,,1.13,,0,,11.35,,0.951,
31-Jan-2020 22:00,0.777,,171.1,,1.373,,2211,,1.01,,0,,12.36,,0.759,
31-Jan-2020 23:00,0.476,,170.1,,1.128,,2312,,0.7,,0,,12.77,,0.464,
