,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
21-Jan-2020 11:00,1.648,,197.2,,3.705,,1152,,2.37,,,XX,25.2,,1.488,,1.7,
21-Jan-2020 12:00,2.544,,175.9,,4.156,,1214,,3.52,,,XX,16.71,,2.436,,1.2,
21-Jan-2020 13:00,1.624,,155.9,,3.647,,1340,,4.44,,,XX,13.2,,1.581,,3.7,
21-Jan-2020 14:00,3.278,,205.1,,5.136,,1427,,5.8,,,XX,16.28,,3.146,,2.9,
21-Jan-2020 15:00,3.818,,206.7,,6.763,,1559,,6.1,,,XX,25.31,,3.445,,4.1,
21-Jan-2020 16:00,5.16,,211.1,,7.273,,1606,,5.11,,,XX,15.43,,4.973,,7.3,
21-Jan-2020 17:00,5.425,,180,,9.7,,1759,,3.89,,,XX,9.6,,5.349,,6,
21-Jan-2020 18:00,6.603,,166.9,,8.78,,1803,,3.06,,,XX,8.13,,6.536,,9.1,
21-Jan-2020 19:00,6.626,,189.9,,9.13,,1932,,2.96,,,XX,18.34,,6.286,,7.4,
21-Jan-2020 20:00,2.415,,230.3,,5.803,,2001,,2.21,,,XX,69.15,,0.655,,6.9,
21-Jan-2020 21:00,2.11,,52.2,,3.529,,2101,,1.9,,,XX,29.72,,1.826,,5.1,
21-Jan-2020 22:00,2.305,,65.3,,3.862,,2214,,1.61,,,XX,55.62,,1.218,,5.3,
21-Jan-2020 23:00,2.079,,344.5,,3.647,,2302,,1.98,,,XX,21.44,,1.933,,4.4,
22-Jan-2020 00:00,1.129,,109.9,,2.627,,47,,2.44,,,XX,53.75,,0.632,,3.7,
22-Jan-2020 01:00,1.661,,119.6,,3.451,,157,,2.04,,,XX,20.49,,1.555,,5.2,
22-Jan-2020 02:00,2.774,,143.7,,4.352,,259,,2.98,,,XX,22.37,,2.562,,6.4,
22-Jan-2020 03:00,2.139,,31.7,,3.725,,316,,1.86,,,XX,22.6,,1.973,,7.2,
22-Jan-2020 04:00,1.801,,18.8,,3,,438,,1.82,,,XX,9.69,,1.776,,7.2,
22-Jan-2020 05:00,1.682,,26.2,,3.196,,528,,1.67,,,XX,20.27,,1.576,,8.7,
22-Jan-2020 06:00,2.803,,116,,4.313,,645,,2.51,,,XX,31.66,,2.375,,8.4,
22-Jan-2020 07:00,1.997,,54.9,,3.255,,706,,1.13,,,XX,20.55,,1.868,,8.6,
22-Jan-2020 08:00,1.248,,14.5,,2.961,,815,,2.48,,,XX,35.31,,1.01,,8.4,
22-Jan-2020 09:00,1.176,,117.3,,3.431,,959,,3.59,,,XX,57.76,,0.578,,8.4,
22-Jan-2020 10:00,2.091,,175.7,,3.607,,1000,,4.13,,,XX,26.04,,1.875,,7.4,
22-Jan-2020 11:00,1.648,,233.4,,2.941,,1137,,5.9,,,XX,27.33,,1.461,,4.4,
22-Jan-2020 12:00,2.479,,177.4,,3.98,,1255,,6.65,,,XX,11.61,,2.428,,3.8,
22-Jan-2020 13:00,2.654,,174.3,,3.823,,1359,,8.2,,,XX,14.31,,2.571,,2.5,
22-Jan-2020 14:00,3.42,,162.4,,4.313,,1412,,8.95,,,XX,7.25,,3.392,,4.5,
22-Jan-2020 15:00,2.396,,180.9,,3.333,,1501,,9.49,,,XX,5.48,,2.385,,3,
22-Jan-2020 16:00,1.143,,150.2,,2.137,,1602,,9.3,,,XX,23.6,,1.046,,3.3,
22-Jan-2020 17:00,1.703,,20.2,,3.294,,1749,,6.58,,,XX,31.11,,1.452,,4.8,
22-Jan-2020 18:00,1.69,,46.2,,3.333,,1803,,3.01,,,XX,38.43,,1.31,,6.9,
22-Jan-2020 19:00,1.811,,54.7,,2.921,,1927,,1.42,,,XX,30.6,,1.552,,6.2,
22-Jan-2020 20:00,0.862,,13.7,,1.726,,2042,,3.78,,,XX,49.61,,0.538,,6.2,
22-Jan-2020 21:00,1.636,,36.4,,2.823,,2105,,1.56,,,XX,26.43,,1.462,,6.1,
22-Jan-2020 22:00,2.462,,59.2,,3.392,,2242,,-0.46,,,XX,13.14,,2.398,,6.3,
22-Jan-2020 23:00,2.221,,55.4,,3.176,,2305,,-2.19,,,XX,17.15,,2.121,,4.7,
23-Jan-2020 00:00,2.442,,42,,3.078,,45,,-2.94,,,XX,11.87,,2.39,,4.7,
23-Jan-2020 01:00,2.339,,30.7,,3.745,,106,,-3.43,,,XX,12.84,,2.281,,4.9,
23-Jan-2020 02:00,2.879,,58.5,,4.391,,244,,-4.15,,,XX,14.29,,2.79,,4,
23-Jan-2020 03:00,2.862,,42.1,,3.49,,300,,-5.57,,,XX,8.55,,2.83,,3.3,
23-Jan-2020 04:00,2.386,,28,,3.059,,443,,-5.17,,,XX,9.81,,2.351,,3.7,
23-Jan-2020 05:00,2.515,,59.8,,3.196,,556,,-6.19,,,XX,10.39,,2.474,,3.7,
23-Jan-2020 06:00,2.806,,46.2,,3.509,,646,,-6.95,,,XX,5.45,,2.793,,3.8,
23-Jan-2020 07:00,2.54,,52.5,,3.451,,725,,-6.86,,,XX,7.68,,2.517,,4.7,
23-Jan-2020 08:00,1.446,,40.9,,2.412,,814,,-4.16,,,XX,16.46,,1.386,,4.7,
23-Jan-2020 09:00,0.874,,140.3,,1.981,,926,,-0.21,,,XX,37.48,,0.687,,4.4,
23-Jan-2020 10:00,1.107,,222.6,,2.608,,1054,,1.27,,,XX,17.95,,1.052,,2.4,
23-Jan-2020 11:00,1.502,,234.5,,3.274,,1120,,1.69,,,XX,16.84,,1.437,,0.5,
23-Jan-2020 12:00,1.781,,206.7,,3.019,,1227,,2.81,,,XX,12.48,,1.739,,0.6,
23-Jan-2020 13:00,1.338,,228.9,,2.196,,1318,,3.24,,,XX,18.27,,1.27,,2.1,
23-Jan-2020 14:00,1.512,,244.5,,2.745,,1432,,4.4,,,XX,20.93,,1.411,,1.8,
23-Jan-2020 15:00,0.692,,153.1,,1.981,,1513,,5.03,,,XX,37.76,,0.542,,1.1,
23-Jan-2020 16:00,1.012,,348.6,,1.51,,1625,,5.12,,,XX,24.91,,0.916,,5,
23-Jan-2020 17:00,0.969,,48.9,,1.432,,1731,,4.98,,,XX,19.42,,0.913,,3.3,
23-Jan-2020 18:00,0.94,,29.3,,2.059,,1821,,4.02,,,XX,50.21,,0.579,,4,
23-Jan-2020 19:00,1.33,,4.5,,2.275,,1931,,3.01,,,XX,34.6,,1.087,,5.2,
23-Jan-2020 20:00,1.884,,63.6,,3.568,,2015,,2.15,,,XX,39.45,,1.437,,5,
23-Jan-2020 21:00,1.433,,26.4,,2.314,,2104,,1.86,,,XX,18.76,,1.356,,5,
23-Jan-2020 22:00,1.774,,74.1,,3.078,,2217,,2.13,,,XX,34.23,,1.457,,4.2,
23-Jan-2020 23:00,1.953,,21.8,,3.529,,2334,,1.21,,,XX,20.07,,1.833,,2.8,
24-Jan-2020 00:00,2.588,,66,,3.588,,28,,0.27,,,XX,22.07,,2.396,,3.4,
24-Jan-2020 01:00,2.099,,18,,3.999,,143,,0.01,,,XX,46.18,,1.417,,4,
24-Jan-2020 02:00,3.31,,46.8,,5.528,,241,,-0.07,,,XX,36.91,,2.622,,3,
24-Jan-2020 03:00,2.575,,23.4,,4.666,,321,,-0.2,,,XX,44.97,,1.781,,3.6,
24-Jan-2020 04:00,2.461,,34.1,,4.137,,416,,-0.38,,,XX,23.76,,2.249,,3.4,
24-Jan-2020 05:00,1.686,,37.3,,3.803,,520,,-0.85,,,XX,30.9,,1.441,,3.2,
24-Jan-2020 06:00,2.987,,49.4,,3.96,,629,,-2.54,,,XX,14.44,,2.892,,3.8,
24-Jan-2020 07:00,3.085,,52.4,,4.156,,751,,-1.93,,,XX,17.35,,2.944,,4.3,
24-Jan-2020 08:00,3.218,,76.4,,4.685,,845,,1.77,,,XX,8.1,,3.186,,4.5,
24-Jan-2020 09:00,2.361,,90.5,,4.039,,915,,6.71,,,XX,24.28,,2.149,,3.5,
24-Jan-2020 10:00,1.544,,172.9,,3.509,,1053,,7.74,,,XX,30.24,,1.329,,1.6,
24-Jan-2020 11:00,2.893,,200.3,,4.019,,1146,,8.77,,,XX,9.84,,2.85,,-3.5,
24-Jan-2020 12:00,2.823,,183.1,,4.137,,1255,,9.5,,,XX,16.94,,2.7,,-3.3,
24-Jan-2020 13:00,2.415,,168.4,,4.744,,1359,,10.46,,,XX,27.09,,2.145,,-0.7,
24-Jan-2020 14:00,2.398,,186.3,,4.803,,1404,,10.82,,,XX,17.82,,2.282,,1.6,
24-Jan-2020 15:00,2.626,,295.8,,6.234,,1554,,10.97,,,XX,60.16,,1.177,,2.5,
24-Jan-2020 16:00,4.05,,338,,6.077,,1610,,9.48,,,XX,8.21,,4.008,,3.4,
24-Jan-2020 17:00,4.211,,7.8,,7.606,,1734,,6.94,,,XX,11.49,,4.127,,7.7,
24-Jan-2020 18:00,3.391,,48.4,,5.45,,1813,,4.66,,,XX,30.09,,2.923,,6.5,
24-Jan-2020 19:00,2.781,,76.9,,3.823,,1951,,2.94,,,XX,14.92,,2.686,,6.5,
24-Jan-2020 20:00,2.305,,32.5,,3.941,,2014,,1.35,,,XX,40.89,,1.718,,6.3,
24-Jan-2020 21:00,1.636,,69.6,,3.686,,2149,,0.72,,,XX,32.57,,1.372,,5.4,
24-Jan-2020 22:00,2.163,,45.4,,3.353,,2226,,-0.79,,,XX,12.97,,2.108,,5.8,
24-Jan-2020 23:00,1.89,,58.2,,3.588,,2339,,-1.74,,,XX,13.23,,1.84,,4.9,
25-Jan-2020 00:00,2.4,,44.3,,3.627,,14,,-2.4,,,XX,16.09,,2.306,,4.2,
25-Jan-2020 01:00,2.382,,54.9,,3.803,,132,,-2.87,,,XX,18.86,,2.253,,6.1,
25-Jan-2020 02:00,1.552,,43.4,,3,,209,,-1.08,,,XX,19.1,,1.466,,3.9,
25-Jan-2020 03:00,2.08,,60.5,,3.294,,347,,-1.33,,,XX,13.5,,2.023,,3.4,
25-Jan-2020 04:00,2.325,,52.9,,4.097,,423,,-3,,,XX,19.94,,2.184,,3,
25-Jan-2020 05:00,2.049,,358.2,,3.059,,515,,-2.77,,,XX,43.55,,1.457,,5,
25-Jan-2020 06:00,2.562,,82.6,,4.176,,613,,-4.12,,,XX,24.71,,2.323,,4.5,
25-Jan-2020 07:00,2.786,,19.7,,3.784,,740,,-3.91,,,XX,19.62,,2.622,,4.6,
25-Jan-2020 08:00,2.595,,41,,4.078,,830,,-1.2,,,XX,18.49,,2.46,,4.6,
25-Jan-2020 09:00,2.024,,142.8,,3.529,,956,,2.43,,,XX,59.9,,0.917,,9.6,
25-Jan-2020 10:00,2.625,,221.2,,3.725,,1042,,2.08,,,XX,21,,2.449,,3.7,
25-Jan-2020 11:00,1.905,,253.4,,2.961,,1101,,3.59,,,XX,17.28,,1.818,,0.6,
25-Jan-2020 12:00,1.065,,265.4,,2.667,,1244,,6.56,,,XX,20.73,,0.995,,-2.1,
25-Jan-2020 13:00,1.379,,212.7,,2.549,,1323,,8.95,,,XX,19.13,,1.302,,1.1,
25-Jan-2020 14:00,2.28,,229.9,,3.019,,1440,,8.64,,,XX,16.59,,2.184,,2.8,
25-Jan-2020 15:00,1.696,,221,,3.019,,1508,,7.66,,,XX,11.18,,1.663,,5,
25-Jan-2020 16:00,2.513,,170.3,,3.529,,1653,,7.16,,,XX,9.75,,2.476,,6.9,
25-Jan-2020 17:00,2.217,,115.7,,3.745,,1752,,6.73,,,XX,51.73,,1.312,,5.8,
25-Jan-2020 18:00,2.929,,20.1,,4.176,,1840,,4.16,,,XX,8.88,,2.893,,5.2,
25-Jan-2020 19:00,2.847,,39.1,,4.156,,1942,,3.45,,,XX,12.84,,2.775,,4.9,
25-Jan-2020 20:00,2.164,,82.6,,3.725,,2040,,3.54,,,XX,23.32,,1.984,,5.9,
25-Jan-2020 21:00,1.733,,67.4,,3.392,,2100,,3.09,,,XX,46.21,,1.169,,5.1,
25-Jan-2020 22:00,2.528,,43.8,,3.549,,2255,,3.1,,,XX,8.97,,2.497,,2.9,
25-Jan-2020 23:00,2.315,,26.9,,3.392,,2313,,2.69,,,XX,17.85,,2.202,,3.2,
26-Jan-2020 00:00,2.35,,48.7,,3.49,,39,,2.42,,,XX,20.52,,2.199,,2.6,
26-Jan-2020 01:00,2.544,,41.5,,3.627,,108,,2.71,,,XX,19.09,,2.403,,3.6,
26-Jan-2020 02:00,3.096,,108.5,,6.665,,247,,4.24,,,XX,51.95,,1.822,,4.6,
26-Jan-2020 03:00,2.953,,189.6,,5.156,,324,,6.25,,,XX,28.7,,2.583,,4.1,
26-Jan-2020 04:00,1.937,,197.2,,3.98,,437,,6.41,,,XX,23.56,,1.773,,3.6,
26-Jan-2020 05:00,0.868,,12.8,,3.039,,523,,4.39,,,XX,72.84,,0.166,,3.5,
26-Jan-2020 06:00,2.213,,235,,5.175,,638,,4.42,,,XX,34.73,,1.806,,6.4,
26-Jan-2020 07:00,2.033,,228.6,,5.744,,709,,4.85,,,XX,68.35,,0.585,,5.6,
26-Jan-2020 08:00,0.996,,326.5,,2.431,,801,,5.54,,,XX,71.38,,0.223,,5.9,
26-Jan-2020 09:00,0.847,,222.1,,2.529,,904,,6.25,,,XX,56.24,,0.438,,4.8,
26-Jan-2020 10:00,3.404,,210.3,,6.332,,1057,,7.03,,,XX,20.72,,3.181,,2.5,
26-Jan-2020 11:00,5.918,,235.1,,7.704,,1102,,6.68,,,XX,8.91,,5.847,,2.4,
26-Jan-2020 12:00,4.129,,213.9,,6.038,,1220,,7.57,,,XX,10.88,,4.054,,0,
26-Jan-2020 13:00,4.788,,239.6,,7.508,,1355,,8.39,,,XX,20.49,,4.482,,-3.3,
26-Jan-2020 14:00,7.561,,307.7,,11.84,,1405,,8.9,,,XX,13.86,,7.34,,15.5,
26-Jan-2020 15:00,6.786,,303.4,,10.23,,1539,,8.18,,,XX,13.1,,6.609,,3.7,
26-Jan-2020 16:00,4.148,,305.4,,8.02,,1607,,6.95,,,XX,13.36,,4.035,,1.2,
26-Jan-2020 17:00,2.812,,281.3,,5.411,,1752,,5.56,,,XX,21.8,,2.608,,2.6,
26-Jan-2020 18:00,2.152,,60.6,,6.861,,1835,,4.44,,,XX,51.79,,1.272,,3.8,
26-Jan-2020 19:00,1.999,,329.3,,3.96,,1919,,3.52,,,XX,39.89,,1.514,,5.9,
26-Jan-2020 20:00,1.362,,40.4,,3.157,,2049,,2.3,,,XX,35.2,,1.105,,4.7,
26-Jan-2020 21:00,1.804,,50.8,,3.47,,2102,,-0.47,,,XX,23.59,,1.651,,5.2,
26-Jan-2020 22:00,2.416,,66,,3.96,,2213,,-2.72,,,XX,21.29,,2.249,,4.7,
26-Jan-2020 23:00,2.836,,53.6,,3.921,,2354,,-4.16,,,XX,15.95,,2.726,,4.4,
27-Jan-2020 00:00,1.993,,42.9,,4.705,,35,,-3,,,XX,19.88,,1.873,,3.4,
27-Jan-2020 01:00,2.296,,38.8,,4.274,,109,,-4.3,,,XX,14.64,,2.221,,4.2,
27-Jan-2020 02:00,2.71,,58.3,,4.862,,231,,-4.94,,,XX,26.47,,2.421,,4.1,
27-Jan-2020 03:00,2.561,,47.1,,3.588,,351,,-6.08,,,XX,17.43,,2.443,,3.8,
27-Jan-2020 04:00,2.644,,53.5,,4.097,,456,,-5.71,,,XX,22.28,,2.444,,4.2,
27-Jan-2020 05:00,2.46,,59.6,,4.744,,506,,-6.68,,,XX,29.65,,2.13,,2.9,
27-Jan-2020 06:00,2.983,,24.1,,4.078,,653,,-7.09,,,XX,11.34,,2.925,,6.4,
27-Jan-2020 07:00,2.428,,66.2,,3.647,,712,,-5.64,,,XX,28.33,,2.131,,4.6,
27-Jan-2020 08:00,1.3,,358.4,,2.51,,803,,-2.54,,,XX,32.69,,1.089,,5.1,
27-Jan-2020 09:00,1.131,,333,,2.235,,903,,1.1,,,XX,41.23,,0.838,,2,
27-Jan-2020 10:00,1.54,,235.5,,3.215,,1013,,1.74,,,XX,20.65,,1.44,,1,
27-Jan-2020 11:00,0.867,,219.1,,2.471,,1132,,4.04,,,XX,30.03,,0.748,,1.5,
27-Jan-2020 12:00,2.366,,194.6,,3.784,,1255,,5.36,,,XX,12.29,,2.312,,3.1,
27-Jan-2020 13:00,4.453,,293.9,,10.47,,1347,,8.17,,,XX,51.33,,2.665,,11.4,
27-Jan-2020 14:00,8.02,,319.2,,12.96,,1415,,9.36,,,XX,10.33,,7.888,,76.6,
27-Jan-2020 15:00,5.616,,322.6,,8.53,,1500,,8.99,,,XX,13.12,,5.468,,3.7,
27-Jan-2020 16:00,4.599,,336.5,,7.116,,1641,,7.96,,,XX,8.49,,4.549,,3.3,
27-Jan-2020 17:00,4.241,,4.2,,6.391,,1704,,6.04,,,XX,15.93,,4.077,,5.9,
27-Jan-2020 18:00,4.378,,28.3,,5.646,,1832,,3.51,,,XX,10.06,,4.31,,6.8,
27-Jan-2020 19:00,1.968,,82.1,,4.744,,1901,,3.19,,,XX,76.17,,0.228,,6.2,
27-Jan-2020 20:00,1.863,,37.4,,3.333,,2048,,1.61,,,XX,33.75,,1.539,,5.7,
27-Jan-2020 21:00,1.421,,39.5,,2.902,,2108,,1.76,,,XX,44.67,,0.989,,4.8,
27-Jan-2020 22:00,2.041,,31.2,,3.078,,2250,,-0.12,,,XX,13.99,,1.98,,6.1,
27-Jan-2020 23:00,2.226,,57.7,,3.137,,2348,,-1.28,,,XX,25.56,,2.004,,3.6,
28-Jan-2020 00:00,2.748,,35.1,,3.47,,13,,-3.04,,,XX,15.28,,2.65,,4.6,
28-Jan-2020 01:00,2.926,,49.5,,3.745,,135,,-3.94,,,XX,12.3,,2.859,,3.5,
28-Jan-2020 02:00,2.399,,40,,3.157,,203,,-4.7,,,XX,17.69,,2.285,,2.2,
28-Jan-2020 03:00,2.627,,67,,3.725,,320,,-4.53,,,XX,13.14,,2.558,,3.4,
28-Jan-2020 04:00,2.959,,38.5,,4.411,,409,,-5.14,,,XX,26.4,,2.644,,2.9,
28-Jan-2020 05:00,2.038,,26.6,,3.705,,541,,-4.79,,,XX,19.08,,1.925,,3.3,
28-Jan-2020 06:00,2.065,,62.6,,3.999,,620,,-5.85,,,XX,20.91,,1.928,,4.2,
28-Jan-2020 07:00,1.916,,305.8,,3.921,,734,,-4.56,,,XX,22.74,,1.765,,4.7,
28-Jan-2020 08:00,1.26,,104.2,,3.255,,822,,-1.99,,,XX,54.57,,0.688,,4.8,
28-Jan-2020 09:00,1.434,,48.2,,2.706,,926,,0.46,,,XX,38.74,,1.106,,1.6,
28-Jan-2020 10:00,1.069,,295.8,,2.353,,1053,,2.45,,,XX,66.58,,0.347,,0.2,
28-Jan-2020 11:00,1.389,,212.7,,3.705,,1158,,4.83,,,XX,67.92,,0.412,,0.2,
28-Jan-2020 12:00,4.64,,206.8,,9.12,,1242,,6.68,,,XX,28.12,,4.081,,-1.4,
28-Jan-2020 13:00,8.07,,270.6,,13.45,,1336,,8.92,,,XX,27.59,,7.133,,7.9,
28-Jan-2020 14:00,9.43,,282,,13.94,,1426,,8.79,,,XX,16.5,,9.04,,55.7,
28-Jan-2020 15:00,6.052,,336.5,,10.62,,1535,,8.1,,,XX,16.12,,5.813,,13.8,
28-Jan-2020 16:00,5.299,,306.3,,8.55,,1617,,7.21,,,XX,15.48,,5.105,,3,
28-Jan-2020 17:00,2.009,,5.7,,6.724,,1700,,4.73,,,XX,60.66,,0.882,,6,
28-Jan-2020 18:00,4.089,,301.7,,8.21,,1840,,3.48,,,XX,37.95,,3.192,,5.1,
28-Jan-2020 19:00,2.79,,210,,7.037,,1900,,3.85,,,XX,64.55,,1.018,,4,
28-Jan-2020 20:00,2.091,,357.6,,6.587,,2012,,2.29,,,XX,60.69,,0.917,,4.8,
28-Jan-2020 21:00,2.529,,72.3,,4.176,,2110,,-0.86,,,XX,48.69,,1.615,,5.6,
28-Jan-2020 22:00,2.8,,56.3,,4.431,,2237,,-3.41,,,XX,23.2,,2.571,,5.9,
28-Jan-2020 23:00,1.473,,334,,4.039,,2309,,-2.8,,,XX,50.13,,0.909,,4.8,
29-Jan-2020 00:00,2.101,,21.1,,3.313,,19,,-2.75,,,XX,43.02,,1.509,,4.1,
29-Jan-2020 01:00,2.217,,21.2,,3.686,,132,,-2.21,,,XX,15.97,,2.131,,5.5,
29-Jan-2020 02:00,3.447,,2,,5.411,,252,,-1.66,,,XX,17.02,,3.295,,4.5,
29-Jan-2020 03:00,4.806,,348.3,,9.72,,357,,-1.01,,,XX,15.35,,4.633,,5.8,
29-Jan-2020 04:00,4.503,,350.8,,8.39,,423,,-1.07,,,XX,25.32,,4.063,,4.1,
29-Jan-2020 05:00,3.013,,119,,4.313,,519,,-2.76,,,XX,15.82,,2.898,,5,
29-Jan-2020 06:00,2.917,,48.4,,4.666,,639,,-2.59,,,XX,27.97,,2.569,,4.9,
29-Jan-2020 07:00,2.819,,23.7,,5.371,,733,,-1.95,,,XX,14.36,,2.73,,5.6,
29-Jan-2020 08:00,3.899,,1.5,,6.567,,830,,-0.62,,,XX,14.99,,3.766,,4.1,
29-Jan-2020 09:00,2.005,,296.9,,5.803,,900,,0.44,,,XX,64.39,,0.738,,2.9,
29-Jan-2020 10:00,3.802,,182.7,,5.215,,1052,,0.85,,,XX,19.37,,3.585,,0.8,
29-Jan-2020 11:00,2.915,,155.7,,5.058,,1156,,2.1,,,XX,21.41,,2.711,,1.2,
29-Jan-2020 12:00,2.549,,186.7,,4.489,,1204,,2.84,,,XX,18.08,,2.422,,0.1,
29-Jan-2020 13:00,2.866,,229.8,,4.215,,1308,,3.3,,,XX,11.69,,2.806,,1.5,
29-Jan-2020 14:00,3.565,,219.5,,4.725,,1415,,3.99,,,XX,17.08,,3.406,,2.3,
29-Jan-2020 15:00,3.625,,209.6,,4.587,,1539,,4.65,,,XX,6.93,,3.598,,3.6,
29-Jan-2020 16:00,2.503,,230.2,,4.039,,1604,,4.28,,,XX,10.44,,2.461,,6.1,
29-Jan-2020 17:00,2.379,,314.7,,3.019,,1723,,3.09,,,XX,27.33,,2.108,,3.8,
29-Jan-2020 18:00,2.593,,40.2,,3.549,,1829,,0.31,,,XX,36.93,,2.054,,4.7,
29-Jan-2020 19:00,3.03,,74.9,,4.058,,1934,,-2.77,,,XX,14.36,,2.935,,3.8,
29-Jan-2020 20:00,3.099,,57.4,,4.039,,2006,,-3.58,,,XX,23.76,,2.832,,4.1,
29-Jan-2020 21:00,2.439,,34.3,,3.353,,2159,,-3.18,,,XX,19.41,,2.299,,3.4,
29-Jan-2020 22:00,3.085,,60,,4.195,,2215,,-5.12,,,XX,10.77,,3.03,,3.4,
29-Jan-2020 23:00,2.631,,42.4,,3.49,,2359,,-5.1,,,XX,11.24,,2.58,,4.1,
30-Jan-2020 00:00,2.858,,45.2,,3.98,,8,,-5.43,,,XX,18.85,,2.703,,2.9,
30-Jan-2020 01:00,2.236,,32,,2.921,,119,,-4.44,,,XX,20.5,,2.093,,3.5,
30-Jan-2020 02:00,2.308,,38.2,,3.411,,206,,-4.9,,,XX,28.45,,2.023,,3.9,
30-Jan-2020 03:00,2.214,,65.4,,3.235,,329,,-4.6,,,XX,17.29,,2.113,,2.5,
30-Jan-2020 04:00,1.564,,48.9,,2.431,,459,,-3.2,,,XX,19.99,,1.469,,2.5,
30-Jan-2020 05:00,1.335,,26.2,,2.412,,501,,-2.55,,,XX,30.83,,1.141,,3,
30-Jan-2020 06:00,1.349,,55,,2.49,,651,,-1.7,,,XX,25.66,,1.214,,4.7,
30-Jan-2020 07:00,1.107,,45.4,,1.941,,703,,-1.73,,,XX,25.16,,1,,4,
30-Jan-2020 08:00,1.15,,345.7,,1.941,,829,,-0.61,,,XX,33.31,,0.956,,5.7,
30-Jan-2020 09:00,0.526,,195.7,,1.667,,923,,0.91,,,XX,32.47,,0.441,,3.8,
30-Jan-2020 10:00,1.272,,224.8,,2.863,,1058,,2.43,,,XX,30.56,,1.091,,2.9,
30-Jan-2020 11:00,2.952,,236.6,,3.764,,1110,,3.04,,,XX,8.88,,2.917,,1.7,
30-Jan-2020 12:00,3.003,,234.9,,3.862,,1204,,4.5,,,XX,13.34,,2.921,,4.2,
30-Jan-2020 13:00,2.272,,226,,3.294,,1307,,5.36,,,XX,15.99,,2.183,,7.3,
30-Jan-2020 14:00,2.284,,188.4,,3.686,,1455,,6.69,,,XX,16.25,,2.192,,,AX
30-Jan-2020 15:00,2.091,,196.3,,3.451,,1500,,7.52,,,XX,11.47,,2.049,,,AX
30-Jan-2020 16:00,1.889,,266.7,,3.999,,1605,,7.43,,,XX,16.24,,1.813,,5.3,
30-Jan-2020 17:00,1.654,,346.2,,2.529,,1742,,6.52,,,XX,32.07,,1.395,,6.7,
30-Jan-2020 18:00,2.703,,57.7,,4.352,,1843,,4.16,,,XX,27.88,,2.383,,4.4,
30-Jan-2020 19:00,3.323,,59.6,,4.725,,1916,,1.46,,,XX,19.18,,3.137,,5.1,
30-Jan-2020 20:00,3.258,,45.9,,4.313,,2037,,0.07,,,XX,21.29,,3.033,,5.5,
30-Jan-2020 21:00,2.565,,55,,3.647,,2124,,-1.39,,,XX,14.13,,2.487,,5.1,
30-Jan-2020 22:00,2.921,,66.1,,4.431,,2253,,-2.11,,,XX,9.47,,2.882,,4.6,
30-Jan-2020 23:00,2.895,,47.8,,4.489,,2304,,-3.64,,,XX,20.87,,2.702,,4.6,
31-Jan-2020 00:00,3.16,,63.4,,4.627,,58,,-3.83,,,XX,11.78,,3.093,,4,
31-Jan-2020 01:00,2.622,,69.3,,4.587,,100,,-3.55,,,XX,27.64,,2.317,,4.5,
31-Jan-2020 02:00,2.44,,38.9,,3.215,,250,,-4.68,,,XX,10.35,,2.4,,3.2,
31-Jan-2020 03:00,2.345,,37.5,,3.215,,359,,-4.73,,,XX,15.38,,2.26,,4.3,
31-Jan-2020 04:00,3.096,,57.4,,3.725,,414,,-6.49,,,XX,11.54,,3.033,,4.5,
31-Jan-2020 05:00,1.735,,41.1,,2.863,,500,,-5.47,,,XX,10.84,,1.704,,4.2,
31-Jan-2020 06:00,1.593,,39,,2.314,,630,,-5.43,,,XX,14.91,,1.539,,4.4,
31-Jan-2020 07:00,2.268,,54.5,,3.313,,751,,-4.68,,,XX,12.95,,2.21,,6.5,
31-Jan-2020 08:00,1.347,,69.2,,2.255,,803,,-2.3,,,XX,19.9,,1.265,,6.2,
31-Jan-2020 09:00,0.885,,188.8,,1.667,,924,,0.55,,,XX,28.98,,0.772,,5,
31-Jan-2020 10:00,1.096,,185.8,,2.353,,1056,,2.28,,,XX,19.55,,1.032,,3.9,
31-Jan-2020 11:00,1.974,,198.6,,2.941,,1138,,3.55,,,XX,15.47,,1.902,,2,
31-Jan-2020 12:00,2.133,,220.8,,3.098,,1238,,5.08,,,XX,12.02,,2.086,,1.7,
31-Jan-2020 13:00,1.636,,210.6,,2.608,,1308,,6.56,,,XX,23.08,,1.503,,1.6,
31-Jan-2020 14:00,1.341,,195.3,,1.961,,1409,,7.58,,,XX,9.88,,1.321,,3.2,
31-Jan-2020 15:00,1.591,,231.9,,2.255,,1549,,8.17,,,XX,32.73,,1.331,,3.6,
31-Jan-2020 16:00,0.835,,282.4,,2.039,,1601,,10.3,,,XX,40.08,,0.631,,-1.9,
31-Jan-2020 17:00,1.182,,32.6,,1.687,,1736,,9.48,,,XX,13.53,,1.149,,5,
31-Jan-2020 18:00,1.136,,65.6,,2.49,,1841,,6.2,,,XX,44.16,,0.798,,5.6,
31-Jan-2020 19:00,3.168,,60.9,,4.215,,1952,,2.78,,,XX,9.88,,3.121,,4.5,
