,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
25-Jan-2020 19:00,4.008,,148.9,,6.077,,1950,,12.12,,8.73,,3.962,
25-Jan-2020 20:00,3.553,,145.8,,6.077,,2008,,11.58,,23.27,,3.26,
25-Jan-2020 21:00,3.187,,135.2,,5.538,,2151,,11.47,,17.47,,3.039,
25-Jan-2020 22:00,3.912,,134.3,,5.783,,2223,,10.74,,12.41,,3.82,
25-Jan-2020 23:00,2.698,,129.8,,5.489,,2359,,11.01,,9.63,,2.66,
26-Jan-2020 00:00,3.581,,141.9,,6.714,,14,,9.6,,38.88,,2.756,
26-Jan-2020 01:00,1.838,,124.1,,5.587,,101,,9.09,,27.56,,1.625,
26-Jan-2020 02:00,1.666,,89.3,,3.578,,218,,6.8,,62.28,,0.681,
26-Jan-2020 03:00,1.875,,68.1,,3.186,,357,,6.61,,54.03,,1.041,
26-Jan-2020 04:00,1.177,,126.7,,2.99,,408,,7.34,,36.75,,0.934,
26-Jan-2020 05:00,1.769,,110.4,,4.705,,558,,7.24,,28.34,,1.552,
26-Jan-2020 06:00,1.963,,128.3,,4.411,,604,,5.9,,46.12,,1.327,
26-Jan-2020 07:00,1.917,,159.3,,4.117,,734,,5.69,,53.82,,1.071,
26-Jan-2020 08:00,1.544,,186.3,,3.823,,859,,5.76,,76.1,,0.181,
26-Jan-2020 09:00,1.973,,209.2,,3.676,,953,,9.04,,56.83,,1.002,
26-Jan-2020 10:00,1.747,,275.7,,6.322,,1030,,9.59,,44.7,,1.215,
26-Jan-2020 11:00,1.587,,242.3,,4.705,,1117,,11.56,,56.47,,0.816,
26-Jan-2020 12:00,1.123,,303.1,,4.166,,1257,,14.48,,41.14,,0.833,
26-Jan-2020 13:00,2.414,,285.2,,4.852,,1310,,14.7,,19.09,,2.28,
26-Jan-2020 14:00,3.009,,322.5,,8.97,,1457,,16.33,,26.94,,2.676,
26-Jan-2020 15:00,7.4,,300.5,,11.47,,1543,,16.63,,9.62,,7.29,
26-Jan-2020 16:00,5.878,,282.3,,9.65,,1600,,15.68,,41.04,,4.369,
26-Jan-2020 17:00,6.072,,305.7,,10.24,,1719,,14.34,,55.51,,3.22,
26-Jan-2020 18:00,2.321,,355.5,,9.16,,1859,,12.29,,52.07,,1.362,
26-Jan-2020 19:00,4.829,,339.1,,9.8,,1939,,12.13,,19.38,,4.552,
26-Jan-2020 20:00,4.166,,11,,9.07,,2002,,10.36,,26.59,,3.717,
26-Jan-2020 21:00,2.889,,6.2,,8.09,,2154,,11.45,,43.94,,2.039,
26-Jan-2020 22:00,3.351,,351.7,,7.45,,2242,,11.27,,14.94,,3.237,
26-Jan-2020 23:00,3.267,,285.7,,7.06,,2309,,11.05,,57.3,,1.632,
27-Jan-2020 00:00,2.648,,213.1,,5.44,,0,,9.22,,34.18,,2.177,
27-Jan-2020 01:00,2.792,,178,,4.656,,108,,9.06,,19.25,,2.634,
27-Jan-2020 02:00,3.493,,167.9,,5.293,,256,,7.87,,17.07,,3.338,
27-Jan-2020 03:00,3.169,,184.5,,5.783,,359,,6.18,,21.77,,2.94,
27-Jan-2020 04:00,4.367,,158.9,,7.01,,433,,5.82,,10.76,,4.29,
27-Jan-2020 05:00,3.477,,155,,5.146,,544,,6.07,,10.38,,3.419,
27-Jan-2020 06:00,3.397,,153.9,,5.44,,602,,5.29,,28.36,,2.98,
27-Jan-2020 07:00,2.427,,171.9,,4.754,,708,,5.3,,44.51,,1.694,
27-Jan-2020 08:00,1.006,,328.9,,2.206,,823,,5.1,,26.53,,0.898,
27-Jan-2020 09:00,1.125,,233.5,,2.99,,940,,7.94,,40.49,,0.844,
27-Jan-2020 10:00,2.633,,237.4,,5.048,,1051,,9.82,,30.95,,2.249,
27-Jan-2020 11:00,1.941,,278.2,,3.921,,1100,,9.62,,34.62,,1.586,
27-Jan-2020 12:00,1.241,,255.9,,3.137,,1200,,11.49,,47.57,,0.813,
27-Jan-2020 13:00,1.634,,270.6,,3.088,,1339,,12.64,,43.02,,1.173,
27-Jan-2020 14:00,1.007,,229.9,,2.598,,1443,,13.81,,42.8,,0.726,
27-Jan-2020 15:00,0.914,,228.1,,2.451,,1524,,14.61,,59.2,,0.426,
27-Jan-2020 16:00,0.617,,346.4,,1.667,,1654,,14.35,,55.46,,0.328,
27-Jan-2020 17:00,1.377,,110.5,,2.549,,1757,,13.4,,52.78,,0.792,
27-Jan-2020 18:00,2.927,,120.8,,4.754,,1853,,11.63,,42.98,,2.103,
27-Jan-2020 19:00,3.158,,102.8,,6.224,,1958,,11.55,,42.55,,2.286,
27-Jan-2020 20:00,5.824,,146.1,,7.25,,2034,,9.69,,7.88,,5.769,
27-Jan-2020 21:00,3.473,,128.2,,8.04,,2108,,9.22,,23.45,,3.182,
27-Jan-2020 22:00,2.991,,131.4,,6.469,,2224,,9.41,,28.29,,2.627,
27-Jan-2020 23:00,0.88,,268.2,,2.304,,2332,,6.96,,79.7,,0.029,
28-Jan-2020 00:00,1.046,,105.4,,2.696,,56,,6.61,,57.03,,0.527,
28-Jan-2020 01:00,2.781,,96.1,,3.676,,131,,6.91,,44.69,,1.935,
28-Jan-2020 02:00,1.571,,132.6,,3.284,,200,,5.21,,67.29,,0.487,
28-Jan-2020 03:00,1.941,,25,,3.529,,312,,4.77,,67.55,,0.591,
28-Jan-2020 04:00,1.196,,204.3,,2.206,,439,,2.79,,54.83,,0.648,
28-Jan-2020 05:00,1.651,,150.4,,4.362,,554,,2.61,,41.04,,1.227,
28-Jan-2020 06:00,2.093,,113.5,,3.921,,627,,3.76,,63.2,,0.819,
28-Jan-2020 07:00,1.039,,218.1,,2.451,,701,,1.73,,43.51,,0.739,
28-Jan-2020 08:00,0.805,,207.2,,1.814,,804,,1.2,,66.31,,0.266,
28-Jan-2020 09:00,0.921,,357.7,,2.745,,934,,2.61,,52.87,,0.529,
28-Jan-2020 10:00,0.779,,180.7,,2.647,,1059,,6.04,,44.25,,0.546,
28-Jan-2020 11:00,2.57,,236.3,,4.754,,1121,,8.19,,27.54,,2.273,
28-Jan-2020 12:00,2.24,,260.7,,4.264,,1228,,9.79,,39.62,,1.704,
28-Jan-2020 13:00,1.042,,278.5,,2.402,,1316,,10.1,,45.11,,0.719,
28-Jan-2020 14:00,1.516,,260.9,,3.627,,1453,,12.32,,40.64,,1.134,
28-Jan-2020 15:00,1.267,,296.1,,3.48,,1523,,13.19,,51.1,,0.763,
28-Jan-2020 16:00,1.534,,265.4,,3.235,,1637,,12.55,,53.58,,0.863,
28-Jan-2020 17:00,1.963,,6.4,,3.921,,1759,,11.38,,49.63,,1.226,
28-Jan-2020 18:00,1.633,,102.5,,4.019,,1801,,10.81,,57.46,,0.811,
28-Jan-2020 19:00,3.426,,122.6,,5.195,,1947,,9.47,,26.38,,3.063,
28-Jan-2020 20:00,4.492,,137.8,,7.84,,2036,,8.87,,19.45,,4.233,
28-Jan-2020 21:00,2.497,,128.1,,4.46,,2114,,7.47,,50.07,,1.543,
28-Jan-2020 22:00,2.789,,57.4,,4.509,,2219,,8.66,,47.85,,1.816,
28-Jan-2020 23:00,2.172,,10.9,,5.391,,2314,,9.15,,29.02,,1.893,
29-Jan-2020 00:00,1.228,,9.9,,4.656,,6,,9.04,,53.17,,0.699,
29-Jan-2020 01:00,3.74,,349.7,,7.3,,125,,8.43,,23.67,,3.421,
29-Jan-2020 02:00,3.741,,343.7,,11.86,,258,,6.83,,31.85,,3.162,
29-Jan-2020 03:00,7.35,,353,,13.72,,315,,7.41,,16.62,,7.04,
29-Jan-2020 04:00,6.469,,348,,12.79,,403,,6.9,,18.75,,6.123,
29-Jan-2020 05:00,7.45,,314.3,,10.98,,541,,6.39,,41.81,,5.464,
29-Jan-2020 06:00,5.913,,331.2,,10.63,,601,,5.75,,32.77,,4.946,
29-Jan-2020 07:00,9.52,,321.3,,14.65,,744,,5.94,,29.93,,8.22,
29-Jan-2020 08:00,10.01,,316,,14.6,,802,,7.11,,36,,8.03,
29-Jan-2020 09:00,8.95,,334.4,,16.27,,948,,8.36,,24.83,,8.11,
29-Jan-2020 10:00,10.62,,319.2,,19.01,,1059,,9.42,,31.58,,9,
29-Jan-2020 11:00,9.63,,325.6,,18.52,,1100,,10.7,,37.16,,7.6,
29-Jan-2020 12:00,10.25,,326.7,,16.37,,1222,,11.7,,31.23,,8.72,
29-Jan-2020 13:00,9.17,,346.2,,18.52,,1342,,12.69,,28.5,,8.03,
29-Jan-2020 14:00,11.3,,348.7,,17.15,,1421,,13.53,,20.51,,10.57,
29-Jan-2020 15:00,11.88,,351.4,,17.2,,1543,,13.92,,9.91,,11.7,
29-Jan-2020 16:00,7.2,,2.1,,13.48,,1600,,13.29,,10.94,,7.07,
29-Jan-2020 17:00,2.945,,29,,6.714,,1701,,12.04,,43.06,,2.112,
29-Jan-2020 18:00,2.153,,250.3,,6.028,,1846,,11.55,,56.05,,1.122,
29-Jan-2020 19:00,4.083,,21.9,,9.56,,1934,,12.36,,31.27,,3.474,
29-Jan-2020 20:00,3.929,,24.5,,8.92,,2006,,11.61,,52.34,,2.289,
29-Jan-2020 21:00,3.115,,202.1,,5.783,,2124,,8.93,,19.34,,2.937,
29-Jan-2020 22:00,4.188,,160.9,,6.42,,2237,,8.76,,15.12,,4.042,
29-Jan-2020 23:00,6.419,,149.7,,8.92,,2342,,7.65,,6.33,,6.379,
30-Jan-2020 00:00,5.52,,185.4,,9.16,,6,,6.52,,23.79,,5.044,
30-Jan-2020 01:00,4.695,,144.6,,9.16,,144,,6.15,,14.52,,4.544,
30-Jan-2020 02:00,2.189,,184.2,,7.2,,200,,5.32,,43.16,,1.568,
30-Jan-2020 03:00,2.912,,140,,4.803,,350,,5.32,,19,,2.752,
30-Jan-2020 04:00,3,,149,,5.146,,443,,5.28,,27.29,,2.659,
30-Jan-2020 05:00,1.964,,154.5,,3.676,,514,,4.46,,38.88,,1.512,
30-Jan-2020 06:00,0.736,,307.6,,1.912,,606,,2.75,,61.96,,0.305,
30-Jan-2020 07:00,1.688,,148.2,,4.019,,742,,4.65,,44.99,,1.168,
30-Jan-2020 08:00,0.705,,325.4,,2.5,,829,,3.74,,62.35,,0.287,
30-Jan-2020 09:00,0.896,,303.7,,2.598,,959,,6.17,,50.39,,0.549,
30-Jan-2020 10:00,1.467,,276.6,,3.823,,1017,,7.56,,25.58,,1.321,
30-Jan-2020 11:00,2.025,,251.7,,4.313,,1132,,9.78,,55.68,,1.068,
30-Jan-2020 12:00,1.566,,285.8,,5.097,,1213,,11.27,,34.23,,1.287,
30-Jan-2020 13:00,1.196,,222.6,,2.843,,1334,,14.08,,23.83,,1.093,
30-Jan-2020 14:00,2.222,,269.1,,4.019,,1451,,15.44,,27.95,,1.957,
30-Jan-2020 15:00,2.213,,277.4,,4.264,,1504,,15.3,,34.03,,1.822,
30-Jan-2020 16:00,0.483,,338.7,,1.52,,1611,,15.28,,60.68,,0.212,
30-Jan-2020 17:00,2.097,,5.9,,5.538,,1742,,14.92,,36.91,,1.662,
30-Jan-2020 18:00,3.453,,133.1,,6.812,,1847,,14.79,,13.9,,3.351,
30-Jan-2020 19:00,4.34,,142.1,,6.616,,1947,,13.7,,14.51,,4.201,
30-Jan-2020 20:00,5.67,,136.5,,7.79,,2010,,12.79,,12.9,,5.526,
30-Jan-2020 21:00,6.689,,147,,8.92,,2157,,12.06,,7.67,,6.63,
30-Jan-2020 22:00,7.02,,141.5,,9.26,,2226,,11.55,,6.29,,6.98,
30-Jan-2020 23:00,4.239,,166.3,,8.43,,2300,,10.42,,37.43,,3.334,
31-Jan-2020 00:00,2.356,,156.5,,6.861,,2,,8.12,,55.38,,1.255,
31-Jan-2020 01:00,3.292,,131.2,,7.01,,125,,7.82,,38.73,,2.539,
31-Jan-2020 02:00,4.239,,152,,6.959,,223,,7.09,,43.48,,3.018,
31-Jan-2020 03:00,2.801,,173.6,,5.342,,300,,8.5,,15.03,,2.705,
31-Jan-2020 04:00,2.76,,179.4,,5.783,,459,,5.78,,25.06,,2.496,
31-Jan-2020 05:00,3.069,,189.2,,6.175,,500,,5.79,,10.18,,3.02,
31-Jan-2020 06:00,3.369,,136.5,,5.244,,628,,5.65,,22.31,,3.113,
31-Jan-2020 07:00,2.046,,133.3,,3.48,,758,,6.32,,24.75,,1.855,
31-Jan-2020 08:00,1.819,,175.7,,3.529,,808,,8.01,,45.88,,1.235,
31-Jan-2020 09:00,0.846,,313.4,,2.794,,905,,8.1,,34.98,,0.689,
31-Jan-2020 10:00,1.467,,243.4,,3.137,,1042,,9.92,,26.96,,1.305,
31-Jan-2020 11:00,1.837,,256.5,,4.46,,1117,,11.42,,25.89,,1.65,
31-Jan-2020 12:00,2.255,,269.2,,4.166,,1230,,12.94,,23.69,,2.062,
31-Jan-2020 13:00,2.242,,254.7,,3.921,,1319,,13.88,,22.5,,2.069,
31-Jan-2020 14:00,1.934,,263.3,,4.558,,1410,,15.7,,20.56,,1.81,
31-Jan-2020 15:00,0.639,,301.8,,2.353,,1505,,16.51,,26.18,,0.572,
31-Jan-2020 16:00,0.762,,321.4,,1.618,,1611,,15.98,,13.21,,0.742,
31-Jan-2020 17:00,0.532,,99.1,,2.304,,1759,,15.04,,53.63,,0.299,
31-Jan-2020 18:00,1.608,,134.9,,3.627,,1859,,14.75,,14.88,,1.554,
31-Jan-2020 19:00,1.855,,82.9,,3.382,,1900,,11.82,,53.63,,1.042,
31-Jan-2020 20:00,1.244,,113.1,,2.255,,2000,,11.75,,21.69,,1.155,
31-Jan-2020 21:00,2.136,,109.9,,3.333,,2116,,11.87,,10.31,,2.102,
31-Jan-2020 22:00,2.402,,123.1,,3.627,,2239,,11.17,,9.21,,2.371,
31-Jan-2020 23:00,0.759,,108.1,,3.186,,2300,,9.35,,54.79,,0.412,
