,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
12-Jan-2020 01:00,0.097,,2.771,,876,,164.8,,4.814,,123,,-0.75,,0,,45.08,,0.13,,35.74,,2.232,,,BF,,BF,,BF,32.317,,5.4,,1.3,,0.109,
12-Jan-2020 02:00,0.091,,2.533,,877,,356.9,,3.995,,225,,-1,,0,,44.83,,0.11,,12.74,,2.47,,,BF,,BF,,BF,26.902,,5.6,,1.4,,0.127,
12-Jan-2020 03:00,0.092,,1.745,,877,,165.5,,3.687,,330,,-2.72,,0,,51.08,,0.13,,56.43,,0.898,,,BF,,BF,,BF,25.984,,6.9,,1.7,,0.119,
12-Jan-2020 04:00,0.095,,2.662,,877,,337.2,,4.199,,409,,-5.47,,0,,61,,0.11,,17.43,,2.539,,0.054,,0.909,,0.854,,20.755,,6.1,,2.2,,0.109,
12-Jan-2020 05:00,0.095,,2.447,,877,,315.9,,4.097,,514,,-5.81,,0,,62.84,,0.12,,21.26,,2.279,,0.049,,1.521,,1.472,,19.331,,7.6,,2.4,,0.1,
12-Jan-2020 06:00,0.102,,2.275,,878,,4.3,,3.38,,651,,-4.35,,0,,58.53,,0.44,,45,,1.573,,0.054,,1.316,,1.262,,20.693,,9.8,,3.2,,0.102,
12-Jan-2020 07:00,0.089,,2.061,,878,,0.4,,3.227,,739,,-4.06,,0,,56,,43.35,,34.2,,1.693,,0.123,,0.975,,0.851,,16.738,,8.7,,2.2,,0.099,
12-Jan-2020 08:00,0.095,,1.337,,878,,2.9,,2.51,,800,,-2.69,,0,,55.9,,151.9,,19.02,,1.263,,0.199,,0.894,,0.694,,23.488,,5.4,,1.7,,0.105,
12-Jan-2020 09:00,0.101,,1.19,,878,,345.6,,2.356,,933,,0.82,,0,,44.64,,269.9,,22.98,,1.095,,0.241,,0.944,,0.703,,29.384,,8,,1.6,,0.108,
12-Jan-2020 10:00,0.101,,0.81,,878,,57.2,,2.766,,1054,,3.85,,0,,34.23,,388.4,,75.48,,0.107,,0.175,,0.764,,0.588,,34.334,,8.5,,1.4,,0.111,
12-Jan-2020 11:00,0.105,,0.973,,877,,186.3,,2.715,,1127,,5.97,,0,,27.2,,362.3,,61.27,,0.416,,0.093,,0.541,,0.448,,39.684,,9.8,,1.7,,0.111,
12-Jan-2020 12:00,0.103,,1.254,,875,,180.7,,3.636,,1255,,6.98,,0,,26.16,,404.1,,48.2,,0.81,,0.091,,0.532,,0.44,,40.296,,10.4,,1.7,,0.121,
12-Jan-2020 13:00,0.105,,1.532,,874,,158.9,,4.404,,1316,,8.27,,0,,23.9,,487.9,,48.62,,0.98,,0.072,,0.516,,0.444,,40.647,,7.9,,1.5,,0.13,
12-Jan-2020 14:00,0.102,,0.825,,874,,189.6,,2.663,,1407,,8.48,,0,,23.03,,213.1,,76.79,,0.084,,0.07,,0.467,,0.396,,41.65,,8.9,,1.6,,0.125,
12-Jan-2020 15:00,0.101,,1.188,,874,,345.4,,2.561,,1553,,8.2,,0,,23.71,,72.47,,30.19,,1.023,,0.088,,0.724,,0.636,,39.524,,12,,1.7,,0.122,
12-Jan-2020 16:00,0.112,,0.925,,874,,331.7,,2.1,,1601,,6.98,,0,,26.96,,43.28,,25.06,,0.836,,0.088,,1.235,,1.147,,35.116,,21.5,,3.1,,0.116,
12-Jan-2020 17:00,0.102,,1.975,,874,,350.6,,2.766,,1754,,4.86,,0,,32.37,,0.71,,13.52,,1.92,,0.052,,1.683,,1.631,,26.255,,49.8,,4.6,,0.101,
12-Jan-2020 18:00,0.102,,1.499,,874,,308.9,,2.817,,1811,,3.31,,0,,36.16,,0.05,,44.79,,1.041,,0.062,,2.406,,2.344,,22.927,,60.1,,7,,0.106,
12-Jan-2020 19:00,0.094,,0.72,,874,,25,,2.305,,1934,,2.5,,0,,37.92,,0.11,,33.33,,0.598,,0.05,,2.052,,2.002,,17.919,,33.5,,4.9,,0.093,
12-Jan-2020 20:00,0.081,,1.045,,874,,14.3,,2.715,,2045,,0.1,,0,,44.89,,0.09,,62.71,,0.419,,0.055,,2.616,,2.561,,14.17,,21.3,,4.4,,0.108,
12-Jan-2020 21:00,0.095,,1.979,,874,,355,,3.841,,2109,,-1.19,,0,,47.86,,0.14,,40.31,,1.489,,0.062,,3.252,,3.19,,14.309,,22,,4.5,,0.107,
12-Jan-2020 22:00,0.104,,1.622,,874,,359.3,,4.302,,2247,,-1.3,,0,,48.05,,0.12,,34.46,,1.328,,0.056,,2.582,,2.526,,15.893,,19.7,,4.8,,0.102,
12-Jan-2020 23:00,0.091,,2.27,,874,,350.7,,4.148,,2336,,-5.22,,0,,61.44,,0.1,,24.53,,2.062,,0.057,,3.176,,3.118,,11.667,,18.8,,4.5,,0.094,
13-Jan-2020 00:00,,BD,2.256,,874,,337.4,,3.534,,30,,-4.78,,0,,60.33,,0.12,,22.3,,2.085,,0.053,,2.79,,2.737,,13.269,,15.3,,4.7,,0.104,
13-Jan-2020 01:00,0.088,,2.203,,874,,6.8,,3.431,,105,,-4.37,,0,,58.78,,0.12,,31.35,,1.873,,0.058,,2.702,,2.643,,11.734,,14.9,,5.1,,0.107,
13-Jan-2020 02:00,0.086,,2.604,,874,,0.2,,4.916,,230,,-5.7,,0,,63.71,,0.11,,29.13,,2.267,,0.071,,1.487,,1.415,,13.6,,12.1,,3.9,,0.111,
13-Jan-2020 03:00,,BF,3.261,,874,,330.5,,4.763,,354,,-7.31,,0,,70.92,,0.11,,22.4,,3.012,,0.055,,1.585,,1.529,,,BF,9.3,,3.9,,,BF
13-Jan-2020 04:00,,BF,2.274,,875,,2.3,,4.609,,452,,-6.23,,0,,67.72,,0.1,,36.67,,1.808,,0.053,,1.305,,1.251,,,BF,9.6,,3.5,,,BF
13-Jan-2020 05:00,0.087,,3.357,,875,,358.2,,5.07,,505,,-6.02,,0,,67.47,,0.12,,26.48,,2.998,,0.058,,1.427,,1.368,,18.557,,7.6,,3.4,,0.145,
13-Jan-2020 06:00,0.093,,2.131,,876,,348.4,,4.66,,605,,-7.43,,0,,74.6,,0.41,,24.17,,1.941,,0.057,,1.666,,1.609,,17.166,,8.3,,3.5,,0.129,
13-Jan-2020 07:00,0.088,,2.091,,876,,8.1,,3.431,,727,,-6.6,,0,,71.49,,29.07,,20.41,,1.959,,0.173,,1.604,,1.43,,14.998,,20.8,,4.4,,0.122,
13-Jan-2020 08:00,0.095,,2.087,,877,,156.4,,4.66,,842,,-4.75,,0,,67.89,,232,,72.89,,0.397,,0.594,,1.959,,1.364,,16.96,,25.8,,4.6,,0.133,
13-Jan-2020 09:00,0.105,,2.418,,877,,157.3,,4.404,,905,,-0.67,,0,,53.55,,391.6,,15.22,,2.332,,0.445,,1.521,,1.076,,24.057,,10.5,,3.6,,0.139,
13-Jan-2020 10:00,0.113,,3.165,,877,,169.2,,5.838,,1042,,4.5,,0,,40.03,,512.8,,19.44,,2.983,,0.261,,1.231,,0.97,,31.133,,14.4,,3.6,,0.164,
13-Jan-2020 11:00,0.113,,2.421,,877,,201,,4.916,,1105,,7.65,,0,,31.86,,579.5,,25.02,,2.19,,0.124,,0.988,,0.864,,36.155,,9.2,,3.3,,0.17,
13-Jan-2020 12:00,0.111,,1.871,,876,,220.4,,5.991,,1226,,9.53,,0,,27.03,,580.2,,28.84,,1.633,,0.123,,0.984,,0.86,,38.349,,10.6,,3.1,,0.166,
13-Jan-2020 13:00,0.107,,1.418,,875,,222,,3.227,,1351,,10.86,,0,,23.06,,520.6,,40.97,,1.056,,0.094,,0.885,,0.791,,39.84,,9.5,,2.7,,0.16,
13-Jan-2020 14:00,0.105,,1.852,,875,,208.6,,4.148,,1454,,11.79,,0,,20.91,,400.2,,36.41,,1.478,,0.099,,0.877,,0.778,,40.862,,11.4,,2.4,,0.15,
13-Jan-2020 15:00,0.101,,4.515,,875,,169.6,,8.24,,1555,,11.72,,0,,21.74,,235.1,,12.93,,4.4,,0.076,,0.762,,0.686,,40.493,,12,,2.4,,0.135,
13-Jan-2020 16:00,0.107,,3.752,,875,,163.6,,7.374,,1605,,8.81,,0,,27.78,,48.61,,14.57,,3.63,,0.065,,0.754,,0.689,,37.832,,15.6,,2.9,,0.142,
13-Jan-2020 17:00,0.103,,3.165,,875,,156.4,,4.814,,1740,,5.98,,0,,33.9,,0.65,,14.81,,3.059,,0.055,,0.739,,0.684,,34.244,,12.6,,2.7,,0.131,
13-Jan-2020 18:00,0.102,,2.523,,876,,197.4,,3.841,,1810,,3.28,,0,,45.71,,0.12,,8.6,,2.494,,0.048,,1.717,,1.668,,29.326,,13.3,,3.5,,0.131,
13-Jan-2020 19:00,0.094,,1.684,,876,,23.3,,3.175,,1956,,1.71,,0,,51.01,,0.13,,26.76,,1.5,,0.055,,1.726,,1.671,,23.836,,12.7,,3.8,,0.132,
13-Jan-2020 20:00,0.088,,1.49,,876,,4.8,,2.51,,2001,,-1.5,,0,,56.55,,0.12,,33.03,,1.242,,0.055,,2.331,,2.275,,15.664,,14.6,,3.8,,0.112,
13-Jan-2020 21:00,0.102,,2.657,,876,,330.2,,4.199,,2139,,-3.77,,0,,59.79,,0.13,,22.23,,2.457,,0.058,,8.371,,8.312,,12.415,,14.3,,4.8,,0.111,
13-Jan-2020 22:00,0.104,,1.965,,876,,350.8,,3.687,,2259,,-5.63,,0,,68.35,,0.12,,25.19,,1.775,,0.055,,6.573,,6.518,,10.014,,17.6,,5.8,,0.1,
13-Jan-2020 23:00,0.102,,2.279,,876,,9.2,,4.353,,2302,,-4.78,,0,,66.02,,0.11,,31.84,,1.927,,0.049,,3.857,,3.808,,13.363,,16.4,,5.2,,0.102,
14-Jan-2020 00:00,,BD,2.621,,875,,343.1,,7.015,,36,,-6.2,,0,,71.72,,0.11,,50.25,,1.612,,0.064,,3.611,,3.547,,13.352,,14.6,,5.5,,0.109,
14-Jan-2020 01:00,0.118,,3.463,,875,,346.4,,13.57,,129,,-5.99,,0,,73.45,,0.11,,53.02,,1.98,,0.056,,3.702,,3.646,,16.516,,14.1,,5.5,,0.107,
14-Jan-2020 02:00,0.12,,3.929,,875,,344.2,,9.47,,242,,-6.49,,0,,77.3,,0.12,,51.76,,2.325,,0.057,,2.943,,2.885,,17.42,,11.7,,5.4,,0.113,
14-Jan-2020 03:00,0.121,,4.006,,874,,337.9,,9.88,,314,,-3.62,,0,,71.81,,0.12,,57.94,,1.956,,0.05,,2.099,,2.048,,24.044,,11.5,,5.3,,0.106,
14-Jan-2020 04:00,0.126,,3.636,,873,,356.1,,11.47,,421,,-1.75,,0,,61.68,,0.1,,66.96,,1.151,,0.055,,1.881,,1.826,,27.229,,15.3,,5.4,,0.114,
14-Jan-2020 05:00,0.122,,2.793,,873,,156.8,,7.886,,518,,-4.43,,0,,67.7,,0.12,,66.01,,0.938,,0.061,,1.783,,1.721,,21.646,,11.8,,5.3,,0.101,
14-Jan-2020 06:00,0.117,,2.724,,873,,21.9,,7.783,,651,,-4.07,,0,,64.61,,0.44,,71.93,,0.576,,0.066,,1.861,,1.795,,21.99,,10.8,,4.8,,0.105,
14-Jan-2020 07:00,0.113,,3.603,,873,,3.7,,7.425,,752,,-3.73,,0,,57.91,,33.32,,50.22,,2.218,,0.175,,2.356,,2.181,,22.357,,15.4,,4.5,,0.115,
14-Jan-2020 08:00,0.12,,3.184,,873,,342.8,,6.555,,843,,1.42,,0,,37.94,,237,,36.07,,2.552,,0.584,,2.825,,2.24,,30.083,,28.8,,4.9,,0.125,
14-Jan-2020 09:00,0.12,,2.772,,874,,328.7,,5.787,,949,,8.01,,0,,22.54,,379,,34.86,,2.259,,0.401,,1.881,,1.479,,36.784,,26,,3.7,,0.128,
14-Jan-2020 10:00,0.108,,3.238,,874,,347.6,,7.169,,1059,,13.19,,0,,10.79,,520.9,,28.25,,2.844,,0.102,,0.688,,0.586,,44.711,,14.6,,1.7,,0.116,
14-Jan-2020 11:00,0.103,,5.021,,873,,348.8,,9.27,,1122,,14.96,,0,,8.02,,587.6,,15.5,,4.837,,0.093,,0.553,,0.46,,47.16,,21,,2.1,,0.121,
14-Jan-2020 12:00,0.098,,7.069,,872,,345.3,,12.65,,1247,,15.76,,0,,6.73,,592.5,,16.22,,6.785,,0.117,,0.533,,0.416,,47.348,,37.1,,2.2,,0.121,
14-Jan-2020 13:00,0.096,,8.41,,872,,1.2,,13.16,,1355,,15.78,,0,,6.89,,535.8,,15.07,,8.11,,0.13,,0.365,,0.234,,46.697,,34.4,,2.4,,0.118,
14-Jan-2020 14:00,0.102,,10.59,,872,,7.3,,15.26,,1453,,15.19,,0,,7.93,,414,,10.65,,10.41,,0.069,,0.371,,0.302,,46.024,,127,,4.6,,0.122,
14-Jan-2020 15:00,0.104,,10.52,,873,,7.7,,15.98,,1512,,14.44,,0,,8.56,,247.1,,10.83,,10.33,,0.097,,0.352,,0.254,,45.528,,107.6,,4.3,,0.112,
14-Jan-2020 16:00,0.112,,7.998,,873,,347.1,,14.03,,1602,,12.7,,0,,9.2,,55.17,,11.54,,7.836,,0.088,,0.577,,0.489,,44.433,,31.9,,1.9,,0.103,
14-Jan-2020 17:00,0.112,,7.022,,873,,357,,10.8,,1733,,10.59,,0,,11.02,,0.66,,12.88,,6.844,,0.053,,0.493,,0.44,,43.198,,11.7,,1.5,,0.119,
14-Jan-2020 18:00,0.118,,3.961,,874,,340.7,,6.708,,1800,,8.74,,0,,12.71,,0.06,,22.05,,3.668,,0.052,,0.701,,0.649,,40.918,,11.5,,1.6,,0.103,
14-Jan-2020 19:00,0.116,,3.968,,874,,311.5,,5.377,,1900,,8.17,,0,,12.97,,0.1,,23.09,,3.646,,0.045,,0.942,,0.896,,39.172,,5.9,,1.7,,0.104,
14-Jan-2020 20:00,0.116,,1.199,,875,,345.8,,3.329,,2056,,5.35,,0,,16.39,,0.12,,71.06,,0.276,,0.044,,1.134,,1.089,,35.318,,7.7,,2.4,,0.109,
14-Jan-2020 21:00,0.108,,2.164,,875,,356.5,,3.483,,2106,,2.67,,0,,21.7,,0.12,,15.32,,2.087,,0.052,,1.162,,1.11,,28.348,,8,,2.7,,0.119,
14-Jan-2020 22:00,0.118,,2.085,,876,,355,,3.38,,2200,,2.47,,0,,23.02,,0.14,,34.79,,1.7,,0.05,,1.447,,1.396,,30.4,,13.8,,3.9,,0.109,
14-Jan-2020 23:00,0.123,,3.211,,876,,352.4,,4.865,,2354,,-0.03,,0,,27.38,,0.13,,26.53,,2.866,,0.057,,1.843,,1.785,,23.63,,12.9,,4.4,,0.1,
15-Jan-2020 00:00,,BD,1.849,,876,,355.3,,4.199,,1,,-3.41,,0,,35.49,,0.13,,42.62,,1.337,,0.054,,2.77,,2.715,,22.077,,15.1,,6.5,,0.105,
15-Jan-2020 01:00,0.096,,2.281,,876,,356.6,,3.892,,153,,-3.21,,0,,34.5,,0.15,,27.52,,2.018,,,AY,,AY,,AY,19.797,,11.4,,4.5,,0.104,
15-Jan-2020 02:00,0.089,,2.042,,876,,355.4,,4.148,,204,,-4.85,,0,,37.91,,0.14,,36.02,,1.638,,0.058,,1.596,,1.537,,16.819,,11.4,,4.2,,0.137,
15-Jan-2020 03:00,0.08,,1.769,,876,,342.2,,3.687,,302,,-6.62,,0,,45.14,,0.12,,34.09,,1.456,,0.052,,1.901,,1.849,,14.058,,10,,3.9,,0.114,
15-Jan-2020 04:00,0.068,,2.214,,876,,344.4,,5.121,,458,,-7.44,,0,,49.06,,0.1,,15.12,,2.137,,0.055,,2.73,,2.674,,11.465,,9.8,,3.9,,0.126,
15-Jan-2020 05:00,0.093,,2.055,,877,,327.1,,4.404,,500,,-8.84,,0,,52.18,,0.11,,24.26,,1.871,,0.056,,2.753,,2.697,,14.6,,7.1,,3.5,,0.109,
15-Jan-2020 06:00,0.098,,2.8,,877,,340.9,,3.329,,601,,-8.57,,0,,47.88,,0.4,,14.95,,2.705,,0.055,,4.192,,4.137,,14.039,,9.1,,3.7,,0.114,
15-Jan-2020 07:00,0.09,,2.712,,877,,347.4,,4.097,,744,,-9.25,,0,,51.92,,31.5,,14.71,,2.622,,0.555,,4.371,,3.817,,10.77,,14.7,,4.2,,0.116,
15-Jan-2020 08:00,0.103,,2.322,,878,,338.4,,3.585,,802,,-4.22,,0,,40,,237.3,,14.47,,2.248,,1.587,,4.546,,2.957,,21.342,,27.5,,4.6,,0.114,
15-Jan-2020 09:00,0.107,,1.318,,878,,350.8,,2.305,,901,,1.23,,0,,27.14,,400.8,,15.68,,1.269,,1.23,,3.511,,2.281,,27.94,,15.5,,3.7,,0.114,
15-Jan-2020 10:00,0.107,,0.917,,878,,128.8,,2.868,,1050,,5.57,,0,,17.63,,522.6,,45.67,,0.625,,0.369,,1.423,,1.053,,35.657,,13.4,,3,,0.105,
15-Jan-2020 11:00,0.107,,2.6,,877,,147.2,,6.094,,1137,,7.79,,0,,19.44,,548.6,,30.55,,2.231,,0.129,,0.815,,0.685,,38.624,,10.7,,2.7,,0.12,
15-Jan-2020 12:00,0.104,,3.45,,875,,170.9,,6.401,,1215,,9.29,,0,,20.75,,569.6,,20.4,,3.231,,0.115,,0.817,,0.702,,40.038,,13.9,,2.7,,0.134,
15-Jan-2020 13:00,0.108,,3.714,,874,,167.8,,6.503,,1317,,10.58,,0,,18.83,,522.3,,22.52,,3.427,,0.106,,0.818,,0.711,,41.287,,10.5,,2.5,,0.121,
15-Jan-2020 14:00,0.103,,5.536,,874,,159.5,,9.06,,1422,,11.26,,0,,18.59,,402.9,,11.54,,5.424,,0.096,,0.802,,0.706,,41.605,,16.9,,2.9,,0.141,
15-Jan-2020 15:00,0.103,,6.258,,874,,164.4,,10.39,,1523,,11.17,,0,,19.9,,231,,10.6,,6.151,,0.092,,0.818,,0.726,,40.857,,23,,3.4,,0.134,
15-Jan-2020 16:00,0.103,,4.664,,874,,160.3,,7.732,,1618,,9.44,,0,,24.32,,42.98,,9.07,,4.606,,0.062,,0.853,,0.791,,39.024,,23.3,,3.4,,0.124,
15-Jan-2020 17:00,0.101,,4.906,,874,,160.3,,7.732,,1755,,7.46,,0,,30.68,,0.43,,7.86,,4.86,,0.05,,0.851,,0.801,,38.24,,26.8,,3.1,,0.135,
15-Jan-2020 18:00,0.1,,4.054,,874,,151.3,,6.401,,1804,,6.1,,0,,36.16,,0.09,,10.89,,3.981,,0.053,,0.921,,0.868,,36.491,,15.2,,2.9,,0.118,
15-Jan-2020 19:00,0.099,,4.356,,874,,138.5,,8.04,,1957,,5.48,,0,,39.5,,0.1,,9.25,,4.299,,0.058,,1.08,,1.021,,35.962,,14.7,,2.9,,0.128,
15-Jan-2020 20:00,0.097,,4.906,,874,,149,,8.81,,2038,,4.65,,0,,43.57,,0.06,,9.64,,4.836,,0.059,,1.136,,1.076,,35.749,,12.3,,3.1,,0.13,
15-Jan-2020 21:00,0.1,,5.362,,874,,130.8,,8.5,,2100,,4.37,,0,,44.75,,0.07,,8.57,,5.302,,0.053,,1.095,,1.041,,36.975,,12.2,,3.1,,0.124,
15-Jan-2020 22:00,0.096,,3.644,,874,,134.9,,6.247,,2230,,3.66,,0,,46.8,,0.11,,9.01,,3.599,,0.056,,1.09,,1.034,,36.632,,9.5,,2.9,,0.124,
15-Jan-2020 23:00,0.099,,1.872,,874,,195.7,,4.763,,2324,,2.93,,0,,48.88,,0.11,,69.19,,0.506,,0.058,,1.125,,1.066,,35.543,,11,,3,,0.118,
16-Jan-2020 00:00,,BD,2.352,,874,,304.1,,4.455,,27,,-1.29,,0,,59.43,,0.1,,26.86,,2.093,,0.059,,2.662,,2.602,,26.94,,11.7,,4.8,,0.111,
16-Jan-2020 01:00,0.121,,2.151,,874,,19,,3.79,,129,,-2.71,,0,,63.92,,0.13,,27.49,,1.903,,0.05,,2.778,,2.727,,22.916,,12.2,,5.1,,0.112,
16-Jan-2020 02:00,0.107,,2.299,,874,,354.1,,3.892,,245,,-4.32,,0,,68.5,,0.11,,37.03,,1.819,,0.053,,2.442,,2.389,,19.425,,14,,4.3,,0.1,
16-Jan-2020 03:00,,AY,2.803,,873,,342.8,,4.558,,337,,-5.39,,0,,72.76,,0.12,,28.02,,2.468,,0.059,,3.071,,3.011,,,AY,12.3,,4.3,,,AY
16-Jan-2020 04:00,0.095,,2.591,,873,,349.1,,5.275,,419,,-6.4,,0,,76.66,,0.12,,28.95,,2.26,,0.059,,3.137,,3.078,,15.704,,10.2,,4.3,,,AY
16-Jan-2020 05:00,0.098,,2.123,,873,,347.6,,3.636,,516,,-6.1,,0,,77.06,,0.11,,38.72,,1.638,,0.053,,2.225,,2.172,,14.594,,13.5,,4.3,,0.142,
16-Jan-2020 06:00,0.1,,1.97,,872,,4.9,,3.585,,621,,-6.65,,0,,79.75,,0.33,,38.1,,1.534,,0.046,,2.984,,2.937,,12.309,,12.7,,4.3,,0.107,
16-Jan-2020 07:00,0.1,,2.386,,872,,355.2,,4.814,,716,,-7.09,,0,,78.08,,34.21,,39.73,,1.812,,0.314,,2.475,,2.162,,12.687,,21,,5,,0.121,
16-Jan-2020 08:00,0.119,,2.223,,872,,338.3,,4.353,,807,,-4.03,,0,,73.5,,239.8,,25.98,,1.994,,1.713,,5.152,,3.439,,17.387,,14.9,,4.4,,0.115,
16-Jan-2020 09:00,0.129,,1.109,,871,,311.8,,3.073,,903,,3.05,,0,,50.66,,405.3,,61.16,,0.477,,0.631,,2.519,,1.888,,29.078,,18.1,,3.9,,0.138,
16-Jan-2020 10:00,0.128,,1.251,,870,,235,,3.841,,1039,,6.65,,0,,36.43,,530,,63.79,,0.475,,0.248,,1.575,,1.326,,35.857,,14.9,,3.6,,0.148,
16-Jan-2020 11:00,0.12,,2.972,,869,,190.7,,12.6,,1157,,10.27,,0,,25.56,,588.8,,69.02,,0.814,,0.186,,1.389,,1.202,,39.046,,38.6,,4.1,,0.141,
16-Jan-2020 12:00,0.113,,10.58,,867,,188.7,,19.97,,1241,,15.02,,0,,9.5,,603.9,,15.2,,10.21,,0.076,,0.647,,0.57,,46.282,,602.2,,26.4,,0.102,
16-Jan-2020 13:00,0.102,,11.55,,866,,193.9,,22.17,,1310,,14.73,,0,,8.9,,511.4,,11.94,,11.3,,0.055,,0.325,,0.27,,45.759,,379.7,,18.9,,0.108,
16-Jan-2020 14:00,0.104,,10.36,,865,,195.9,,22.12,,1428,,13.91,,0,,10.86,,330.8,,12.95,,10.1,,0.056,,0.33,,0.273,,46.473,,202.8,,10.5,,0.112,
16-Jan-2020 15:00,0.102,,8.45,,865,,182.3,,14.95,,1502,,12.53,,0,,12.72,,101,,19.99,,7.931,,0.059,,0.273,,0.214,,44.317,,42.4,,3.5,,0.101,
16-Jan-2020 16:00,0.1,,9.57,,864,,176.4,,18.54,,1653,,12.01,,0,,14.37,,15.39,,25.21,,8.64,,0.052,,0.275,,0.223,,43.428,,215.7,,11.7,,0.101,
16-Jan-2020 17:00,0.128,,6.928,,867,,284.6,,15.82,,1717,,6.32,,0,,52.68,,0.17,,47.21,,4.575,,0.053,,0.968,,0.915,,43.252,,37.7,,3.8,,0.119,
16-Jan-2020 18:00,0.146,,4.79,,869,,338.7,,11.57,,1804,,3.89,,0,,72.19,,0.04,,38.92,,3.684,,0.056,,0.803,,0.747,,41.913,,11.7,,1.6,,0.13,
16-Jan-2020 19:00,0.145,,3.186,,870,,334.7,,4.66,,1913,,2.3,,0.03,,87.4,,0.05,,14.32,,3.086,,0.128,,1.389,,1.261,,33.515,,4.7,,1.3,,0.092,
16-Jan-2020 20:00,0.141,,4.453,,871,,356.3,,7.681,,2050,,1.47,,0.07,,92.3,,0.15,,16.6,,4.266,,0.063,,1.041,,0.977,,33.555,,2.5,,1.2,,0.103,
16-Jan-2020 21:00,0.133,,2.432,,871,,288.8,,6.043,,2111,,0.97,,0,,90,,0.13,,71.74,,0.525,,0.056,,0.799,,0.743,,30.968,,1.6,,0.6,,0.1,
16-Jan-2020 22:00,0.142,,1.421,,872,,266.2,,3.687,,2218,,1.14,,0,,88.9,,0.13,,77.73,,0.112,,0.065,,1,,0.934,,28.867,,4.1,,1.7,,0.115,
16-Jan-2020 23:00,0.131,,1.465,,873,,355.9,,3.022,,2337,,0.74,,0,,86.4,,0.09,,50.56,,0.894,,0.053,,0.887,,0.834,,22.408,,3.9,,1.4,,0.098,
17-Jan-2020 00:00,,BD,3.671,,873,,325.1,,8.14,,29,,-0.06,,0,,59.03,,0.08,,11.16,,3.601,,0.063,,0.803,,0.739,,34.526,,2.7,,0.7,,0.107,
17-Jan-2020 01:00,0.119,,3.592,,875,,306.9,,6.657,,132,,-0.79,,0,,56.23,,0.07,,16.32,,3.447,,0.055,,0.413,,0.357,,36.312,,3,,0.5,,0.096,
17-Jan-2020 02:00,0.117,,4.421,,875,,330.2,,7.527,,245,,-0.11,,0,,47.08,,0.07,,13.41,,4.3,,0.045,,0.382,,0.336,,39.383,,4.6,,0.5,,0.115,
17-Jan-2020 03:00,0.116,,3.848,,876,,315.8,,6.555,,312,,-1.47,,0,,52.37,,0.07,,29.53,,3.337,,0.05,,0.46,,0.41,,35.689,,2.6,,0.6,,0.106,
17-Jan-2020 04:00,0.115,,3.083,,877,,354.4,,4.199,,437,,-2.31,,0,,55.85,,0.08,,21.75,,2.861,,0.056,,0.346,,0.29,,29.459,,3,,0.5,,0.101,
17-Jan-2020 05:00,0.119,,3.096,,878,,4.6,,5.07,,514,,-2.06,,0,,56.65,,0.08,,31.04,,2.642,,0.048,,0.325,,0.276,,29.988,,4.2,,0.6,,0.1,
17-Jan-2020 06:00,0.118,,1.277,,879,,199.8,,3.534,,608,,-4.52,,0,,68.64,,0.56,,50.94,,0.772,,0.048,,0.455,,0.406,,25.408,,4.6,,0.8,,0.111,
17-Jan-2020 07:00,0.111,,1.719,,881,,7.6,,3.483,,742,,-5.86,,0,,73.87,,43.46,,21.49,,1.598,,0.155,,1.141,,0.985,,18.176,,18.5,,1.9,,0.109,
17-Jan-2020 08:00,0.124,,1.648,,882,,326.5,,3.79,,855,,-3.62,,0,,71.71,,205,,42.52,,1.194,,0.66,,2.082,,1.422,,21.975,,17.2,,2.3,,0.11,
17-Jan-2020 09:00,0.137,,1.396,,883,,318.9,,3.636,,900,,-1.28,,0,,63.99,,371.9,,35.76,,1.124,,0.871,,2.619,,1.748,,29.054,,7.2,,1.4,,0.11,
17-Jan-2020 10:00,0.139,,1.38,,884,,311.7,,2.766,,1025,,1.5,,0,,50.01,,506.9,,25.07,,1.248,,0.392,,1.455,,1.062,,36.173,,6.7,,1.2,,0.114,
17-Jan-2020 11:00,0.132,,1.502,,883,,342.4,,3.38,,1134,,3.62,,0,,38.31,,574,,29.57,,1.302,,0.196,,0.913,,0.716,,39.757,,6.8,,0.8,,0.122,
17-Jan-2020 12:00,0.128,,1.024,,883,,231.9,,3.022,,1222,,5.32,,0,,30.67,,586.2,,45.22,,0.705,,0.126,,0.722,,0.596,,41.459,,5.1,,0.7,,0.126,
17-Jan-2020 13:00,0.126,,1.577,,882,,224.4,,3.892,,1337,,6.37,,0,,26.23,,480.7,,35.81,,1.269,,0.082,,0.533,,0.45,,43.314,,3.6,,0.6,,0.118,
17-Jan-2020 14:00,0.129,,1.808,,882,,216.5,,5.172,,1420,,6.76,,0,,30.77,,384.2,,34.5,,1.48,,0.104,,0.689,,0.584,,42.367,,4.3,,0.9,,0.122,
17-Jan-2020 15:00,0.128,,0.91,,882,,216.8,,3.175,,1513,,7.04,,0,,29.33,,190.6,,46.29,,0.613,,0.08,,0.578,,0.498,,42.295,,4.3,,0.8,,0.103,
