,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
21-Jan-2020 16:00,1.469,,143.7,,2.108,,1623,,10.84,,,AN,45.98,,17.44,,1.4,
21-Jan-2020 17:00,1.341,,149.8,,2.402,,1755,,9.32,,,AN,59.55,,33.14,,1.117,
21-Jan-2020 18:00,1.624,,269.3,,3.431,,1806,,7.25,,,AN,61.09,,54.17,,0.897,
21-Jan-2020 19:00,1.164,,195.8,,2.206,,1950,,7.95,,,AN,58.58,,59.01,,0.546,
21-Jan-2020 20:00,1.35,,175.9,,2.549,,2026,,6.82,,,AN,63.9,,61.77,,0.565,
21-Jan-2020 21:00,1.67,,122.2,,3.333,,2140,,5.87,,,AN,73.7,,23.68,,1.527,
21-Jan-2020 22:00,2.384,,318.8,,4.117,,2238,,4.69,,,AN,72.6,,54.04,,1.323,
21-Jan-2020 23:00,3.115,,334.2,,4.019,,2305,,3.22,,,AN,76.3,,6.98,,3.092,
22-Jan-2020 00:00,1.961,,342.7,,3.333,,58,,3.95,,,AN,71.6,,22.03,,1.816,
22-Jan-2020 01:00,1.846,,349.2,,2.794,,112,,1.96,,,AN,78.8,,26.06,,1.655,
22-Jan-2020 02:00,1.57,,314.8,,2.745,,209,,0.84,,,AN,82.8,,13.82,,1.524,
22-Jan-2020 03:00,0.978,,252.9,,2.598,,317,,0.26,,,AN,84.4,,57.11,,0.492,
22-Jan-2020 04:00,0.57,,205.5,,1.226,,408,,0.75,,,AN,86.9,,43.04,,0.409,
22-Jan-2020 05:00,1.036,,107.5,,1.961,,559,,1.31,,,AN,87.8,,62.39,,0.421,
22-Jan-2020 06:00,0.973,,323.2,,2.647,,602,,0.68,,,AN,88.3,,42.95,,0.699,
22-Jan-2020 07:00,0.63,,259.6,,1.275,,709,,0.52,,,AN,84.5,,49.62,,0.393,
22-Jan-2020 08:00,2.197,,346,,3.235,,855,,2.45,,,AN,79.7,,24.18,,2.002,
22-Jan-2020 09:00,2.107,,254.9,,4.901,,919,,5.22,,,AN,69.28,,48.4,,1.355,
22-Jan-2020 10:00,1.751,,132.2,,3.627,,1057,,6.75,,,AN,65.43,,36.99,,1.386,
22-Jan-2020 11:00,2.772,,180.6,,3.872,,1128,,7.28,,,AN,66.48,,13.28,,2.697,
22-Jan-2020 12:00,2.026,,181.3,,3.578,,1243,,9.54,,,AN,56.22,,26.36,,1.812,
22-Jan-2020 13:00,2.209,,173,,3.186,,1318,,10.63,,,AN,52.51,,12.09,,2.159,
22-Jan-2020 14:00,2.001,,151.3,,2.892,,1444,,11.77,,,AN,47.72,,18.27,,1.899,
22-Jan-2020 15:00,2.106,,179.6,,3.382,,1512,,12.17,,,AN,48.65,,15.54,,2.029,
22-Jan-2020 16:00,1.132,,98.1,,2.353,,1635,,12.02,,,AN,47.92,,35.14,,0.919,
22-Jan-2020 17:00,1.668,,110.9,,2.304,,1725,,11.78,,,AN,44.82,,24.71,,1.513,
22-Jan-2020 18:00,1.363,,190.4,,2.255,,1802,,9.42,,,AN,61.74,,55.05,,0.733,
22-Jan-2020 19:00,1.771,,130.4,,2.794,,1907,,8.39,,,AN,70,,45.73,,1.206,
22-Jan-2020 20:00,1.109,,22.2,,2.5,,2003,,8.72,,,AN,57.94,,37.7,,0.868,
22-Jan-2020 21:00,1.232,,86.7,,2.696,,2119,,8.55,,,AN,59.13,,22.53,,1.136,
22-Jan-2020 22:00,2.168,,323.7,,3.872,,2230,,6.02,,,AN,65.88,,34.26,,1.78,
22-Jan-2020 23:00,1.703,,351.2,,2.941,,2301,,4.17,,,AN,71.8,,34.06,,1.402,
23-Jan-2020 00:00,1.732,,301.6,,2.794,,59,,1.91,,,AN,77.3,,42.08,,1.265,
23-Jan-2020 01:00,1.77,,334.1,,3.088,,102,,1.02,,,AN,84.9,,39.56,,1.348,
23-Jan-2020 02:00,1.089,,47.8,,3.676,,200,,2.14,,,AN,86.7,,77.3,,0.097,
23-Jan-2020 03:00,1.417,,154.2,,2.598,,342,,1.89,,,AN,88.2,,41.31,,1.048,
23-Jan-2020 04:00,1.398,,345.4,,2.598,,427,,0,,,AN,92.2,,44.46,,0.977,
23-Jan-2020 05:00,2.152,,79.2,,3.284,,538,,1.52,,,AN,90.7,,22.31,,1.989,
23-Jan-2020 06:00,0.891,,283.5,,2.598,,652,,-0.05,,,AN,92.5,,54.64,,0.486,
23-Jan-2020 07:00,1.756,,351.5,,3.333,,740,,0.53,,,AN,91.6,,45.93,,1.191,
23-Jan-2020 08:00,1.182,,356.2,,2.206,,826,,2.76,,,AN,78.3,,16.93,,1.131,
23-Jan-2020 09:00,1.033,,104.5,,2.402,,955,,5.84,,,AN,65.84,,74.3,,0.165,
23-Jan-2020 10:00,1.833,,173.7,,2.941,,1043,,6.25,,,AN,66.01,,17.81,,1.745,
23-Jan-2020 11:00,1.267,,181.6,,2.451,,1104,,8.15,,,AN,59.17,,37.74,,0.992,
23-Jan-2020 12:00,2.223,,161.3,,3.627,,1230,,10.24,,,AN,51.97,,27.77,,1.961,
23-Jan-2020 13:00,2.528,,163.6,,3.431,,1307,,10.73,,,AN,51.19,,11.5,,2.477,
23-Jan-2020 14:00,1.797,,175.5,,2.647,,1403,,11.79,,,AN,45.43,,13.1,,1.75,
23-Jan-2020 15:00,1.416,,171.8,,2.451,,1506,,12.52,,,AN,42.36,,16.29,,1.358,
23-Jan-2020 16:00,1.578,,142.9,,2.451,,1648,,12.03,,,AN,43.8,,14.17,,1.53,
23-Jan-2020 17:00,1.335,,123.1,,2.255,,1700,,11.24,,,AN,49.39,,25.33,,1.205,
23-Jan-2020 18:00,1.501,,306.7,,2.941,,1811,,9.48,,,AN,54.58,,32.03,,1.266,
23-Jan-2020 19:00,0.555,,40.6,,1.667,,1911,,8.56,,,AN,56.37,,50.26,,0.341,
23-Jan-2020 20:00,1.299,,190,,2.451,,2045,,6.81,,,AN,74.9,,22.41,,1.2,
23-Jan-2020 21:00,0.837,,11.5,,2.157,,2107,,5.7,,,AN,79,,56.24,,0.434,
23-Jan-2020 22:00,1.607,,98.3,,2.549,,2217,,6.64,,,AN,71.7,,23.43,,1.472,
23-Jan-2020 23:00,1.458,,333.9,,3.578,,2332,,4.99,,,AN,72.3,,29.22,,1.268,
24-Jan-2020 00:00,2.899,,327,,3.823,,44,,1.49,,,AN,70.6,,14.58,,2.805,
24-Jan-2020 01:00,2.039,,341.9,,5.097,,127,,1.4,,,AN,71.2,,33.62,,1.688,
24-Jan-2020 02:00,2.361,,294,,4.166,,246,,1.62,,,AN,75.8,,71.7,,0.512,
24-Jan-2020 03:00,2.626,,104.2,,3.97,,353,,1.68,,,AN,83.1,,62.6,,1.057,
24-Jan-2020 04:00,1.978,,126.8,,3.921,,401,,1.13,,,AN,86.3,,67.88,,0.589,
24-Jan-2020 05:00,2.081,,335.9,,3.578,,542,,-0.1,,,AN,88,,28.21,,1.829,
24-Jan-2020 06:00,2.016,,344.3,,4.019,,605,,0.37,,,AN,85.7,,69.96,,0.512,
24-Jan-2020 07:00,1.511,,78.9,,2.794,,715,,0.73,,,AN,86.3,,67.18,,0.472,
24-Jan-2020 08:00,1.391,,317.6,,2.843,,834,,1.72,,,AN,81.2,,36.77,,1.104,
24-Jan-2020 09:00,0.569,,291.8,,1.814,,958,,6.12,,,AN,58.9,,61.17,,0.245,
24-Jan-2020 10:00,1.419,,155.2,,3.431,,1049,,8.41,,,AN,51.59,,69.07,,0.387,
24-Jan-2020 11:00,1.958,,177.8,,3.382,,1109,,8.32,,,AN,56.41,,19.32,,1.847,
24-Jan-2020 12:00,2.855,,160.1,,4.558,,1239,,9.87,,,AN,50.89,,21.19,,2.659,
24-Jan-2020 13:00,2.243,,176.4,,4.068,,1300,,11.32,,,AN,41.84,,20.51,,2.099,
24-Jan-2020 14:00,1.261,,151.2,,2.01,,1410,,12.85,,,AN,34.81,,14.25,,1.222,
24-Jan-2020 15:00,0.967,,168.8,,1.912,,1521,,12.86,,,AN,38.7,,25.66,,0.87,
24-Jan-2020 16:00,1.044,,184.8,,2.01,,1621,,12.06,,,AN,45.45,,12.9,,1.018,
24-Jan-2020 17:00,0.312,,323.2,,1.226,,1749,,10.23,,,AN,56.27,,62.36,,0.127,
24-Jan-2020 18:00,0.413,,74,,1.324,,1809,,8.68,,,AN,58.12,,60.47,,0.183,
24-Jan-2020 19:00,1.678,,309.9,,2.451,,1947,,8.41,,,AN,56.01,,23.71,,1.535,
24-Jan-2020 20:00,1.519,,97.3,,2.794,,2009,,7.38,,,AN,63.54,,48.77,,0.968,
24-Jan-2020 21:00,0.921,,284.1,,2.794,,2120,,5.35,,,AN,71.6,,41.55,,0.678,
24-Jan-2020 22:00,2.486,,323.2,,3.627,,2245,,4.65,,,AN,62.98,,31.45,,2.111,
24-Jan-2020 23:00,1.452,,333.7,,2.696,,2300,,3.39,,,AN,63.83,,13.71,,1.41,
25-Jan-2020 00:00,1.938,,329.6,,3.97,,14,,2.94,,,AN,64.29,,12.05,,1.895,
25-Jan-2020 01:00,1.775,,92.9,,4.999,,159,,3.12,,,AN,74.4,,52.39,,1.033,
25-Jan-2020 02:00,2.068,,133.6,,5.244,,200,,2.64,,,AN,85.7,,47.76,,1.349,
25-Jan-2020 03:00,2.215,,347,,4.019,,352,,2.47,,,AN,82.7,,19.06,,2.092,
25-Jan-2020 04:00,2.377,,356,,4.999,,450,,2.85,,,AN,78.3,,59.1,,1.111,
25-Jan-2020 05:00,1.816,,184.5,,2.794,,500,,1.28,,,AN,83.4,,56.65,,0.927,
25-Jan-2020 06:00,1.466,,344.6,,3.235,,613,,0.31,,,AN,84.5,,65.37,,0.511,
25-Jan-2020 07:00,2.119,,13.6,,3.382,,744,,1.45,,,AN,86.4,,17.59,,2.019,
25-Jan-2020 08:00,0.69,,275.8,,2.255,,846,,3.85,,,AN,73.5,,59.22,,0.321,
25-Jan-2020 09:00,0.65,,338.5,,1.618,,900,,6.66,,,AN,57.97,,48.65,,0.415,
25-Jan-2020 10:00,1.625,,184.8,,3.627,,1053,,7.72,,,AN,55.96,,40.61,,1.217,
25-Jan-2020 11:00,2.555,,183.9,,3.725,,1112,,7.95,,,AN,58.68,,8.1,,2.529,
25-Jan-2020 12:00,2.253,,152.2,,3.627,,1201,,9.96,,,AN,52.37,,16.14,,2.163,
25-Jan-2020 13:00,1.919,,174,,3.627,,1330,,12.3,,,AN,37.79,,18.51,,1.819,
25-Jan-2020 14:00,1.917,,176.1,,3.039,,1443,,12.76,,,AN,40.89,,14.84,,1.853,
25-Jan-2020 15:00,1.791,,168.2,,2.353,,1539,,13.23,,,AN,36.37,,11.49,,1.755,
25-Jan-2020 16:00,1.024,,129.5,,2.353,,1654,,12.88,,,AN,39.88,,49.93,,0.635,
25-Jan-2020 17:00,1.073,,145.7,,2.451,,1730,,12.08,,,AN,40.68,,63.09,,0.422,
25-Jan-2020 18:00,1.363,,123.1,,2.402,,1833,,11.25,,,AN,44.43,,53.84,,0.761,
25-Jan-2020 19:00,1.217,,286.4,,2.647,,1915,,9.48,,,AN,47.42,,43.2,,0.871,
25-Jan-2020 20:00,1.746,,119.8,,3.382,,2056,,9.03,,,AN,62.27,,14.35,,1.692,
25-Jan-2020 21:00,2.057,,151.5,,3.921,,2129,,7.84,,,AN,61.81,,65.42,,0.715,
25-Jan-2020 22:00,1.007,,310.6,,2.304,,2214,,6.51,,,AN,60.64,,25.32,,0.908,
25-Jan-2020 23:00,1.696,,346.6,,3.039,,2332,,6.57,,,AN,58.97,,24.82,,1.537,
26-Jan-2020 00:00,1.816,,48.4,,2.745,,58,,8.02,,,AN,51.35,,39.36,,1.387,
26-Jan-2020 01:00,2.36,,330,,5.244,,135,,5.82,,,AN,58.69,,48.91,,1.5,
26-Jan-2020 02:00,2.567,,339.5,,5.391,,227,,5.41,,,AN,55.03,,18.24,,2.436,
26-Jan-2020 03:00,3.147,,324,,4.999,,330,,3.88,,,AN,59.39,,10.66,,3.093,
26-Jan-2020 04:00,1.77,,8,,2.941,,451,,4.02,,,AN,61.28,,31.54,,1.501,
26-Jan-2020 05:00,1.579,,333.4,,4.166,,537,,2.1,,,AN,65.38,,45.53,,1.08,
26-Jan-2020 06:00,1.251,,26.2,,3.529,,654,,2.82,,,AN,66.97,,58.32,,0.602,
26-Jan-2020 07:00,1.422,,6.4,,3.333,,711,,2.83,,,AN,64.88,,44.67,,0.989,
26-Jan-2020 08:00,1.563,,316,,3.823,,838,,5.36,,,AN,60.75,,30.84,,1.337,
26-Jan-2020 09:00,2.579,,171.5,,5.146,,919,,7.09,,,AN,61.66,,29.28,,2.242,
26-Jan-2020 10:00,1.732,,149.8,,3.382,,1020,,9.15,,,AN,50.23,,37.42,,1.362,
26-Jan-2020 11:00,1.271,,180.9,,3.872,,1156,,13.04,,,AN,39.66,,46.91,,0.845,
26-Jan-2020 12:00,3.743,,169.4,,6.126,,1222,,12.77,,,AN,47.06,,9.49,,3.692,
26-Jan-2020 13:00,4.263,,288.8,,11.86,,1354,,15.41,,,AN,35.57,,53.16,,2.427,
26-Jan-2020 14:00,9.9,,318.4,,13.52,,1436,,17.15,,,AN,28.16,,8.98,,9.78,
26-Jan-2020 15:00,9.23,,317.8,,13.82,,1545,,17.27,,,AN,27.75,,9.51,,9.11,
26-Jan-2020 16:00,8.95,,329.8,,11.56,,1608,,16.75,,,AN,25.12,,5.36,,8.91,
26-Jan-2020 17:00,6.441,,329.4,,10.63,,1700,,15.09,,,AN,22.98,,5.62,,6.41,
26-Jan-2020 18:00,6.573,,311.6,,8.28,,1845,,12.54,,,AN,24.77,,3.86,,6.558,
26-Jan-2020 19:00,6.65,,318.1,,9.36,,1924,,10.53,,,AN,25.57,,19.17,,6.277,
26-Jan-2020 20:00,6.82,,336.2,,8.87,,2019,,10.46,,,AN,26.03,,12.01,,6.67,
26-Jan-2020 21:00,6.951,,335.4,,8.53,,2136,,10.69,,,AN,26.59,,8.85,,6.868,
26-Jan-2020 22:00,8.65,,335.3,,10.63,,2238,,10.98,,,AN,24.88,,3.99,,8.63,
26-Jan-2020 23:00,6.344,,326.8,,8.67,,2305,,10.11,,,AN,25.06,,20.27,,5.947,
27-Jan-2020 00:00,5.242,,318,,8.33,,23,,8.25,,,AN,28.55,,20.22,,4.915,
27-Jan-2020 01:00,4.952,,5.9,,8.18,,133,,9.16,,,AN,24.9,,11.74,,4.848,
27-Jan-2020 02:00,6.005,,343.4,,9.46,,211,,8.56,,,AN,25.44,,15.28,,5.791,
27-Jan-2020 03:00,3.857,,248.6,,5.587,,345,,5.73,,,AN,34.47,,60.51,,1.704,
27-Jan-2020 04:00,1.805,,152.2,,5.391,,400,,4.29,,,AN,38.52,,63.59,,0.693,
27-Jan-2020 05:00,1.753,,228.7,,5.685,,524,,3.76,,,AN,42.54,,73.3,,0.316,
27-Jan-2020 06:00,1.626,,328.7,,3.627,,650,,2.87,,,AN,42.04,,39.49,,1.239,
27-Jan-2020 07:00,1.273,,331.2,,2.99,,716,,2.36,,,AN,43.6,,63.69,,0.486,
27-Jan-2020 08:00,1.086,,161.2,,2.402,,846,,4,,,AN,47.85,,52.97,,0.622,
27-Jan-2020 09:00,1.018,,117.7,,2.794,,956,,6.36,,,AN,40.63,,44.14,,0.716,
27-Jan-2020 10:00,3.309,,194.7,,4.754,,1018,,7.04,,,AN,40.68,,18.81,,3.13,
27-Jan-2020 11:00,1.453,,150.3,,3.039,,1142,,10.17,,,AN,26.32,,26.81,,1.293,
27-Jan-2020 12:00,1.454,,176.9,,3.088,,1249,,11.21,,,AN,23.23,,17.71,,1.385,
27-Jan-2020 13:00,1.886,,161.7,,3.284,,1305,,11.91,,,AN,26.33,,13.43,,1.834,
27-Jan-2020 14:00,1.464,,172.5,,2.598,,1437,,13.56,,,AN,21.14,,22.38,,1.353,
27-Jan-2020 15:00,1.598,,115.3,,2.402,,1508,,14,,,AN,22.87,,18.3,,1.517,
27-Jan-2020 16:00,2.165,,141.9,,3.333,,1643,,13.04,,,AN,32.19,,14.74,,2.093,
27-Jan-2020 17:00,2.665,,138.1,,3.48,,1749,,12.19,,,AN,36,,22.71,,2.456,
27-Jan-2020 18:00,2.42,,139.2,,3.627,,1800,,12.14,,,AN,33.42,,33.2,,2.013,
27-Jan-2020 19:00,2.735,,156.5,,3.627,,1927,,11.16,,,AN,36.08,,20.14,,2.566,
27-Jan-2020 20:00,0.928,,197.1,,2.157,,2007,,9.86,,,AN,37.54,,41.49,,0.685,
27-Jan-2020 21:00,1.368,,262.3,,2.794,,2111,,7.45,,,AN,43.82,,58.27,,0.66,
27-Jan-2020 22:00,1.47,,335.8,,3.235,,2258,,6.53,,,AN,45.62,,22.98,,1.352,
27-Jan-2020 23:00,2.774,,343.5,,3.431,,2317,,4.97,,,AN,46.17,,11.25,,2.72,
28-Jan-2020 00:00,3.142,,328.9,,5.195,,37,,3.31,,,AN,49.44,,15.74,,3.023,
28-Jan-2020 01:00,0.694,,330.3,,2.059,,100,,1.69,,,AN,64.43,,68.51,,0.197,
28-Jan-2020 02:00,1.315,,333.7,,3.382,,240,,1.76,,,AN,66.52,,25.85,,1.181,
28-Jan-2020 03:00,2.534,,332.3,,3.725,,306,,-0.76,,,AN,68.69,,43.42,,1.806,
28-Jan-2020 04:00,1.81,,325.9,,3.382,,448,,0.61,,,AN,74.4,,54.18,,1,
28-Jan-2020 05:00,1.904,,341.1,,3.333,,511,,-1.09,,,AN,66.81,,24.61,,1.728,
28-Jan-2020 06:00,1.718,,32.3,,3.186,,605,,-0.12,,,AN,73.8,,67.88,,0.511,
28-Jan-2020 07:00,0.99,,351.2,,2.108,,707,,-0.1,,,AN,75.6,,29.75,,0.856,
28-Jan-2020 08:00,1.758,,161.5,,3.627,,825,,0.43,,,AN,79.3,,40.56,,1.317,
28-Jan-2020 09:00,2.059,,334,,3.97,,907,,0.98,,,AN,74.4,,19.61,,1.939,
28-Jan-2020 10:00,1.901,,336.9,,3.872,,1007,,6.29,,,AN,51.47,,69.98,,0.482,
28-Jan-2020 11:00,2.986,,156.3,,4.019,,1132,,6.52,,,AN,55.86,,15.97,,2.87,
28-Jan-2020 12:00,3.265,,162.2,,4.509,,1224,,7.86,,,AN,51.63,,12.25,,3.19,
28-Jan-2020 13:00,2.899,,159.9,,3.676,,1351,,8.8,,,AN,46.74,,10.83,,2.847,
28-Jan-2020 14:00,2.865,,177.9,,3.97,,1403,,10.8,,,AN,43.61,,8.76,,2.831,
28-Jan-2020 15:00,1.474,,170.8,,2.941,,1512,,12.49,,,AN,35.81,,19.52,,1.388,
28-Jan-2020 16:00,1.38,,234.3,,3.872,,1658,,12.15,,,AN,35.47,,67.84,,0.412,
28-Jan-2020 17:00,3.084,,359.2,,4.852,,1712,,11.86,,,AN,32.21,,44.41,,2.157,
28-Jan-2020 18:00,2.571,,349.3,,3.872,,1803,,8.64,,,AN,39.31,,31.75,,2.176,
28-Jan-2020 19:00,2.338,,339.1,,4.95,,1939,,8.63,,,AN,38.92,,48.27,,1.508,
28-Jan-2020 20:00,1.365,,335.5,,3.137,,2025,,5.35,,,AN,47.01,,55.51,,0.724,
28-Jan-2020 21:00,2.803,,336.1,,4.901,,2155,,6.2,,,AN,43.82,,34.1,,2.306,
28-Jan-2020 22:00,3.285,,345.4,,6.077,,2259,,6.91,,,AN,38.01,,13.13,,3.198,
28-Jan-2020 23:00,5.712,,326.5,,7.64,,2319,,7.76,,,AN,29.38,,8.47,,5.649,
29-Jan-2020 00:00,6.883,,335.5,,9.6,,48,,7.78,,,AN,27.47,,9.01,,6.798,
29-Jan-2020 01:00,9.12,,335.8,,11.81,,114,,8.35,,,AN,25.83,,4.29,,9.1,
29-Jan-2020 02:00,9.1,,329.8,,12.35,,202,,7.41,,,AN,27.02,,5.33,,9.06,
29-Jan-2020 03:00,6.654,,331.6,,10.34,,355,,6.42,,,AN,29.14,,8.37,,6.583,
29-Jan-2020 04:00,8.02,,337.6,,14.75,,459,,7.3,,,AN,27.86,,6.82,,7.96,
29-Jan-2020 05:00,11.21,,334.5,,16.51,,514,,7.4,,,AN,30.32,,6.23,,11.14,
29-Jan-2020 06:00,10.89,,331.1,,22.39,,605,,7.04,,,AN,33.79,,6.19,,10.83,
29-Jan-2020 07:00,9.83,,333.3,,14.21,,700,,6.7,,,AN,36.45,,9.98,,9.68,
29-Jan-2020 08:00,11.2,,345.2,,17.25,,835,,7.62,,,AN,35.47,,9.52,,11.05,
29-Jan-2020 09:00,12.19,,343,,16.86,,958,,8.86,,,AN,33.73,,8.57,,12.05,
29-Jan-2020 10:00,14,,326,,18.62,,1002,,9.95,,,AN,29.82,,6.94,,13.9,
29-Jan-2020 11:00,13.8,,325.9,,18.72,,1107,,11.04,,,AN,25.09,,6.84,,13.7,
29-Jan-2020 12:00,10.95,,325.8,,16.46,,1205,,12.16,,,AN,20.56,,8.26,,10.84,
29-Jan-2020 13:00,12.47,,326.8,,17.54,,1342,,13.1,,,AN,18.37,,7.2,,12.37,
29-Jan-2020 14:00,12.82,,322.9,,17.59,,1458,,13.88,,,AN,16.06,,7.43,,12.71,
29-Jan-2020 15:00,12.42,,313.9,,17.49,,1511,,13.92,,,AN,15.81,,6.37,,12.34,
29-Jan-2020 16:00,11.37,,319.4,,17.74,,1612,,13.21,,,AN,16.39,,7.24,,11.27,
29-Jan-2020 17:00,6.929,,353.4,,13.13,,1728,,12.53,,,AN,15.83,,11.63,,6.786,
29-Jan-2020 18:00,6.223,,351.7,,10.44,,1814,,11.71,,,AN,15.71,,13.04,,6.061,
29-Jan-2020 19:00,4.333,,343.6,,7.4,,1936,,8.7,,,AN,19.09,,16.09,,4.162,
29-Jan-2020 20:00,7.16,,324.7,,8.82,,2022,,8.55,,,AN,18.4,,3.79,,7.15,
29-Jan-2020 21:00,6.277,,337.5,,7.99,,2159,,7.32,,,AN,19.61,,11.51,,6.15,
29-Jan-2020 22:00,3.015,,352,,8.18,,2200,,8.07,,,AN,18.61,,33.5,,2.499,
29-Jan-2020 23:00,3.275,,354.9,,9.9,,2329,,9.16,,,AN,17.62,,52.06,,1.922,
30-Jan-2020 00:00,1.094,,29,,3.823,,1,,7.48,,,AN,20.67,,75.3,,0.15,
30-Jan-2020 01:00,3.926,,118.9,,5.93,,106,,5.79,,,AN,31.43,,11.92,,3.841,
30-Jan-2020 02:00,2.66,,281.8,,4.95,,219,,4,,,AN,36.25,,77,,0.256,
30-Jan-2020 03:00,1.165,,84.6,,3.186,,347,,3.6,,,AN,41.62,,70.8,,0.275,
30-Jan-2020 04:00,1.341,,314.9,,2.99,,431,,1.91,,,AN,45.22,,57.74,,0.66,
30-Jan-2020 05:00,1.116,,114,,2.5,,533,,2.03,,,AN,44.4,,62.01,,0.462,
30-Jan-2020 06:00,1.396,,320.9,,3.088,,614,,1.44,,,AN,43.85,,47.79,,0.91,
30-Jan-2020 07:00,0.834,,237.4,,2.353,,724,,0.68,,,AN,46.83,,59.55,,0.383,
30-Jan-2020 08:00,1.074,,339.4,,2.059,,820,,2.59,,,AN,41.1,,28.28,,0.943,
30-Jan-2020 09:00,0.907,,214.1,,3.137,,955,,6.5,,,AN,30.86,,71.9,,0.193,
30-Jan-2020 10:00,2.453,,194.1,,3.578,,1017,,6.36,,,AN,37.72,,9.83,,2.417,
30-Jan-2020 11:00,1.811,,174.7,,3.431,,1107,,8.48,,,AN,25.49,,17.99,,1.721,
30-Jan-2020 12:00,2.001,,142.9,,3.774,,1258,,11.02,,,AN,19.96,,20.32,,1.875,
30-Jan-2020 13:00,3.354,,165.7,,4.607,,1340,,11.64,,,AN,27.73,,16.18,,3.22,
30-Jan-2020 14:00,2.771,,176.6,,3.627,,1404,,12.91,,,AN,28.45,,11.02,,2.72,
30-Jan-2020 15:00,2.859,,164.8,,4.509,,1518,,13.82,,,AN,33.76,,25.43,,2.577,
30-Jan-2020 16:00,1.761,,195.7,,5.244,,1647,,14.97,,,AN,33.49,,62.9,,0.699,
30-Jan-2020 17:00,3.216,,326.9,,6.616,,1745,,14.52,,,AN,36.75,,32.96,,2.684,
30-Jan-2020 18:00,2.827,,4.2,,6.861,,1804,,14.9,,,AN,38.38,,23.04,,2.598,
30-Jan-2020 19:00,2.969,,254.1,,6.763,,1949,,13.06,,,AN,42.12,,36.46,,2.367,
30-Jan-2020 20:00,3.837,,324.9,,9.46,,2034,,12.15,,,AN,43.61,,21.82,,3.559,
30-Jan-2020 21:00,1.813,,357.1,,3.921,,2104,,10.49,,,AN,47.7,,35.4,,1.467,
30-Jan-2020 22:00,1.746,,352,,3.48,,2232,,9.34,,,AN,51.73,,50.14,,1.077,
30-Jan-2020 23:00,1.47,,326.2,,4.117,,2358,,8.74,,,AN,53.17,,26.51,,1.313,
31-Jan-2020 00:00,3.408,,353,,5.244,,38,,8.72,,,AN,53.09,,11.83,,3.336,
31-Jan-2020 01:00,2.912,,345.9,,4.901,,159,,7.05,,,AN,58.84,,27.28,,2.582,
31-Jan-2020 02:00,2.934,,37.7,,5.342,,228,,7.64,,,AN,58.7,,47.24,,1.936,
31-Jan-2020 03:00,2.054,,41.8,,4.95,,331,,7.17,,,AN,59.04,,51.32,,1.229,
31-Jan-2020 04:00,2.631,,51.8,,4.852,,457,,6.93,,,AN,58.94,,58.31,,1.268,
31-Jan-2020 05:00,2.183,,175.6,,4.264,,516,,3.98,,,AN,75.1,,37.01,,1.727,
31-Jan-2020 06:00,0.836,,315.3,,3.235,,650,,3.47,,,AN,76.3,,54.43,,0.458,
31-Jan-2020 07:00,1.247,,349.8,,3.137,,716,,4.37,,,AN,69.05,,45.84,,0.847,
31-Jan-2020 08:00,1.023,,64.9,,2.451,,854,,6.58,,,AN,60.95,,51.19,,0.615,
31-Jan-2020 09:00,1.366,,201,,2.451,,959,,8.08,,,AN,56.51,,20.15,,1.281,
31-Jan-2020 10:00,1.569,,165.5,,2.647,,1023,,9.46,,,AN,52.3,,34.49,,1.285,
31-Jan-2020 11:00,1.787,,170.2,,2.843,,1111,,10.79,,,AN,48.16,,10.75,,1.755,
31-Jan-2020 12:00,1.625,,159.2,,2.5,,1250,,12.49,,,AN,42.67,,12.2,,1.588,
31-Jan-2020 13:00,1.795,,167.9,,2.892,,1302,,13.78,,,AN,39.53,,14.41,,1.738,
31-Jan-2020 14:00,1.786,,146.9,,2.696,,1457,,15.23,,,AN,34.26,,31.03,,1.524,
31-Jan-2020 15:00,1.622,,184.7,,2.353,,1500,,15.81,,,AN,33.64,,10.25,,1.596,
31-Jan-2020 16:00,0.752,,159.1,,1.814,,1600,,15.65,,,AN,35.51,,44.6,,0.524,
31-Jan-2020 17:00,1.537,,133.2,,2.353,,1753,,13.36,,,AN,51.97,,16.16,,1.476,
31-Jan-2020 18:00,1.928,,218,,4.019,,1832,,11.46,,,AN,60.21,,55.45,,1.024,
31-Jan-2020 19:00,1.345,,27.6,,2.696,,1905,,11.63,,,AN,55.03,,12.46,,1.314,
31-Jan-2020 20:00,1.511,,75.1,,2.843,,2100,,11.93,,,AN,49.66,,19.56,,1.423,
31-Jan-2020 21:00,2.224,,299.2,,3.627,,2137,,7.52,,,AN,63.92,,42.14,,1.622,
31-Jan-2020 22:00,1.214,,355.5,,2.108,,2215,,6.71,,,AN,58.93,,19.85,,1.141,
31-Jan-2020 23:00,1.325,,328.9,,2.059,,2327,,5.47,,,AN,65.11,,23.5,,1.214,
