,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
21-Jan-2020 04:00,3.066,,268.4,,8.63,,430,,-1.59,,25.78,,2.756,,33.8,,21.8,
21-Jan-2020 05:00,2.738,,273,,7.4,,502,,-1.81,,24.9,,2.48,,4.9,,2.4,
21-Jan-2020 06:00,2.461,,289.1,,7.498,,650,,-0.55,,26.45,,2.199,,2.6,,1.3,
21-Jan-2020 07:00,2.253,,290.1,,7.008,,758,,-0.55,,32.34,,1.894,,6.4,,1.8,
21-Jan-2020 08:00,2.77,,294.5,,8.28,,829,,0.01,,31.89,,2.34,,7.3,,1.7,
21-Jan-2020 09:00,2.041,,278.2,,8.09,,954,,1.9,,38.94,,1.57,,8.9,,2.4,
21-Jan-2020 10:00,1.569,,243.5,,4.852,,1042,,3.34,,57.41,,0.781,,11,,2.3,
21-Jan-2020 11:00,1.807,,266.4,,7.694,,1100,,3.02,,44.61,,1.259,,10.4,,2,
21-Jan-2020 12:00,2.069,,221.2,,6.616,,1225,,2.51,,51.56,,1.23,,11.6,,2.2,
21-Jan-2020 13:00,1.909,,265.6,,8.58,,1309,,1.67,,37.36,,1.503,,9.3,,2.7,
21-Jan-2020 14:00,1.952,,275.9,,6.763,,1423,,1.73,,42,,1.427,,10.5,,2.6,
21-Jan-2020 15:00,1.846,,271.3,,8.33,,1508,,1.43,,36.28,,1.476,,9.3,,2.8,
21-Jan-2020 16:00,1.709,,269,,6.175,,1600,,0.9,,37.83,,1.336,,9.3,,3.9,
21-Jan-2020 17:00,1.608,,260.9,,5.881,,1703,,0.59,,36.3,,1.285,,10,,4.7,
21-Jan-2020 18:00,1.447,,276.2,,4.803,,1800,,0.7,,34.52,,1.184,,9.8,,4.5,
21-Jan-2020 19:00,1.774,,262.4,,6.469,,1945,,0.37,,34.83,,1.446,,9.3,,5.2,
21-Jan-2020 20:00,1.635,,252.9,,6.91,,2039,,0.62,,36.06,,1.311,,9.2,,4.9,
21-Jan-2020 21:00,1.45,,250.6,,5.881,,2127,,0.45,,37.4,,1.141,,11,,5.6,
21-Jan-2020 22:00,1.589,,261.2,,5.342,,2247,,0.73,,38.89,,1.223,,9.5,,5,
21-Jan-2020 23:00,1.695,,260.3,,5.636,,2309,,0.68,,35.68,,1.366,,9.5,,4.7,
22-Jan-2020 00:00,1.637,,254.3,,5.685,,19,,0.81,,35.94,,1.315,,13.8,,6.5,
22-Jan-2020 01:00,1.525,,262.8,,4.656,,106,,1.04,,34.6,,1.247,,13.1,,4.4,
22-Jan-2020 02:00,1.602,,273.3,,4.607,,242,,1.28,,31.28,,1.363,,9.8,,3.2,
22-Jan-2020 03:00,1.467,,285.3,,5.783,,300,,1.32,,29.4,,1.274,,8.8,,2.9,
22-Jan-2020 04:00,1.85,,277.2,,6.273,,432,,1.35,,34.27,,1.519,,5.6,,1.7,
22-Jan-2020 05:00,1.986,,276.8,,6.42,,550,,1.21,,31.11,,1.693,,5.6,,2.1,
22-Jan-2020 06:00,1.798,,261.2,,7.057,,614,,1.71,,39.73,,1.365,,3.1,,1.7,
22-Jan-2020 07:00,1.744,,254.5,,6.42,,713,,2.27,,39.42,,1.331,,5.4,,2.5,
22-Jan-2020 08:00,1.032,,257,,4.019,,803,,3.87,,41.9,,0.756,,8.7,,4.6,
22-Jan-2020 09:00,2.003,,314.8,,5.881,,902,,5.44,,32.61,,1.678,,9,,2.3,
22-Jan-2020 10:00,1.267,,89.8,,3.774,,1045,,6.37,,54.79,,0.687,,13.7,,2.3,
22-Jan-2020 11:00,1.826,,78.5,,5.489,,1158,,6.66,,29.47,,1.584,,10.6,,1.3,
22-Jan-2020 12:00,1.964,,34.6,,7.302,,1225,,6.46,,41.92,,1.438,,11.2,,1.2,
22-Jan-2020 13:00,2.043,,41.3,,5.636,,1353,,7.11,,43.13,,1.464,,6.6,,1,
22-Jan-2020 14:00,2.007,,64.8,,6.665,,1401,,7.43,,41.28,,1.486,,8.5,,1,
22-Jan-2020 15:00,1.528,,70.9,,4.901,,1502,,7.53,,37.3,,1.204,,11.4,,1.1,
22-Jan-2020 16:00,0.885,,94.9,,2.843,,1607,,5.95,,49.82,,0.55,,17.7,,4.4,
22-Jan-2020 17:00,0.805,,259.6,,2.01,,1747,,1.89,,20.44,,0.754,,46.3,,17.8,
22-Jan-2020 18:00,1.378,,278.8,,2.794,,1839,,-0.2,,10.65,,1.354,,41.9,,19.3,
22-Jan-2020 19:00,1.21,,269.6,,2.451,,1933,,-1.6,,13.75,,1.175,,52,,28,
22-Jan-2020 20:00,1.38,,272.7,,2.794,,2043,,-2.05,,14.36,,1.337,,52.8,,29.5,
22-Jan-2020 21:00,0.862,,267.6,,2.696,,2147,,-2.57,,19.6,,0.812,,49.4,,29.2,
22-Jan-2020 22:00,1.109,,265.3,,2.5,,2237,,-2.84,,14.71,,1.072,,53.7,,32,
22-Jan-2020 23:00,0.918,,269.7,,2.108,,2357,,-3.37,,26.79,,0.817,,47.5,,28.5,
23-Jan-2020 00:00,1.328,,268.2,,2.647,,24,,-3.43,,18.42,,1.259,,37.8,,21.8,
23-Jan-2020 01:00,1.467,,269.7,,3.039,,123,,-3.41,,13.52,,1.426,,20.6,,11.9,
23-Jan-2020 02:00,1.369,,266.7,,2.794,,209,,-3.75,,16.3,,1.314,,18.2,,10,
23-Jan-2020 03:00,1.402,,268.7,,2.892,,308,,-4.02,,14.9,,1.354,,16.1,,8.5,
23-Jan-2020 04:00,1.434,,264,,3.039,,439,,-4.02,,15.39,,1.382,,9.4,,4.6,
23-Jan-2020 05:00,1.025,,269.7,,2.157,,509,,-5.39,,19.14,,0.968,,38.3,,22.6,
23-Jan-2020 06:00,1.195,,268.8,,3.137,,641,,-5.45,,15.33,,1.153,,32.3,,16.8,
23-Jan-2020 07:00,1.197,,269.6,,2.059,,732,,-5.54,,13.99,,1.161,,53.2,,20.6,
23-Jan-2020 08:00,0.605,,284.3,,1.422,,800,,-2.68,,12.77,,0.59,,128.8,,42.5,
23-Jan-2020 09:00,0.639,,103,,1.863,,940,,4.98,,30.7,,0.547,,98,,22.5,
23-Jan-2020 10:00,1.102,,128.1,,2.843,,1038,,7.41,,23.11,,1.012,,29.4,,4.5,
23-Jan-2020 11:00,0.863,,118.4,,2.157,,1158,,7.59,,29.39,,0.749,,,AT,,AT
23-Jan-2020 12:00,1.533,,116.8,,3.039,,1225,,8.33,,28.72,,1.34,,15.2,,2.1,
23-Jan-2020 13:00,1.319,,95.8,,3.235,,1358,,8.49,,29.09,,1.149,,16.8,,3,
23-Jan-2020 14:00,1.332,,186.9,,5.342,,1455,,8.74,,57.89,,0.652,,17.4,,3.4,
23-Jan-2020 15:00,1.337,,225.5,,5.685,,1519,,9.06,,34.93,,1.088,,13.1,,3.7,
23-Jan-2020 16:00,1.048,,264.7,,3.088,,1611,,8.45,,35.33,,0.849,,12.7,,3.6,
23-Jan-2020 17:00,1.027,,277.1,,2.99,,1754,,6.4,,31.12,,0.876,,15,,5,
23-Jan-2020 18:00,0.847,,262.2,,3.382,,1809,,5.24,,44.92,,0.586,,25.2,,11.1,
23-Jan-2020 19:00,0.771,,287.5,,2.059,,1922,,3.03,,32.68,,0.646,,55.1,,25.5,
23-Jan-2020 20:00,0.751,,290.5,,2.892,,2059,,2.45,,25.61,,0.676,,79.8,,45.4,
23-Jan-2020 21:00,0.996,,287.3,,2.892,,2141,,4.13,,23.46,,0.913,,28.6,,14.1,
23-Jan-2020 22:00,1.133,,274.5,,4.803,,2249,,4.65,,38.56,,0.876,,13.4,,6.5,
23-Jan-2020 23:00,0.961,,265.5,,3.676,,2357,,4.49,,48.08,,0.622,,7.4,,4,
24-Jan-2020 00:00,1.496,,236,,6.714,,25,,4.41,,38.36,,1.161,,6.5,,3.6,
24-Jan-2020 01:00,1.818,,244.7,,7.645,,125,,4.19,,34.85,,1.482,,3.8,,2,
24-Jan-2020 02:00,1.99,,239.9,,8.04,,251,,4.4,,34.52,,1.628,,4.2,,2.1,
24-Jan-2020 03:00,2.021,,244,,7.302,,327,,4.22,,33.26,,1.681,,3.8,,2.3,
24-Jan-2020 04:00,2.058,,239.5,,7.547,,424,,4.19,,33.86,,1.699,,4.4,,1.9,
24-Jan-2020 05:00,1.557,,246.8,,6.469,,524,,3.79,,35.86,,1.252,,3.5,,1.9,
24-Jan-2020 06:00,2.116,,241.7,,8.87,,646,,3.74,,35.08,,1.719,,4.4,,1.9,
24-Jan-2020 07:00,2.476,,262.2,,9.36,,723,,3.84,,36.55,,1.971,,3.6,,1.9,
24-Jan-2020 08:00,2.509,,253,,8.72,,847,,4.9,,42.21,,1.827,,7.5,,1.8,
24-Jan-2020 09:00,1.854,,202.2,,8.43,,926,,5.63,,63.93,,0.699,,13.7,,3,
24-Jan-2020 10:00,1.895,,208.2,,9.65,,1018,,5.28,,59.66,,0.867,,11.7,,2.4,
24-Jan-2020 11:00,2.206,,219.1,,11.22,,1125,,5.51,,48.16,,1.426,,9.7,,2,
24-Jan-2020 12:00,2.323,,291.9,,8.53,,1257,,5.9,,52.53,,1.346,,11.7,,2.1,
24-Jan-2020 13:00,2.131,,290.7,,6.763,,1358,,6.71,,46.74,,1.421,,11.3,,2,
24-Jan-2020 14:00,2.223,,276.9,,7.89,,1431,,7.84,,36.7,,1.767,,9.1,,2.4,
24-Jan-2020 15:00,1.787,,260.9,,4.754,,1532,,7.87,,37.09,,1.413,,7.1,,3,
24-Jan-2020 16:00,1.389,,253.8,,5.636,,1618,,6.33,,34.05,,1.144,,12.9,,4.1,
24-Jan-2020 17:00,1.364,,284.7,,3.529,,1755,,4.06,,21.95,,1.263,,26,,9.6,
24-Jan-2020 18:00,0.865,,233,,2.549,,1808,,2.83,,33.5,,0.717,,55.3,,29.5,
24-Jan-2020 19:00,1.012,,282.5,,2.304,,1949,,0.78,,37.29,,0.797,,72.8,,38,
24-Jan-2020 20:00,1.014,,270.6,,2.304,,2036,,-1.06,,24.3,,0.923,,85.4,,48.1,
24-Jan-2020 21:00,0.916,,272.7,,2.157,,2128,,-2.26,,21.54,,0.851,,117.7,,70.7,
24-Jan-2020 22:00,0.849,,261.4,,2.01,,2232,,-2.58,,29.41,,0.737,,120.9,,75.1,
24-Jan-2020 23:00,1.156,,263.7,,2.353,,2326,,-2.23,,20.12,,1.085,,99.9,,59.7,
25-Jan-2020 00:00,0.853,,275.5,,1.814,,6,,-2.53,,33.09,,0.711,,57.6,,32.6,
25-Jan-2020 01:00,0.998,,270.4,,2.696,,149,,-2.43,,29.41,,0.866,,52,,30.7,
25-Jan-2020 02:00,0.723,,277.3,,1.667,,242,,-2.29,,49.74,,0.45,,31,,17.6,
25-Jan-2020 03:00,1.086,,272.9,,1.961,,343,,-2.86,,18.48,,1.029,,26.8,,16.3,
25-Jan-2020 04:00,1.296,,269.7,,2.304,,405,,-3.1,,12.76,,1.264,,21.1,,12.9,
25-Jan-2020 05:00,0.885,,270.8,,2.01,,525,,-3.21,,37.96,,0.691,,16.4,,9.8,
25-Jan-2020 06:00,0.944,,258.3,,1.863,,624,,-2.79,,24.22,,0.859,,20.5,,12.6,
25-Jan-2020 07:00,1.161,,260.8,,2.5,,712,,-1.92,,17.28,,1.108,,31.7,,18.5,
25-Jan-2020 08:00,0.599,,285.4,,1.324,,828,,1.38,,15.16,,0.578,,47.8,,21.6,
25-Jan-2020 09:00,0.382,,93.4,,1.863,,909,,6.52,,22.35,,0.353,,29,,8.5,
25-Jan-2020 10:00,1.66,,124,,3.627,,1036,,7.14,,26.91,,1.476,,11.4,,1.9,
25-Jan-2020 11:00,1.498,,138.5,,3.676,,1119,,7.72,,26.39,,1.339,,10,,1.9,
25-Jan-2020 12:00,1.392,,141.6,,3.284,,1256,,8.98,,27.51,,1.231,,10.2,,1.6,
25-Jan-2020 13:00,1.474,,114.1,,4.705,,1345,,9.21,,30.84,,1.26,,8.4,,1,
25-Jan-2020 14:00,1.653,,128.1,,3.529,,1411,,9.3,,28.5,,1.448,,9.7,,1.1,
25-Jan-2020 15:00,1.207,,170.9,,4.607,,1550,,9.29,,50.87,,0.731,,9.7,,2.3,
25-Jan-2020 16:00,1.262,,251,,4.656,,1629,,7.73,,37.23,,0.995,,11.4,,3.8,
25-Jan-2020 17:00,1.348,,292.8,,3.284,,1731,,6.23,,28.01,,1.187,,21.6,,6.1,
25-Jan-2020 18:00,0.578,,291.2,,1.667,,1802,,3.83,,61.9,,0.241,,64.5,,24.6,
25-Jan-2020 19:00,0.471,,269.6,,1.373,,1917,,1.83,,25.63,,0.424,,75.6,,41.8,
25-Jan-2020 20:00,0.405,,281.6,,1.52,,2038,,1.27,,46.92,,0.269,,134.1,,84.3,
25-Jan-2020 21:00,0.571,,284.3,,1.716,,2121,,0.4,,36.86,,0.453,,97.6,,61.9,
25-Jan-2020 22:00,0.709,,285.2,,5.048,,2254,,0.98,,40.58,,0.531,,73.8,,44.1,
25-Jan-2020 23:00,1.949,,271.8,,7.4,,2315,,4.13,,31,,1.664,,9.8,,4.8,
26-Jan-2020 00:00,2.095,,272.3,,7.988,,50,,3.73,,35.32,,1.697,,5.8,,2.9,
26-Jan-2020 01:00,1.987,,248.6,,8.58,,155,,3.53,,40.02,,1.502,,6.7,,2.4,
26-Jan-2020 02:00,2.205,,238.2,,8.04,,244,,3.32,,36.09,,1.767,,7.2,,2.1,
26-Jan-2020 03:00,2.031,,245,,6.763,,341,,2.88,,36.02,,1.629,,6,,3.1,
26-Jan-2020 04:00,1.9,,263,,7.106,,403,,1.85,,32.48,,1.594,,2.3,,1.6,
26-Jan-2020 05:00,1.635,,277.3,,5.391,,539,,1.56,,29.61,,1.416,,1.6,,1,
26-Jan-2020 06:00,1.516,,265.9,,6.616,,639,,1.38,,46.78,,1.01,,2.4,,0.7,
26-Jan-2020 07:00,2.16,,267.6,,8.09,,717,,1.15,,35.24,,1.751,,2,,0.7,
26-Jan-2020 08:00,2.164,,245.6,,11.22,,848,,0.97,,36.07,,1.735,,3,,1.3,
26-Jan-2020 09:00,2.521,,238.8,,11.27,,904,,1.7,,35.97,,2.024,,4,,2.2,
26-Jan-2020 10:00,2.259,,240.2,,7.547,,1055,,2.3,,39.39,,1.725,,4.9,,3,
26-Jan-2020 11:00,2.267,,236,,7.743,,1135,,0.65,,36.36,,1.811,,6.6,,3.2,
26-Jan-2020 12:00,2.144,,243.9,,7.89,,1228,,1.9,,41.01,,1.594,,3.6,,2.1,
26-Jan-2020 13:00,1.477,,248.3,,5.388,,1347,,3.9,,42.12,,1.077,,3.7,,2.1,
26-Jan-2020 14:00,2.128,,232.3,,9.46,,1419,,2.5,,37.24,,1.678,,4.8,,2.5,
26-Jan-2020 15:00,1.531,,193.4,,4.509,,1548,,1.52,,38.92,,1.178,,5.8,,3.5,
26-Jan-2020 16:00,1.24,,244,,3.774,,1627,,1.59,,33.52,,1.028,,9.7,,5.4,
26-Jan-2020 17:00,1.465,,280.5,,4.313,,1733,,0.07,,28.78,,1.28,,11.5,,6.6,
26-Jan-2020 18:00,1.399,,265.1,,4.852,,1817,,-0.24,,29.54,,1.213,,13.7,,8.2,
26-Jan-2020 19:00,1.265,,291.1,,3.872,,1924,,-1.82,,25.99,,1.135,,36.3,,23.2,
26-Jan-2020 20:00,0.544,,318.7,,5.097,,2052,,-2.08,,64.55,,0.198,,50.9,,16,
26-Jan-2020 21:00,1.316,,286.8,,5.097,,2122,,-0.92,,33.11,,1.096,,22.8,,9.9,
26-Jan-2020 22:00,1.842,,289.6,,3.97,,2214,,-1.55,,21.38,,1.713,,21.3,,8.7,
26-Jan-2020 23:00,1.671,,285.3,,3.97,,2331,,-2.29,,16.56,,1.601,,17.4,,8.9,
27-Jan-2020 00:00,1.783,,287.3,,4.901,,58,,-2.47,,19.11,,1.683,,19.8,,9.4,
27-Jan-2020 01:00,2.019,,291.5,,4.558,,157,,-1.97,,19.41,,1.903,,12.5,,4.7,
27-Jan-2020 02:00,2.193,,288.2,,4.852,,239,,-1.85,,17.4,,2.092,,9.2,,2.2,
27-Jan-2020 03:00,1.837,,280.3,,5.097,,317,,-1.13,,26.2,,1.645,,4.3,,1.7,
27-Jan-2020 04:00,1.195,,269.7,,5.244,,457,,-1.89,,48.94,,0.759,,6.5,,2.7,
27-Jan-2020 05:00,0.71,,263.6,,3.382,,503,,-2.78,,54.69,,0.386,,12.3,,5.6,
27-Jan-2020 06:00,0.944,,278.7,,2.451,,653,,-4.29,,32.68,,0.79,,26.9,,12.3,
27-Jan-2020 07:00,1.035,,286.1,,3.823,,752,,-2.87,,54.02,,0.575,,48.9,,11,
27-Jan-2020 08:00,0.958,,220.4,,2.353,,816,,0.94,,61.14,,0.412,,65.4,,11,
27-Jan-2020 09:00,1.385,,280.8,,5.048,,939,,5.37,,48.52,,0.888,,19.8,,4.6,
27-Jan-2020 10:00,1.771,,273.9,,5.489,,1047,,5.99,,35.7,,1.427,,10.7,,1.5,
27-Jan-2020 11:00,2.456,,279.4,,9.7,,1142,,6.49,,35.95,,1.972,,11.8,,1.1,
27-Jan-2020 12:00,2.165,,258.9,,8.23,,1251,,6.31,,37.21,,1.708,,9.3,,1.7,
27-Jan-2020 13:00,2.431,,271.4,,8.82,,1353,,6.21,,35.16,,1.973,,8.4,,1.5,
27-Jan-2020 14:00,2.333,,279.9,,7.596,,1403,,6.43,,32.44,,1.959,,13.2,,2.2,
27-Jan-2020 15:00,2.386,,272.8,,8.58,,1525,,6.14,,31.52,,2.025,,9,,2.1,
27-Jan-2020 16:00,1.909,,337.8,,6.175,,1602,,5.33,,40.86,,1.423,,18.9,,3,
27-Jan-2020 17:00,0.753,,326.2,,2.941,,1709,,3.02,,47.85,,0.49,,45.6,,7.2,
27-Jan-2020 18:00,0.583,,294.5,,2.157,,1841,,0.2,,42.78,,0.42,,66,,23.1,
27-Jan-2020 19:00,0.938,,321.5,,3.578,,1939,,1.08,,47.41,,0.616,,51.5,,17.1,
27-Jan-2020 20:00,0.859,,309.9,,2.696,,2009,,1.41,,55.81,,0.451,,28.4,,10.9,
27-Jan-2020 21:00,1.311,,279,,3.676,,2126,,1.03,,29.1,,1.142,,22.2,,10.6,
27-Jan-2020 22:00,1.439,,278.6,,3.97,,2228,,0.15,,18.59,,1.363,,26.4,,13.8,
27-Jan-2020 23:00,1.24,,271.7,,3.921,,2324,,-0.05,,24.84,,1.123,,19.5,,9.2,
28-Jan-2020 00:00,1.544,,298.4,,3.137,,56,,0.28,,15.94,,1.484,,15.3,,5.7,
28-Jan-2020 01:00,1.529,,295.6,,3.872,,112,,0.01,,18.01,,1.453,,13.2,,4.2,
28-Jan-2020 02:00,1.511,,298.4,,3.823,,235,,0.99,,22,,1.4,,10,,3.9,
28-Jan-2020 03:00,1.573,,286.1,,3.676,,301,,0.94,,17.03,,1.503,,4.4,,1.8,
28-Jan-2020 04:00,1.225,,280.5,,2.598,,411,,-0.65,,23.79,,1.119,,6.3,,2.2,
28-Jan-2020 05:00,1.134,,281,,2.647,,546,,0.28,,31.43,,0.964,,10.4,,4.8,
28-Jan-2020 06:00,0.89,,250.1,,5.44,,645,,1.92,,56.11,,0.463,,9.9,,2.7,
28-Jan-2020 07:00,0.996,,287.6,,4.264,,720,,2.75,,59.77,,0.453,,23.5,,3.7,
28-Jan-2020 08:00,1.518,,240.1,,5.832,,809,,4.32,,34.55,,1.242,,13.6,,3.3,
28-Jan-2020 09:00,1.471,,256.8,,7.4,,935,,6.02,,46.52,,0.986,,13.9,,2,
28-Jan-2020 10:00,1.899,,250,,7.155,,1043,,5.96,,41.35,,1.404,,15.5,,2.7,
28-Jan-2020 11:00,2.258,,248.3,,8.72,,1110,,6.55,,38.3,,1.753,,9,,2.5,
28-Jan-2020 12:00,2.448,,267.6,,8.23,,1251,,6.7,,36.78,,1.943,,9.9,,1.5,
28-Jan-2020 13:00,2.631,,253.4,,9.26,,1316,,5.76,,37.28,,2.074,,11.7,,1.9,
28-Jan-2020 14:00,2.597,,250,,9.07,,1416,,5.01,,37.71,,2.034,,10.8,,2.4,
28-Jan-2020 15:00,2.149,,238.4,,8.18,,1502,,4.85,,33.55,,1.781,,11.4,,3.6,
28-Jan-2020 16:00,1.845,,239,,7.645,,1618,,2.96,,35.47,,1.491,,13.5,,4.7,
28-Jan-2020 17:00,1.575,,247.8,,5.832,,1748,,1.33,,40.88,,1.174,,14.3,,6.2,
28-Jan-2020 18:00,0.993,,288.9,,3.382,,1800,,-0.35,,29.85,,0.858,,29.5,,11.3,
28-Jan-2020 19:00,1.565,,280.6,,3.48,,2000,,-0.31,,20.84,,1.462,,23.4,,9.7,
28-Jan-2020 20:00,1.639,,284.7,,3.774,,2031,,-0.32,,21.85,,1.52,,11.7,,4.1,
28-Jan-2020 21:00,0.755,,268.7,,1.717,,2141,,-2.71,,39.29,,0.577,,45.6,,24.8,
28-Jan-2020 22:00,1.223,,278.7,,2.843,,2208,,-3.66,,17.71,,1.164,,38.7,,19.7,
28-Jan-2020 23:00,0.622,,262.7,,2.402,,2302,,-4.31,,38.95,,0.478,,29.7,,16.8,
29-Jan-2020 00:00,0.897,,274.6,,2.353,,45,,-5.3,,29.23,,0.78,,44.2,,25.2,
29-Jan-2020 01:00,0.82,,262.2,,2.157,,128,,-6.38,,23.33,,0.752,,27.4,,14.8,
29-Jan-2020 02:00,1.092,,262.7,,2.549,,232,,-6.99,,29.84,,0.943,,23.2,,13.7,
29-Jan-2020 03:00,0.735,,269.8,,2.059,,331,,-7.74,,36.01,,0.59,,21.3,,12.7,
29-Jan-2020 04:00,0.727,,310.7,,3.725,,420,,-7.06,,53.58,,0.409,,24.7,,14.3,
29-Jan-2020 05:00,0.762,,262.6,,1.569,,539,,-8.66,,31.34,,0.648,,16.8,,9.6,
29-Jan-2020 06:00,0.783,,272.7,,2.304,,603,,-9.1,,36.13,,0.627,,16.8,,7.4,
29-Jan-2020 07:00,0.712,,286.1,,2.353,,704,,-8.24,,35.89,,0.572,,36.1,,14.9,
29-Jan-2020 08:00,1.064,,117.7,,2.794,,817,,-3.72,,36.22,,0.851,,30.6,,8.3,
29-Jan-2020 09:00,1.388,,84.8,,3.921,,901,,-2.4,,49.25,,0.874,,7.6,,1.3,
29-Jan-2020 10:00,1.666,,80.4,,4.999,,1022,,-0.64,,36.64,,1.325,,9.7,,1.3,
29-Jan-2020 11:00,1.679,,59.4,,4.999,,1154,,0.25,,45.09,,1.159,,4.7,,0.8,
29-Jan-2020 12:00,1.84,,67.9,,5.636,,1235,,1.4,,48.1,,1.191,,6.6,,1,
29-Jan-2020 13:00,1.886,,69.4,,6.077,,1307,,2.19,,47.53,,1.236,,8.7,,1.3,
29-Jan-2020 14:00,1.559,,28.5,,4.999,,1402,,2.52,,54.28,,0.859,,7.9,,1.2,
29-Jan-2020 15:00,1.323,,57.9,,4.068,,1555,,2.36,,46.6,,0.885,,11.5,,1.2,
29-Jan-2020 16:00,0.833,,75.1,,2.598,,1604,,1.67,,39.38,,0.636,,12.8,,2.1,
29-Jan-2020 17:00,0.817,,282.4,,2.745,,1747,,-1.64,,31.68,,0.692,,59.6,,20.5,
29-Jan-2020 18:00,0.857,,259,,3.137,,1836,,-2.52,,26.36,,0.766,,67.4,,33.3,
29-Jan-2020 19:00,0.706,,257.3,,1.961,,1930,,-3.12,,27.68,,0.624,,78.5,,46.7,
29-Jan-2020 20:00,1.112,,258.9,,2.647,,2013,,-3.37,,21.81,,1.032,,71,,44.7,
29-Jan-2020 21:00,1.23,,263.8,,3.235,,2152,,-3.59,,23.08,,1.131,,57.4,,33.8,
29-Jan-2020 22:00,1,,250.2,,2.843,,2210,,-3.48,,19.55,,0.942,,46.4,,26.5,
29-Jan-2020 23:00,1.218,,257.2,,2.549,,2359,,-3.53,,16.1,,1.17,,44.6,,24.8,
30-Jan-2020 00:00,1.635,,272.3,,2.696,,0,,-3.57,,12.07,,1.599,,35,,20.8,
30-Jan-2020 01:00,1.506,,265.5,,2.99,,145,,-3.26,,14.95,,1.454,,27.3,,14.7,
30-Jan-2020 02:00,1.247,,256.7,,2.99,,206,,-2.65,,17.97,,1.186,,17.7,,9.9,
30-Jan-2020 03:00,1.288,,262.6,,2.696,,344,,-2.67,,18.47,,1.221,,13.5,,7.6,
30-Jan-2020 04:00,1.138,,274.4,,2.255,,406,,-2.72,,15.82,,1.095,,16.9,,9,
30-Jan-2020 05:00,0.927,,267.4,,1.961,,519,,-1.91,,23.93,,0.846,,42.5,,24.6,
30-Jan-2020 06:00,0.726,,273.6,,1.569,,651,,-1.89,,29.75,,0.628,,33.3,,20.6,
30-Jan-2020 07:00,0.659,,275.4,,1.422,,708,,-1.65,,24.7,,0.598,,34.9,,19.5,
30-Jan-2020 08:00,0.475,,279.7,,1.618,,845,,0.42,,34.43,,0.389,,63.4,,32.4,
30-Jan-2020 09:00,0.762,,322.5,,3.578,,936,,4.26,,60.29,,0.34,,45.1,,15.4,
30-Jan-2020 10:00,1.566,,30.3,,6.126,,1033,,5.35,,48.55,,1.004,,6.1,,1.1,
30-Jan-2020 11:00,2.162,,30.6,,5.832,,1115,,4.79,,34.68,,1.765,,4,,0.5,
30-Jan-2020 12:00,2.087,,20.6,,5.685,,1214,,5.17,,39.61,,1.588,,5.4,,0.7,
30-Jan-2020 13:00,2.072,,8.1,,6.175,,1343,,5.51,,45.7,,1.413,,7.3,,1,
30-Jan-2020 14:00,1.956,,49.4,,5.832,,1422,,5.74,,41.3,,1.448,,6.2,,0.6,
30-Jan-2020 15:00,1.127,,56.2,,3.627,,1508,,6.1,,43.73,,0.798,,4.5,,0.6,
30-Jan-2020 16:00,0.879,,13.4,,3.039,,1603,,5.19,,53.4,,0.497,,8.9,,1.3,
30-Jan-2020 17:00,0.764,,263.8,,1.863,,1722,,1.87,,23.92,,0.697,,55.9,,29.3,
30-Jan-2020 18:00,0.867,,259.8,,2.059,,1834,,-0.16,,31.46,,0.737,,85.5,,48.3,
30-Jan-2020 19:00,1.077,,261.2,,2.304,,1923,,-1.06,,14.81,,1.041,,83.7,,50.9,
30-Jan-2020 20:00,1.101,,257.2,,2.647,,2039,,-1.27,,18.29,,1.045,,62.2,,39.3,
30-Jan-2020 21:00,1.316,,268.2,,3.186,,2145,,-1.68,,16.43,,1.262,,61.7,,39.6,
30-Jan-2020 22:00,0.858,,266.1,,2.01,,2202,,-2.16,,16.27,,0.824,,57.2,,36,
30-Jan-2020 23:00,0.963,,267.3,,2.206,,2340,,-2.47,,20.4,,0.902,,70.4,,45,
31-Jan-2020 00:00,0.818,,267.6,,1.863,,25,,-2.99,,23.32,,0.75,,44.8,,28.9,
31-Jan-2020 01:00,0.967,,269.1,,2.157,,149,,-3.26,,17.93,,0.919,,28.1,,18.2,
31-Jan-2020 02:00,0.938,,268.3,,2.402,,237,,-3.38,,29.72,,0.812,,21.5,,12.5,
31-Jan-2020 03:00,1.101,,266.7,,2.304,,358,,-3.54,,22.09,,1.019,,23.3,,13.7,
31-Jan-2020 04:00,1.07,,274,,1.912,,430,,-3.76,,14.46,,1.036,,21.7,,11.3,
31-Jan-2020 05:00,1.024,,266.6,,2.647,,555,,-3.13,,25.14,,0.926,,16.3,,9.4,
31-Jan-2020 06:00,1.068,,275.4,,2.255,,600,,-3.53,,11.48,,1.047,,30.5,,17.9,
31-Jan-2020 07:00,0.997,,277.6,,1.961,,741,,-2.78,,14.3,,0.966,,60.9,,33.1,
31-Jan-2020 08:00,0.623,,279.3,,1.618,,808,,0.57,,15.22,,0.601,,68.3,,29.9,
