,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
31-Jan-2020 08:00,1.336,,343.8,,2.353,,803,,67.28,,0.414,
31-Jan-2020 09:00,1.284,,164.6,,2.725,,930,,47.15,,0.849,
31-Jan-2020 10:00,1.228,,218.3,,2.765,,1024,,21.36,,1.143,
31-Jan-2020 11:00,0.414,,173.4,,1.432,,1136,,31.81,,0.35,
31-Jan-2020 12:00,0.647,,287.7,,2.177,,1214,,49.53,,0.405,
31-Jan-2020 13:00,0.691,,244.9,,1.902,,1318,,34.04,,0.569,
31-Jan-2020 14:00,0.416,,29.7,,1.216,,1441,,69.73,,0.108,
31-Jan-2020 15:00,0.733,,192.5,,1.687,,1559,,61.93,,0.304,
31-Jan-2020 16:00,0.517,,204.6,,1.941,,1600,,14.21,,0.501,
31-Jan-2020 17:00,0.951,,15.5,,2.451,,1741,,74.73,,0.141,
31-Jan-2020 18:00,1.768,,187.8,,3.235,,1851,,54.07,,0.98,
31-Jan-2020 19:00,2.389,,55.1,,3.549,,1911,,64.39,,0.879,
31-Jan-2020 20:00,1.168,,97.9,,2.079,,2001,,42.22,,0.851,
31-Jan-2020 21:00,0.655,,74,,1.471,,2124,,64.38,,0.241,
31-Jan-2020 22:00,0.774,,37.8,,2.137,,2243,,54.12,,0.429,
31-Jan-2020 23:00,0.289,,62.8,,2.216,,2355,,15.94,,0.278,
