,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
21-Jan-2020 10:00,1.461,,27.3,,4.489,,1046,,0.62,,64.5,,0.534,,,BK,,BK
21-Jan-2020 11:00,3.509,,258.8,,8.31,,1132,,3.77,,48.48,,2.252,,,BA,,BA
21-Jan-2020 12:00,3.199,,225.5,,8.88,,1215,,5.43,,34.89,,2.605,,1.9,,0.6,
21-Jan-2020 13:00,4.54,,290.7,,15.31,,1345,,5.47,,54.9,,2.454,,1.2,,0.5,
21-Jan-2020 14:00,7.027,,246.8,,12.15,,1435,,5.11,,15.04,,6.785,,2.1,,0.5,
21-Jan-2020 15:00,7.37,,246.4,,12.94,,1507,,4.91,,16.2,,7.075,,1.5,,0.6,
21-Jan-2020 16:00,6.077,,261.8,,13.62,,1601,,4.83,,22.12,,5.624,,1.2,,0.5,
21-Jan-2020 17:00,5.791,,239.2,,9.9,,1708,,4.47,,16.37,,5.555,,2.3,,0.5,
21-Jan-2020 18:00,4.303,,254.9,,8.78,,1822,,4.26,,27.12,,3.821,,0.5,,0.2,
21-Jan-2020 19:00,1.55,,299.4,,5.254,,1904,,3.03,,61.9,,0.645,,2,,0.8,
21-Jan-2020 20:00,1.056,,257,,3.588,,2056,,2.05,,71.18,,0.24,,6.6,,3.5,
21-Jan-2020 21:00,1.691,,325.9,,3.823,,2153,,1.55,,38.91,,1.301,,3.7,,1.3,
21-Jan-2020 22:00,1.577,,309.5,,3.313,,2222,,1.48,,30.06,,1.36,,3.6,,1.4,
21-Jan-2020 23:00,2.65,,261.5,,8.57,,2348,,2.86,,40.44,,1.989,,5.7,,1.9,
22-Jan-2020 00:00,3.393,,212.3,,7.704,,20,,4.56,,23.1,,3.117,,11.4,,2.5,
22-Jan-2020 01:00,3.467,,221.1,,9.53,,157,,4.71,,28.05,,3.052,,12.7,,2.7,
22-Jan-2020 02:00,4.632,,231.7,,10.02,,208,,4.76,,29.3,,4.026,,11.4,,2.2,
22-Jan-2020 03:00,2.145,,265.4,,5.842,,303,,3.69,,43.97,,1.513,,10.4,,2.1,
22-Jan-2020 04:00,3.548,,267.3,,11.17,,449,,3.26,,35.92,,2.85,,10.1,,1.9,
22-Jan-2020 05:00,2.622,,313.5,,7.567,,507,,2.76,,48.54,,1.68,,9.6,,2,
22-Jan-2020 06:00,0.867,,279.6,,2.431,,611,,2.66,,55.63,,0.458,,12.5,,2.4,
22-Jan-2020 07:00,0.706,,241.8,,2.216,,700,,2.8,,59.75,,0.322,,11.6,,3.2,
22-Jan-2020 08:00,0.999,,328.9,,2.823,,817,,3.12,,51.91,,0.589,,10.9,,2.8,
22-Jan-2020 09:00,0.743,,231.8,,2.275,,909,,4.7,,62.61,,0.299,,8.8,,2,
22-Jan-2020 10:00,1.073,,45.9,,4.333,,1035,,7.04,,70.26,,0.266,,6.1,,1.2,
22-Jan-2020 11:00,1.524,,9.4,,5.097,,1106,,6.19,,59.01,,0.715,,5.1,,1.3,
22-Jan-2020 12:00,1.236,,258.9,,3.549,,1256,,8.12,,64.16,,0.46,,4.2,,0.9,
22-Jan-2020 13:00,2.327,,339.3,,4.372,,1321,,9.23,,23.05,,2.138,,1.2,,0.4,
22-Jan-2020 14:00,1.695,,328.4,,3.529,,1423,,9.74,,32.85,,1.416,,1.8,,0.4,
22-Jan-2020 15:00,1.391,,307.5,,3.137,,1507,,8.52,,51.71,,0.824,,3.8,,0.6,
22-Jan-2020 16:00,1.299,,221.2,,2.451,,1659,,6.56,,10.05,,1.279,,8.2,,1.8,
22-Jan-2020 17:00,1.697,,229.4,,2.471,,1705,,5.93,,9.27,,1.675,,4,,0.8,
22-Jan-2020 18:00,1.203,,233.3,,1.843,,1823,,5.75,,17.74,,1.145,,3.4,,1.1,
22-Jan-2020 19:00,1.099,,256.2,,2.059,,1919,,3.91,,20.87,,1.026,,3,,0.7,
22-Jan-2020 20:00,1.024,,221.8,,2.137,,2059,,4,,22.29,,0.947,,7.4,,3.2,
22-Jan-2020 21:00,1.312,,274.9,,2.392,,2125,,2.92,,39.14,,1.006,,4,,1.7,
22-Jan-2020 22:00,1.007,,237.4,,1.824,,2300,,2.35,,27.54,,0.891,,5.7,,1.7,
22-Jan-2020 23:00,1.35,,270.1,,3.039,,2354,,1.74,,43.57,,0.959,,4.4,,1.6,
23-Jan-2020 00:00,1.123,,273.9,,2.118,,0,,-0.01,,25.74,,1.009,,5.1,,1.6,
23-Jan-2020 01:00,0.785,,238.5,,1.706,,129,,1.21,,32.57,,0.658,,10.7,,5.4,
23-Jan-2020 02:00,0.675,,306.4,,1.765,,204,,-0.77,,21.67,,0.627,,4,,1.3,
23-Jan-2020 03:00,0.692,,268.6,,1.118,,313,,-1.55,,19.69,,0.651,,4.8,,1.5,
23-Jan-2020 04:00,0.628,,252.5,,1.549,,450,,-2.09,,38.85,,0.484,,5.7,,1.8,
23-Jan-2020 05:00,0.274,,263.1,,0.844,,512,,-2.47,,32.87,,0.229,,5.2,,2,
23-Jan-2020 06:00,0.62,,275.1,,1.255,,652,,-2.58,,23.41,,0.568,,3.5,,1.6,
23-Jan-2020 07:00,0.597,,308.8,,1.53,,745,,-1.74,,64.24,,0.221,,11.2,,4.5,
23-Jan-2020 08:00,0.233,,331.4,,1.118,,858,,-0.99,,47.99,,0.151,,3.4,,1.6,
23-Jan-2020 09:00,0.89,,26.7,,2.961,,935,,0.72,,36.58,,0.708,,3.1,,1.5,
23-Jan-2020 10:00,1.321,,344.4,,2.804,,1038,,1.27,,23.72,,1.207,,5.1,,1.7,
23-Jan-2020 11:00,0.949,,355.3,,2.314,,1135,,2.72,,31.14,,0.808,,3.8,,1.3,
23-Jan-2020 12:00,0.53,,7.1,,1.667,,1207,,3.46,,39.54,,0.404,,3,,1,
23-Jan-2020 13:00,0.479,,105.7,,1.451,,1332,,4.54,,49.6,,0.299,,2.3,,1,
23-Jan-2020 14:00,0.7,,40.5,,2.235,,1416,,5.84,,52.37,,0.407,,2.2,,0.9,
23-Jan-2020 15:00,0.713,,339.4,,2.392,,1520,,5.37,,41.39,,0.527,,2.3,,1,
23-Jan-2020 16:00,1.037,,316,,2.882,,1613,,4.7,,53.42,,0.586,,6.7,,1.7,
23-Jan-2020 17:00,0.414,,277.4,,2.039,,1705,,4.79,,46.53,,0.277,,11,,3,
23-Jan-2020 18:00,0.683,,284.2,,2.039,,1843,,4.27,,35.87,,0.549,,4.3,,1.2,
23-Jan-2020 19:00,0.818,,280.8,,1.608,,1935,,3.72,,38.85,,0.63,,3.9,,1.7,
23-Jan-2020 20:00,0.967,,276.7,,2.49,,2031,,3.96,,64.44,,0.355,,9.4,,4,
23-Jan-2020 21:00,1.078,,275.9,,2.588,,2133,,3.57,,59.33,,0.499,,7.8,,2.9,
23-Jan-2020 22:00,1.089,,305.3,,2.941,,2238,,3.6,,40.67,,0.815,,3.5,,1.6,
23-Jan-2020 23:00,1.211,,314.7,,3.568,,2338,,2.53,,70.43,,0.295,,6.3,,3.5,
24-Jan-2020 00:00,1.328,,271.8,,3.588,,49,,2.4,,59.46,,0.612,,3.1,,2.1,
24-Jan-2020 01:00,1.396,,312.5,,3.941,,155,,2.74,,60.75,,0.611,,2.4,,1.5,
24-Jan-2020 02:00,1.7,,285.1,,5.548,,254,,2.86,,61.98,,0.705,,2.2,,1.3,
24-Jan-2020 03:00,2.296,,258.3,,7.116,,307,,3.36,,75.01,,0.327,,3.6,,1.3,
24-Jan-2020 04:00,1.832,,292.5,,4.058,,435,,3.04,,72.34,,0.371,,5.1,,1.4,
24-Jan-2020 05:00,1.368,,213.9,,3.901,,544,,3.6,,69.48,,0.361,,3.9,,1.2,
24-Jan-2020 06:00,3.109,,172.8,,9.08,,626,,6.03,,53.52,,1.752,,2.3,,1,
24-Jan-2020 07:00,2.226,,328.5,,5.489,,702,,1.16,,40.59,,1.667,,2.5,,1.2,
24-Jan-2020 08:00,1.96,,332.8,,4.96,,846,,2.49,,52.95,,1.122,,2.6,,1.2,
24-Jan-2020 09:00,3.23,,316.3,,9.49,,929,,4.09,,36.28,,2.582,,2.5,,1.3,
24-Jan-2020 10:00,2.94,,290.5,,10.78,,1031,,6.06,,47.91,,1.911,,5.2,,1.1,
24-Jan-2020 11:00,2.114,,11.3,,4.999,,1140,,7.89,,58.59,,1.008,,2.6,,0.9,
24-Jan-2020 12:00,1.88,,358.7,,4.078,,1207,,8.23,,37.35,,1.481,,2.1,,0.8,
24-Jan-2020 13:00,1.487,,7.5,,5.901,,1345,,9.31,,45.58,,1.016,,2.8,,0.8,
24-Jan-2020 14:00,1.253,,285.1,,2.98,,1435,,10.03,,32.04,,1.057,,2.4,,0.8,
24-Jan-2020 15:00,1.28,,238.7,,2.157,,1519,,8.6,,20.63,,1.197,,3.3,,0.9,
24-Jan-2020 16:00,1.009,,217.7,,2.706,,1637,,6.98,,14.89,,0.975,,8.9,,2.2,
24-Jan-2020 17:00,1.427,,222.7,,2.863,,1724,,6,,23.29,,1.309,,3.9,,1.7,
24-Jan-2020 18:00,2.163,,169,,5.058,,1847,,5.5,,20.76,,2.021,,5.4,,3,
24-Jan-2020 19:00,1.606,,193.5,,3.372,,1924,,5.1,,22.22,,1.486,,8.5,,4.4,
24-Jan-2020 20:00,1.251,,259.8,,2.137,,2012,,3.54,,30.74,,1.071,,4,,1.6,
24-Jan-2020 21:00,0.628,,196.1,,1.687,,2149,,4.1,,50.68,,0.382,,3.4,,1.9,
24-Jan-2020 22:00,0.795,,267.4,,2.51,,2224,,2.99,,29.52,,0.689,,6.3,,3.3,
24-Jan-2020 23:00,0.948,,292.5,,2.333,,2327,,1.94,,32.79,,0.792,,6.1,,2.7,
25-Jan-2020 00:00,0.685,,262.6,,1.589,,11,,1.76,,33.42,,0.568,,5,,2.4,
25-Jan-2020 01:00,1.04,,288,,2.549,,139,,1.03,,48.05,,0.674,,5.9,,2.5,
25-Jan-2020 02:00,0.961,,296.4,,2.902,,225,,-0.02,,58.91,,0.453,,3.3,,1.7,
25-Jan-2020 03:00,1.342,,302.4,,3.941,,339,,-0.21,,59.94,,0.607,,3.2,,1.6,
25-Jan-2020 04:00,1.078,,272.7,,2.784,,404,,-1.07,,59.56,,0.495,,4.6,,1.9,
25-Jan-2020 05:00,1.498,,255.6,,3.823,,537,,-0.61,,46.05,,1.014,,2.8,,1.7,
25-Jan-2020 06:00,1.272,,251.5,,3.549,,658,,0.96,,55.33,,0.678,,5.8,,2.6,
25-Jan-2020 07:00,1.524,,310,,3.313,,711,,-1.19,,44.97,,1.054,,4.9,,2,
25-Jan-2020 08:00,0.838,,331,,2.353,,808,,-1.38,,58.36,,0.403,,4,,1.6,
25-Jan-2020 09:00,0.908,,8.7,,2.118,,928,,1.89,,45.09,,0.626,,2.2,,1.4,
25-Jan-2020 10:00,0.866,,321.5,,2.196,,1027,,4.16,,60.45,,0.384,,3,,1.5,
25-Jan-2020 11:00,1.648,,334,,2.941,,1155,,4.93,,15.23,,1.59,,3,,1.3,
25-Jan-2020 12:00,1.511,,338.7,,3.235,,1246,,6.71,,20.02,,1.419,,2.8,,1.4,
25-Jan-2020 13:00,1.478,,340.5,,2.843,,1303,,8.16,,25.29,,1.333,,1.9,,1,
25-Jan-2020 14:00,1.284,,320.1,,2.882,,1448,,9.48,,24.97,,1.162,,1.3,,0.5,
25-Jan-2020 15:00,0.697,,262,,1.589,,1512,,9.14,,21.06,,0.65,,1.4,,0.1,
25-Jan-2020 16:00,1.128,,197.2,,3.372,,1657,,8.6,,34.33,,0.925,,4,,1.4,
25-Jan-2020 17:00,1.194,,196.3,,2.843,,1717,,8.27,,32.05,,1.007,,6.4,,3.3,
25-Jan-2020 18:00,1.651,,307.3,,2.902,,1822,,5.95,,26.68,,1.472,,2.7,,0.4,
25-Jan-2020 19:00,0.895,,230.3,,1.804,,1907,,5.99,,41.13,,0.664,,6.1,,3.1,
25-Jan-2020 20:00,0.786,,277.3,,1.843,,2049,,6.69,,34.15,,0.647,,2.9,,1,
25-Jan-2020 21:00,1.132,,276.4,,2.784,,2147,,5.64,,46.02,,0.767,,4.8,,2.4,
25-Jan-2020 22:00,0.685,,285.7,,2.196,,2203,,4.96,,47.34,,0.451,,2.4,,1.3,
25-Jan-2020 23:00,0.958,,282.1,,2.118,,2338,,4.94,,34.83,,0.781,,4.5,,1.5,
26-Jan-2020 00:00,0.953,,303.3,,2.098,,7,,5.21,,30.77,,0.816,,3,,0.8,
26-Jan-2020 01:00,0.903,,278.7,,2.02,,148,,4.79,,31.27,,0.769,,3,,1,
26-Jan-2020 02:00,1.386,,183.4,,4.058,,252,,5.16,,58.6,,0.661,,3.3,,1.4,
26-Jan-2020 03:00,2.329,,206.6,,6.685,,318,,5.75,,60.92,,1.012,,1,,0.5,
26-Jan-2020 04:00,4.806,,158.1,,10.53,,409,,5.91,,40.49,,3.605,,0.8,,0.3,
26-Jan-2020 05:00,1.788,,194.6,,5.195,,528,,5.14,,47.08,,1.184,,1.2,,0.5,
26-Jan-2020 06:00,1.323,,300.9,,3.49,,613,,4.32,,45.29,,0.91,,3.9,,1.9,
26-Jan-2020 07:00,1.382,,299,,3.607,,708,,3.7,,40.92,,1.029,,3.6,,0.9,
26-Jan-2020 08:00,1.555,,37.8,,6.43,,859,,3.83,,70.08,,0.391,,1.3,,0.5,
26-Jan-2020 09:00,2.929,,161.6,,7.861,,1000,,6.11,,63.91,,1.105,,0.8,,0.3,
26-Jan-2020 10:00,3.829,,175.9,,8.23,,1008,,4.45,,21.14,,3.569,,0.5,,0.3,
26-Jan-2020 11:00,2.744,,176,,6.763,,1157,,5.57,,66.88,,0.873,,0.6,,0.1,
26-Jan-2020 12:00,1.447,,285.9,,7.547,,1201,,6.99,,57.59,,0.715,,0.4,,0.1,
26-Jan-2020 13:00,2.111,,50.5,,6.371,,1343,,7.89,,45.7,,1.439,,1.1,,0.1,
26-Jan-2020 14:00,3.229,,97.5,,8.33,,1442,,7.62,,53.93,,1.797,,1.2,,0.2,
26-Jan-2020 15:00,2.463,,124.5,,5.783,,1530,,6.72,,61.76,,1.031,,0.6,,0.2,
26-Jan-2020 16:00,1.564,,197.1,,4.215,,1635,,4.93,,41.15,,1.16,,1.5,,0.8,
26-Jan-2020 17:00,1.58,,162.8,,3.235,,1726,,3.98,,49.34,,0.994,,2.7,,1.3,
26-Jan-2020 18:00,1.195,,227.5,,2.569,,1851,,2.79,,17.8,,1.137,,2.7,,1.3,
26-Jan-2020 19:00,1.955,,206,,4.568,,1922,,1.9,,25.98,,1.754,,4,,1.7,
26-Jan-2020 20:00,1.426,,200.5,,3.157,,2058,,1.72,,21.18,,1.328,,4.9,,3,
26-Jan-2020 21:00,1.423,,214.6,,3.117,,2100,,1.65,,27.8,,1.255,,4.6,,2.4,
26-Jan-2020 22:00,1.118,,240.4,,3.196,,2237,,0.95,,35.03,,0.909,,2,,1,
26-Jan-2020 23:00,1.287,,257.9,,2.549,,2340,,0.74,,44.68,,0.895,,10.4,,6,
27-Jan-2020 00:00,1.089,,252,,2.02,,40,,0.17,,41.74,,0.8,,8.4,,5.1,
27-Jan-2020 01:00,0.904,,272,,2.275,,119,,-0.99,,47.84,,0.588,,2.5,,1.3,
27-Jan-2020 02:00,0.878,,198.8,,2.451,,230,,-1.28,,66.06,,0.294,,2.9,,1.6,
27-Jan-2020 03:00,0.497,,314.4,,1.804,,311,,-1.65,,33.59,,0.412,,3.3,,1.2,
27-Jan-2020 04:00,1.746,,267.7,,4.568,,456,,-1.6,,56.75,,0.889,,4,,1.4,
27-Jan-2020 05:00,1.924,,280.7,,4.431,,514,,-2.51,,48.44,,1.236,,2.8,,1,
27-Jan-2020 06:00,1.711,,309.3,,3.627,,610,,-2.99,,29.3,,1.487,,2.9,,1.1,
27-Jan-2020 07:00,1.299,,174.2,,2.804,,731,,-1.57,,45.23,,0.894,,9.3,,3,
27-Jan-2020 08:00,2.689,,320.5,,5.999,,804,,-1.55,,12.15,,2.629,,3.8,,1.7,
27-Jan-2020 09:00,1.623,,330.5,,3.666,,908,,0.3,,32.2,,1.367,,3,,1.2,
27-Jan-2020 10:00,1.333,,54,,3.313,,1018,,3.13,,61.1,,0.574,,2.1,,1.2,
27-Jan-2020 11:00,1.565,,21.9,,4.431,,1108,,4.4,,36.55,,1.246,,2.4,,1,
27-Jan-2020 12:00,1.469,,4.9,,3.274,,1246,,6.69,,63.16,,0.576,,1.7,,0.8,
27-Jan-2020 13:00,1.162,,38.5,,3.803,,1331,,7.59,,55.44,,0.618,,2.1,,0.6,
27-Jan-2020 14:00,0.811,,125.6,,3,,1456,,8.56,,60.12,,0.364,,1,,0.5,
27-Jan-2020 15:00,2.076,,82.3,,4.274,,1533,,8.33,,45.68,,1.416,,0.9,,0.5,
27-Jan-2020 16:00,1.232,,300.5,,3.274,,1634,,6.8,,38.09,,0.96,,2.7,,0.6,
27-Jan-2020 17:00,1.122,,194,,2.843,,1754,,5.86,,52.03,,0.659,,3.9,,1.8,
27-Jan-2020 18:00,2.332,,152.6,,6.018,,1831,,5.52,,42.47,,1.691,,3.4,,1.5,
27-Jan-2020 19:00,1.355,,213.7,,3.451,,1905,,4.4,,38.3,,1.052,,3.7,,1.6,
27-Jan-2020 20:00,1.596,,295.2,,3.157,,2042,,3.35,,32.17,,1.345,,3.9,,2,
27-Jan-2020 21:00,0.651,,247,,1.667,,2123,,3.32,,38.21,,0.506,,3.6,,1,
27-Jan-2020 22:00,0.942,,237,,1.863,,2218,,2.8,,34.16,,0.774,,3.6,,1.5,
27-Jan-2020 23:00,1.036,,222.3,,3.411,,0,,2.9,,34.37,,0.849,,6.9,,3,
28-Jan-2020 00:00,1.711,,309.5,,4.881,,12,,0.35,,27.11,,1.519,,3,,1.3,
28-Jan-2020 01:00,0.778,,232.3,,2.529,,148,,0.12,,57.26,,0.389,,5.3,,2.9,
28-Jan-2020 02:00,0.647,,263.2,,2.686,,232,,-0.1,,51.81,,0.382,,5.6,,2.7,
28-Jan-2020 03:00,1.037,,188,,2.725,,329,,-0.1,,60.03,,0.468,,6.5,,3,
28-Jan-2020 04:00,1.386,,312,,4.509,,407,,-1.53,,58.44,,0.665,,3.9,,1.3,
28-Jan-2020 05:00,1.35,,319.6,,4.372,,511,,-2.03,,56.07,,0.703,,2.9,,1.3,
28-Jan-2020 06:00,1.29,,293.9,,3.47,,617,,-1.79,,66.27,,0.427,,3.6,,1.3,
28-Jan-2020 07:00,1.252,,167.9,,3.392,,741,,-2.08,,51.94,,0.737,,5.2,,2.5,
28-Jan-2020 08:00,1.196,,300.3,,3.059,,846,,0.05,,72.17,,0.247,,5.7,,1.5,
28-Jan-2020 09:00,1.416,,8.6,,3.843,,908,,1.4,,57.97,,0.691,,2.9,,1.1,
28-Jan-2020 10:00,1.641,,346,,9.98,,1053,,2.03,,46.76,,1.094,,2.4,,1,
28-Jan-2020 11:00,6.099,,274.4,,13.31,,1125,,8.36,,24.12,,5.558,,1.7,,0.8,
28-Jan-2020 12:00,8.36,,254.1,,16.35,,1222,,8.21,,20.37,,7.83,,3.7,,0.9,
28-Jan-2020 13:00,12.47,,256.1,,20.93,,1350,,7.32,,14.58,,12.06,,3.6,,0.9,
28-Jan-2020 14:00,8.23,,249.2,,20.78,,1405,,7.66,,45.97,,5.58,,2.3,,0.8,
28-Jan-2020 15:00,4.646,,274.6,,9.66,,1552,,6.84,,30.83,,3.973,,2,,0.7,
28-Jan-2020 16:00,3.254,,182.8,,9.33,,1647,,5.57,,61.42,,1.383,,1.9,,1,
28-Jan-2020 17:00,2.651,,168.3,,7.9,,1704,,4.46,,27.9,,2.337,,4.2,,1.9,
28-Jan-2020 18:00,1.713,,189,,4.137,,1801,,2.46,,53.98,,0.953,,6.2,,2.7,
28-Jan-2020 19:00,1.735,,206.2,,4.705,,1957,,1.87,,50.35,,1.065,,6.9,,3.5,
28-Jan-2020 20:00,2.461,,149.9,,4.411,,2006,,1.34,,16.16,,2.363,,3.2,,1.3,
28-Jan-2020 21:00,1.969,,147.6,,6.136,,2143,,1.13,,59.15,,0.919,,3.2,,1.5,
28-Jan-2020 22:00,1.168,,279.8,,2.863,,2222,,0.52,,38.64,,0.902,,3.2,,1.9,
28-Jan-2020 23:00,1.146,,254.9,,2.961,,2358,,0.01,,31.59,,0.971,,2.7,,1,
29-Jan-2020 00:00,1.019,,265,,2.745,,48,,-0.66,,32.06,,0.86,,5,,2.1,
29-Jan-2020 01:00,1.364,,259,,2.725,,115,,-0.78,,40.9,,1.017,,1.9,,0.9,
29-Jan-2020 02:00,1.581,,297.9,,3.901,,249,,-1,,34.76,,1.29,,1.8,,0.8,
29-Jan-2020 03:00,1.591,,302,,4.058,,317,,-1.4,,21.75,,1.477,,3.2,,1,
29-Jan-2020 04:00,0.936,,234.1,,3.627,,404,,-2.28,,59.4,,0.433,,7.4,,4.1,
29-Jan-2020 05:00,0.831,,248.6,,1.824,,514,,-2.5,,27.88,,0.733,,3.1,,1.5,
29-Jan-2020 06:00,1.034,,271.5,,2.118,,646,,-2.92,,37.71,,0.81,,2.7,,1.3,
29-Jan-2020 07:00,1.284,,304,,2.686,,718,,-2.76,,55.07,,0.69,,3.2,,1.4,
29-Jan-2020 08:00,1.816,,343.3,,4.274,,845,,-1.42,,33.39,,1.508,,2.4,,0.9,
29-Jan-2020 09:00,2.017,,32.3,,4.019,,902,,-0.51,,46.12,,1.363,,1.6,,0.7,
29-Jan-2020 10:00,1.46,,127.7,,3.666,,1024,,0.78,,52.29,,0.852,,1.5,,0.7,
29-Jan-2020 11:00,2.498,,69.8,,4.411,,1116,,1.35,,19.14,,2.359,,1.6,,0.7,
29-Jan-2020 12:00,1.611,,37.8,,3.823,,1257,,2.34,,44.73,,1.119,,1.3,,0.6,
29-Jan-2020 13:00,1.249,,3.7,,3.411,,1303,,3.25,,50.59,,0.762,,1.1,,0.5,
29-Jan-2020 14:00,1.191,,55.2,,2.686,,1402,,4.18,,64.84,,0.428,,1.3,,0.5,
29-Jan-2020 15:00,1.161,,192.1,,2.882,,1508,,3.88,,22.82,,1.069,,5.6,,1.9,
29-Jan-2020 16:00,1.085,,222.5,,2.745,,1613,,2.78,,39.86,,0.822,,5.7,,1.5,
29-Jan-2020 17:00,1.146,,246.3,,1.745,,1732,,1.98,,36.79,,0.909,,12.6,,3.2,
29-Jan-2020 18:00,1.357,,230.3,,2.098,,1829,,1.87,,15,,1.311,,6.7,,2.8,
29-Jan-2020 19:00,1.152,,229.9,,1.863,,1903,,1.96,,26.9,,1.025,,14.2,,7.7,
29-Jan-2020 20:00,1.165,,248.7,,2.373,,2038,,1.16,,41.62,,0.857,,6.6,,3.1,
29-Jan-2020 21:00,0.858,,248.6,,1.941,,2125,,-0.03,,59.2,,0.4,,7.2,,3.2,
29-Jan-2020 22:00,0.86,,261.7,,1.667,,2203,,-0.31,,48.09,,0.557,,9.5,,5.1,
29-Jan-2020 23:00,0.651,,276.4,,1.393,,2350,,-1.02,,36.92,,0.516,,6.8,,2.9,
30-Jan-2020 00:00,0.74,,304,,1.785,,36,,-1.39,,39.21,,0.567,,6.6,,3.7,
30-Jan-2020 01:00,1.02,,283.1,,2.706,,159,,-2.02,,61.12,,0.439,,3,,1.5,
30-Jan-2020 02:00,1.678,,301.7,,4.627,,222,,-2.11,,63.91,,0.633,,2.3,,1.2,
30-Jan-2020 03:00,0.694,,200.4,,1.589,,302,,-1.79,,52.13,,0.407,,2.6,,1.2,
30-Jan-2020 04:00,0.736,,297.7,,2.177,,457,,-1.8,,62.7,,0.295,,5.3,,1.3,
30-Jan-2020 05:00,1.024,,309.6,,2.412,,533,,-1.91,,35.8,,0.824,,2.2,,1,
30-Jan-2020 06:00,0.982,,180.9,,2.902,,649,,-1.02,,38.52,,0.76,,6.3,,2.7,
30-Jan-2020 07:00,1.535,,312.1,,2.902,,718,,-1.53,,33.02,,1.28,,3.3,,1,
30-Jan-2020 08:00,0.462,,355.6,,1.569,,846,,-0.43,,50.22,,0.284,,2,,0.9,
30-Jan-2020 09:00,0.555,,88,,2.177,,959,,1.2,,52.81,,0.319,,3.8,,1.5,
30-Jan-2020 10:00,1.527,,334,,3.039,,1030,,1.64,,38.38,,1.184,,3.1,,0.9,
30-Jan-2020 11:00,0.941,,24.4,,2.51,,1134,,4.16,,49.57,,0.588,,1.5,,0.8,
30-Jan-2020 12:00,1.144,,139.2,,2.608,,1228,,5.38,,30.01,,0.987,,3.3,,1.1,
30-Jan-2020 13:00,1.619,,336.1,,3.235,,1319,,6.05,,42.37,,1.176,,1.1,,0.5,
30-Jan-2020 14:00,0.803,,226.1,,2.275,,1424,,7.82,,65.17,,0.283,,1.2,,0.4,
30-Jan-2020 15:00,1.298,,224.1,,2.471,,1512,,7.51,,15.04,,1.253,,2.9,,0.4,
30-Jan-2020 16:00,0.954,,242.6,,2.216,,1642,,5.97,,38.36,,0.74,,6.6,,0.7,
30-Jan-2020 17:00,1.004,,260.5,,2.392,,1753,,5.25,,19.74,,0.944,,5.1,,1.4,
30-Jan-2020 18:00,1.321,,227.3,,3.313,,1806,,4.96,,35.53,,1.067,,5.6,,3.1,
30-Jan-2020 19:00,1.672,,269.7,,3.843,,1908,,3.69,,42.53,,1.211,,2,,1,
30-Jan-2020 20:00,1.084,,280.5,,2.157,,2001,,2.36,,20.17,,1.017,,1.2,,0.6,
30-Jan-2020 21:00,1.146,,258.1,,2.02,,2112,,2.51,,26.01,,1.027,,2.8,,0.8,
30-Jan-2020 22:00,1.192,,284.3,,2.137,,2208,,2.15,,25.62,,1.073,,4.7,,1.8,
30-Jan-2020 23:00,1.22,,297.8,,2.627,,2315,,0.76,,25.2,,1.102,,4.6,,2,
31-Jan-2020 00:00,0.587,,242.1,,1.197,,37,,0.3,,29.28,,0.51,,6.5,,3.7,
31-Jan-2020 01:00,1.715,,302.3,,3.666,,141,,-0.08,,41.99,,1.254,,9.7,,5.3,
31-Jan-2020 02:00,0.692,,244.5,,2.392,,257,,-1.16,,50.2,,0.426,,5.7,,3.1,
31-Jan-2020 03:00,0.733,,309.3,,2.255,,310,,-1.24,,62.71,,0.294,,3.3,,2.1,
31-Jan-2020 04:00,0.933,,277.4,,2.177,,447,,-0.85,,47.05,,0.618,,5.5,,2.5,
31-Jan-2020 05:00,0.967,,294.8,,2.02,,500,,-2.03,,22.58,,0.892,,3.4,,1.1,
31-Jan-2020 06:00,0.746,,239.2,,1.745,,631,,-1.77,,34.91,,0.608,,6.3,,2.8,
31-Jan-2020 07:00,0.331,,301.7,,1.412,,707,,-1,,41.21,,0.245,,5.5,,2.3,
31-Jan-2020 08:00,0.275,,24.1,,1.079,,834,,0,,65.07,,0.098,,6.8,,2.9,
31-Jan-2020 09:00,0.869,,4.8,,2.079,,944,,1.24,,40.99,,0.647,,4.1,,1.7,
31-Jan-2020 10:00,1.246,,3.1,,3.059,,1020,,3.04,,35.9,,1.001,,3.1,,1.7,
31-Jan-2020 11:00,1.35,,337.5,,3.274,,1119,,4.55,,20.46,,1.264,,2.8,,1.2,
31-Jan-2020 12:00,1.165,,348.2,,2.608,,1202,,6.8,,23.08,,1.07,,2.9,,1.1,
31-Jan-2020 13:00,0.988,,334.7,,2.647,,1300,,8.58,,18.68,,0.935,,1.1,,0.6,
31-Jan-2020 14:00,0.756,,337.3,,1.863,,1414,,10.11,,23.61,,0.692,,1.3,,0.6,
31-Jan-2020 15:00,0.553,,20.1,,1.471,,1522,,11.46,,77.52,,0.046,,2.2,,0.7,
31-Jan-2020 16:00,0.732,,231.6,,1.745,,1655,,9.25,,29.23,,0.636,,5.2,,1,
